createdAt,value
2022-08-30T00:28:50.492Z,11
2022-08-30T00:58:05.344Z,11
2022-08-30T01:27:17.343Z,13
2022-08-30T01:56:28.521Z,11
2022-08-30T02:25:38.206Z,13
2022-08-30T02:54:45.976Z,17
2022-08-30T03:23:32.746Z,14
2022-08-30T03:52:44.626Z,18
2022-08-30T04:21:57.845Z,15
2022-08-30T04:51:01.247Z,14
2022-08-30T05:20:09.408Z,18
2022-08-30T05:49:17.127Z,20
2022-08-30T06:18:28.904Z,13
2022-08-30T06:47:40.697Z,13
2022-08-30T07:16:57.242Z,14
2022-08-30T07:46:15.289Z,13
2022-08-30T08:15:29.697Z,14
2022-08-30T08:44:42.245Z,13
2022-08-30T09:13:53.377Z,11
2022-08-30T09:43:06.350Z,13
2022-08-30T10:12:26.171Z,10
2022-08-30T10:41:32.128Z,13
2022-08-30T11:10:31.997Z,11
2022-08-30T11:39:38.926Z,13
2022-08-30T12:08:33.190Z,13
2022-08-30T12:37:52.379Z,13
2022-08-30T13:06:59.221Z,13
2022-08-30T13:36:02.253Z,11
2022-08-30T14:05:03.935Z,10
2022-08-30T14:33:48.880Z,10
2022-08-30T15:02:51.507Z,10
2022-08-30T15:31:42.965Z,11
2022-08-30T16:00:31.862Z,11
2022-08-30T16:29:31.644Z,11
2022-08-30T16:58:22.303Z,11
2022-08-30T17:26:58.245Z,13
2022-08-30T17:55:43.573Z,11
2022-08-30T18:24:37.021Z,13
2022-08-30T18:53:38.273Z,14
2022-08-30T19:23:10.289Z,13
2022-08-30T19:51:23.009Z,13
2022-08-30T20:20:29.415Z,11
2022-08-30T20:49:25.025Z,11
2022-08-30T21:18:35.107Z,11
2022-08-30T21:47:41.237Z,20
2022-08-30T22:16:44.906Z,22
2022-08-30T22:45:45.041Z,21
2022-08-30T23:14:55.210Z,21
2022-08-30T23:44:07.053Z,23
