createdAt,value
2019-02-15T00:03:35.655Z,2.10
2019-02-15T00:06:17.276Z,3.40
2019-02-15T00:09:05.131Z,3.20
2019-02-15T00:11:47.404Z,2.40
2019-02-15T00:14:54.336Z,2.20
2019-02-15T00:17:54.069Z,3.00
2019-02-15T00:21:01.335Z,3.00
2019-02-15T00:23:44.030Z,2.50
2019-02-15T00:26:16.460Z,2.10
2019-02-15T00:29:04.383Z,2.10
2019-02-15T00:31:52.048Z,2.00
2019-02-15T00:34:32.708Z,0.90
2019-02-15T00:37:20.137Z,0.90
2019-02-15T00:40:00.880Z,2.70
2019-02-15T00:42:48.593Z,3.50
2019-02-15T00:48:19.449Z,3.20
2019-02-15T00:54:46.008Z,3.90
2019-02-15T00:57:47.632Z,3.80
2019-02-15T01:00:34.376Z,3.90
2019-02-15T01:03:16.702Z,4.00
2019-02-15T01:06:01.160Z,3.80
2019-02-15T01:08:58.217Z,3.50
2019-02-15T01:11:29.480Z,3.40
2019-02-15T01:14:09.905Z,3.30
2019-02-15T01:16:57.500Z,3.20
2019-02-15T01:19:25.452Z,3.20
2019-02-15T01:21:53.365Z,3.00
2019-02-15T01:24:21.878Z,3.10
2019-02-15T01:26:56.091Z,3.00
2019-02-15T01:29:43.711Z,3.20
2019-02-15T01:32:43.983Z,3.00
2019-02-15T01:35:31.780Z,3.30
2019-02-15T01:38:38.792Z,3.00
2019-02-15T01:41:26.439Z,3.30
2019-02-15T01:44:33.666Z,3.30
2019-02-15T01:47:35.144Z,3.30
2019-02-15T01:50:05.894Z,2.90
2019-02-15T01:52:46.395Z,1.80
2019-02-15T01:55:33.824Z,1.50
2019-02-15T01:58:14.953Z,2.70
2019-02-15T02:01:02.642Z,2.30
2019-02-15T02:03:43.645Z,2.90
2019-02-15T02:06:11.746Z,3.20
2019-02-15T02:08:59.322Z,2.30
2019-02-15T02:11:39.980Z,3.20
2019-02-15T02:14:27.379Z,3.20
2019-02-15T02:16:55.458Z,2.90
2019-02-15T02:19:43.468Z,1.60
2019-02-15T02:22:23.625Z,2.50
2019-02-15T02:24:51.644Z,2.80
2019-02-15T02:27:31.767Z,1.90
2019-02-15T02:30:19.193Z,1.50
2019-02-15T02:33:00.270Z,2.30
2019-02-15T02:35:47.652Z,1.60
2019-02-15T02:38:28.422Z,2.20
2019-02-15T02:41:16.209Z,1.80
2019-02-15T02:43:59.541Z,2.30
2019-02-15T02:46:26.260Z,2.40
2019-02-15T02:49:06.523Z,2.30
2019-02-15T02:51:54.099Z,0.90
2019-02-15T02:54:35.497Z,2.50
2019-02-15T02:57:22.870Z,2.20
2019-02-15T03:00:03.128Z,2.20
2019-02-15T03:02:50.512Z,2.30
2019-02-15T03:05:30.835Z,2.30
2019-02-15T03:08:18.186Z,2.30
2019-02-15T03:10:46.136Z,2.20
2019-02-15T03:13:33.529Z,2.10
2019-02-15T03:16:12.211Z,2.10
2019-02-15T03:18:59.596Z,2.00
2019-02-15T03:21:40.531Z,2.50
2019-02-15T03:24:27.949Z,2.60
2019-02-15T03:26:55.895Z,2.20
2019-02-15T03:29:23.901Z,2.40
2019-02-15T03:32:05.941Z,1.00
2019-02-15T03:34:36.220Z,2.10
2019-02-15T03:37:43.043Z,2.50
2019-02-15T03:40:36.161Z,2.50
2019-02-15T03:43:19.181Z,1.10
2019-02-15T03:46:06.529Z,1.10
2019-02-15T03:48:36.331Z,2.50
2019-02-15T03:51:04.214Z,2.60
2019-02-15T03:53:32.119Z,2.60
2019-02-15T03:56:00.080Z,2.50
2019-02-15T03:58:27.947Z,2.60
2019-02-15T04:00:55.864Z,2.30
2019-02-15T04:03:23.715Z,2.50
2019-02-15T04:05:51.565Z,2.50
2019-02-15T04:08:19.521Z,2.40
2019-02-15T04:10:47.441Z,2.40
2019-02-15T04:13:28.772Z,2.50
2019-02-15T04:16:09.680Z,1.40
2019-02-15T04:18:49.919Z,1.00
2019-02-15T04:21:37.284Z,2.00
2019-02-15T04:24:05.190Z,2.10
2019-02-15T04:26:52.544Z,2.20
2019-02-15T04:29:32.661Z,1.30
2019-02-15T04:32:20.138Z,2.30
2019-02-15T04:35:00.706Z,2.30
2019-02-15T04:37:48.222Z,1.50
2019-02-15T04:40:16.301Z,2.30
2019-02-15T04:42:44.236Z,2.20
2019-02-15T04:45:25.342Z,0.80
2019-02-15T04:48:13.881Z,2.00
2019-02-15T04:50:41.799Z,1.90
2019-02-15T04:53:09.785Z,2.10
2019-02-15T04:55:52.155Z,2.00
2019-02-15T04:58:39.532Z,2.10
2019-02-15T05:01:07.751Z,2.10
2019-02-15T05:03:35.777Z,1.80
2019-02-15T05:06:03.771Z,1.70
2019-02-15T05:08:31.730Z,1.70
2019-02-15T05:11:13.022Z,0.70
2019-02-15T05:14:00.424Z,0.90
2019-02-15T05:16:41.521Z,1.00
2019-02-15T05:19:50.418Z,0.00
2019-02-15T05:22:18.339Z,1.40
2019-02-15T05:24:59.753Z,1.10
2019-02-15T05:27:27.761Z,1.20
2019-02-15T05:30:08.255Z,1.30
2019-02-15T05:32:55.670Z,1.20
2019-02-15T05:35:36.405Z,1.70
2019-02-15T05:38:24.236Z,1.60
2019-02-15T05:41:05.831Z,2.40
2019-02-15T05:43:53.281Z,1.10
2019-02-15T05:46:34.039Z,2.60
2019-02-15T05:49:21.543Z,1.70
2019-02-15T05:52:02.160Z,2.00
2019-02-15T05:54:43.014Z,1.40
2019-02-15T05:57:10.954Z,2.40
2019-02-15T05:59:38.963Z,2.50
2019-02-15T06:02:26.951Z,2.30
2019-02-15T06:04:54.847Z,2.40
2019-02-15T06:07:42.333Z,2.30
2019-02-15T06:10:10.651Z,2.00
2019-02-15T06:12:40.487Z,2.10
2019-02-15T06:15:15.190Z,2.00
2019-02-15T06:17:38.551Z,2.10
2019-02-15T06:20:06.838Z,2.00
2019-02-15T06:22:34.838Z,1.70
2019-02-15T06:25:03.167Z,1.80
2019-02-15T06:27:31.217Z,2.00
2019-02-15T06:29:59.198Z,2.10
2019-02-15T06:32:27.421Z,2.10
2019-02-15T06:34:55.445Z,2.10
2019-02-15T06:37:23.414Z,2.30
2019-02-15T06:39:52.548Z,2.30
2019-02-15T06:42:21.670Z,2.10
2019-02-15T06:44:49.961Z,2.20
2019-02-15T06:47:18.098Z,2.30
2019-02-15T06:49:46.053Z,2.10
2019-02-15T06:52:15.908Z,2.20
2019-02-15T06:54:44.119Z,2.20
2019-02-15T06:57:37.014Z,2.30
2019-02-15T07:00:25.738Z,2.50
2019-02-15T07:02:57.934Z,2.40
2019-02-15T07:05:42.193Z,2.30
2019-02-15T07:11:36.392Z,2.00
2019-02-15T07:14:16.562Z,2.00
2019-02-15T07:16:58.681Z,1.80
2019-02-15T07:19:46.727Z,1.10
2019-02-15T07:22:15.085Z,2.80
2019-02-15T07:25:03.046Z,3.10
2019-02-15T07:27:43.695Z,1.90
2019-02-15T07:30:31.742Z,3.00
2019-02-15T07:33:13.484Z,3.50
2019-02-15T07:35:54.879Z,3.40
2019-02-15T07:38:22.907Z,3.60
2019-02-15T07:41:03.934Z,2.50
2019-02-15T07:43:51.327Z,3.80
2019-02-15T07:46:19.345Z,3.80
2019-02-15T07:48:47.373Z,4.00
2019-02-15T07:51:15.974Z,4.30
2019-02-15T07:53:43.998Z,4.70
2019-02-15T07:56:25.260Z,4.90
2019-02-15T08:02:13.267Z,4.10
2019-02-15T08:04:53.932Z,4.10
2019-02-15T08:07:21.986Z,5.60
2019-02-15T08:09:50.857Z,5.60
2019-02-15T08:12:38.585Z,5.40
2019-02-15T08:15:20.061Z,5.90
2019-02-15T08:18:07.706Z,5.60
2019-02-15T08:20:49.041Z,5.60
2019-02-15T08:23:36.601Z,6.40
2019-02-15T08:26:17.148Z,4.80
2019-02-15T08:28:59.464Z,5.40
2019-02-15T08:31:27.605Z,6.00
2019-02-15T08:34:08.252Z,5.80
2019-02-15T08:36:49.099Z,5.70
2019-02-15T08:39:18.690Z,6.00
2019-02-15T08:42:06.392Z,5.80
2019-02-15T08:44:35.226Z,6.00
2019-02-15T08:47:04.253Z,6.00
2019-02-15T08:49:32.307Z,6.70
2019-02-15T08:52:00.324Z,7.20
2019-02-15T08:54:29.518Z,7.00
2019-02-15T08:57:19.261Z,6.50
2019-02-15T09:02:49.938Z,7.00
2019-02-15T09:05:30.861Z,7.60
2019-02-15T09:08:18.889Z,6.70
2019-02-15T09:11:02.341Z,5.70
2019-02-15T09:13:50.711Z,5.60
2019-02-15T09:16:35.727Z,6.30
2019-02-15T09:19:16.871Z,5.90
2019-02-15T09:21:49.637Z,6.70
2019-02-15T09:24:18.563Z,6.60
2019-02-15T09:26:46.795Z,7.20
2019-02-15T09:29:15.100Z,7.70
2019-02-15T09:31:43.123Z,7.40
2019-02-15T09:34:11.151Z,7.50
2019-02-15T09:36:39.323Z,7.20
2019-02-15T09:39:28.107Z,7.60
2019-02-15T09:41:57.615Z,7.70
2019-02-15T09:44:25.752Z,7.70
2019-02-15T09:46:53.677Z,8.50
2019-02-15T09:49:34.170Z,8.00
2019-02-15T09:52:21.768Z,8.50
2019-02-15T09:55:02.828Z,8.50
2019-02-15T09:57:31.339Z,8.50
2019-02-15T10:00:19.746Z,8.80
2019-02-15T10:03:02.422Z,9.00
2019-02-15T10:05:50.669Z,7.40
2019-02-15T10:08:31.291Z,8.70
2019-02-15T10:11:18.741Z,8.50
2019-02-15T10:13:48.929Z,8.90
2019-02-15T10:16:17.948Z,9.20
2019-02-15T10:19:06.830Z,9.10
2019-02-15T10:21:51.763Z,8.70
2019-02-15T10:24:39.454Z,8.80
2019-02-15T10:27:07.594Z,9.70
2019-02-15T10:29:55.274Z,8.50
2019-02-15T10:32:42.860Z,9.70
2019-02-15T10:53:24.653Z,10.20
2019-02-15T10:55:53.198Z,10.90
2019-02-15T10:58:38.433Z,10.40
2019-02-15T11:01:06.770Z,10.60
2019-02-15T11:03:36.594Z,10.90
2019-02-15T11:06:37.628Z,11.10
2019-02-15T11:09:27.379Z,11.30
2019-02-15T11:12:08.191Z,11.10
2019-02-15T11:14:36.181Z,11.20
2019-02-15T11:17:05.064Z,10.90
2019-02-15T11:19:33.416Z,11.60
2019-02-15T11:22:14.186Z,11.80
2019-02-15T11:24:42.086Z,11.20
2019-02-15T11:27:10.055Z,12.50
2019-02-15T11:29:57.565Z,11.30
2019-02-15T11:32:37.928Z,11.30
2019-02-15T11:35:25.564Z,11.90
2019-02-15T11:37:53.634Z,11.50
2019-02-15T11:40:22.732Z,11.40
2019-02-15T11:42:50.876Z,12.40
2019-02-15T11:45:18.928Z,12.80
2019-02-15T11:48:01.466Z,11.10
2019-02-15T11:50:32.495Z,13.20
2019-02-15T11:53:00.750Z,12.50
2019-02-15T11:55:29.152Z,12.00
2019-02-15T11:58:16.704Z,12.30
2019-02-15T12:01:05.400Z,11.90
2019-02-15T12:03:45.775Z,12.30
2019-02-15T12:06:33.185Z,13.60
2019-02-15T12:09:14.453Z,13.20
2019-02-15T12:12:10.412Z,11.80
2019-02-15T12:14:51.843Z,12.50
2019-02-15T12:17:32.839Z,12.60
2019-02-15T12:20:20.344Z,12.10
2019-02-15T12:23:04.274Z,13.90
2019-02-15T12:25:51.620Z,12.30
2019-02-15T12:28:32.095Z,14.50
2019-02-15T12:31:19.705Z,13.60
2019-02-15T12:34:02.032Z,14.70
2019-02-15T12:36:30.047Z,14.30
2019-02-15T12:38:58.287Z,14.00
2019-02-15T12:41:41.200Z,14.10
2019-02-15T12:44:28.874Z,14.10
2019-02-15T12:47:15.234Z,14.70
2019-02-15T12:49:59.911Z,14.90
2019-02-15T12:52:28.393Z,16.10
2019-02-15T12:55:16.032Z,15.10
2019-02-15T12:57:56.861Z,15.00
2019-02-15T13:00:37.739Z,15.80
2019-02-15T13:03:25.162Z,15.40
2019-02-15T13:05:53.132Z,14.70
2019-02-15T13:08:34.083Z,15.70
2019-02-15T13:11:16.198Z,15.20
2019-02-15T13:14:03.769Z,16.40
2019-02-15T13:16:44.179Z,15.80
2019-02-15T13:19:31.649Z,14.90
2019-02-15T13:22:12.818Z,15.60
2019-02-15T13:24:43.130Z,16.40
2019-02-15T13:27:16.934Z,16.80
2019-02-15T13:30:04.993Z,16.20
2019-02-15T13:32:45.557Z,17.00
2019-02-15T13:35:26.416Z,17.60
2019-02-15T13:38:08.285Z,18.10
2019-02-15T13:40:55.763Z,17.80
2019-02-15T13:43:38.184Z,17.70
2019-02-15T13:46:06.157Z,17.30
2019-02-15T13:48:48.366Z,16.50
2019-02-15T13:51:35.854Z,16.50
2019-02-15T13:54:04.337Z,15.90
2019-02-15T13:56:32.915Z,16.10
2019-02-15T13:59:15.108Z,16.00
2019-02-15T14:02:03.069Z,16.70
2019-02-15T14:04:31.089Z,16.30
2019-02-15T14:07:19.126Z,16.30
2019-02-15T14:09:59.137Z,16.00
2019-02-15T14:12:46.627Z,16.20
2019-02-15T14:15:27.317Z,16.20
2019-02-15T14:18:08.319Z,16.50
2019-02-15T14:20:55.870Z,15.00
2019-02-15T14:23:37.673Z,17.60
2019-02-15T14:26:06.943Z,16.80
2019-02-15T14:28:48.927Z,16.60
2019-02-15T14:31:36.442Z,16.70
2019-02-15T14:34:16.729Z,16.70
2019-02-15T14:39:59.146Z,17.20
2019-02-15T14:42:27.273Z,17.70
2019-02-15T14:45:14.926Z,17.10
2019-02-15T14:47:56.109Z,18.10
2019-02-15T14:50:43.482Z,17.80
2019-02-15T14:53:11.716Z,18.40
2019-02-15T14:55:39.774Z,17.80
2019-02-15T14:58:08.096Z,18.50
2019-02-15T15:00:36.129Z,18.10
2019-02-15T15:03:04.847Z,17.90
2019-02-15T15:05:54.902Z,16.10
2019-02-15T15:08:38.975Z,16.90
2019-02-15T15:11:08.575Z,17.20
2019-02-15T15:13:37.174Z,17.60
2019-02-15T15:16:06.993Z,16.90
2019-02-15T15:18:35.789Z,17.70
2019-02-15T15:21:04.483Z,18.20
2019-02-15T15:23:33.126Z,18.40
2019-02-15T15:26:11.367Z,18.60
2019-02-15T15:28:34.818Z,18.60
2019-02-15T15:31:03.723Z,18.20
2019-02-15T15:42:53.325Z,18.80
2019-02-15T15:45:21.794Z,19.00
2019-02-15T15:47:50.005Z,18.70
2019-02-15T15:50:19.441Z,20.00
2019-02-15T15:52:48.121Z,19.70
2019-02-15T15:55:17.992Z,20.90
2019-02-15T15:57:46.348Z,21.90
2019-02-15T16:00:14.851Z,22.40
2019-02-15T16:17:49.819Z,16.90
2019-02-15T16:20:35.251Z,16.00
2019-02-15T16:23:23.125Z,16.00
2019-02-15T16:26:08.092Z,16.80
2019-02-15T16:28:55.991Z,16.70
2019-02-15T16:31:36.398Z,16.50
2019-02-15T16:34:24.189Z,15.20
2019-02-15T16:36:52.235Z,15.90
2019-02-15T16:39:20.486Z,15.70
2019-02-15T16:41:48.728Z,15.40
2019-02-15T16:44:39.106Z,15.20
2019-02-15T16:47:07.786Z,14.90
2019-02-15T16:53:06.532Z,14.50
2019-02-15T16:58:37.547Z,13.80
2019-02-15T17:01:11.224Z,13.70
2019-02-15T17:03:42.890Z,13.70
2019-02-15T17:06:12.729Z,13.70
2019-02-15T17:12:24.617Z,13.50
2019-02-15T17:21:12.886Z,12.60
2019-02-15T17:23:41.391Z,12.60
2019-02-15T17:26:09.818Z,12.60
2019-02-15T17:28:39.913Z,12.70
2019-02-15T17:31:08.831Z,12.60
2019-02-15T17:33:37.093Z,12.30
2019-02-15T17:36:05.637Z,12.10
2019-02-15T17:38:58.053Z,11.90
2019-02-15T17:41:45.798Z,10.80
2019-02-15T17:44:26.864Z,10.90
2019-02-15T17:47:15.057Z,11.20
2019-02-15T17:50:00.345Z,11.50
2019-02-15T17:52:48.060Z,11.20
2019-02-15T17:55:30.471Z,10.30
2019-02-15T17:57:59.979Z,11.40
2019-02-15T18:00:47.004Z,11.40
2019-02-15T18:03:27.275Z,9.80
2019-02-15T18:06:14.874Z,11.00
2019-02-15T18:08:55.547Z,11.00
2019-02-15T18:11:43.572Z,11.00
2019-02-15T18:14:11.844Z,11.00
2019-02-15T18:17:01.011Z,10.70
2019-02-15T18:19:29.096Z,10.70
2019-02-15T18:21:57.258Z,10.80
2019-02-15T18:24:38.214Z,9.80
2019-02-15T18:27:06.519Z,10.50
2019-02-15T18:30:13.403Z,10.40
2019-02-15T18:32:53.613Z,10.50
2019-02-15T18:35:41.564Z,10.30
2019-02-15T18:38:22.567Z,9.80
2019-02-15T18:41:13.485Z,10.00
2019-02-15T18:44:11.838Z,9.60
2019-02-15T18:46:40.149Z,10.10
2019-02-15T18:49:08.113Z,10.10
2019-02-15T18:51:55.633Z,10.10
2019-02-15T18:54:35.877Z,10.20
2019-02-15T18:57:23.643Z,9.90
2019-02-15T19:00:04.941Z,10.00
2019-02-15T19:02:47.083Z,9.00
2019-02-15T19:05:15.222Z,9.70
2019-02-15T19:07:55.833Z,9.00
2019-02-15T19:10:23.901Z,9.70
2019-02-15T19:12:51.979Z,9.70
2019-02-15T19:15:39.461Z,9.50
2019-02-15T19:18:20.391Z,9.60
2019-02-15T19:21:08.922Z,9.40
2019-02-15T19:23:50.638Z,9.40
2019-02-15T19:26:31.913Z,9.30
2019-02-15T19:29:19.976Z,9.30
2019-02-15T19:32:01.325Z,8.00
2019-02-15T19:34:49.080Z,9.10
2019-02-15T19:37:30.002Z,9.30
2019-02-15T19:40:17.884Z,8.40
2019-02-15T19:42:48.314Z,9.30
2019-02-15T19:45:36.122Z,9.20
2019-02-15T19:48:16.969Z,9.20
2019-02-15T19:50:45.092Z,9.30
2019-02-15T19:53:25.696Z,9.20
2019-02-15T19:56:13.226Z,9.10
2019-02-15T19:58:43.736Z,8.80
2019-02-15T20:01:37.598Z,8.80
2019-02-15T20:04:18.546Z,8.60
2019-02-15T20:06:58.681Z,8.20
2019-02-15T20:09:26.915Z,8.70
2019-02-15T20:12:07.958Z,8.60
2019-02-15T20:14:55.472Z,8.60
2019-02-15T20:17:36.836Z,8.40
2019-02-15T20:20:24.404Z,8.50
2019-02-15T20:23:05.285Z,8.40
2019-02-15T20:25:46.345Z,8.00
2019-02-15T20:28:27.684Z,7.80
2019-02-15T20:31:15.547Z,7.80
2019-02-15T20:33:56.720Z,8.90
2019-02-15T20:36:44.223Z,8.50
2019-02-15T20:39:25.978Z,8.00
2019-02-15T20:42:06.504Z,8.50
2019-02-15T20:44:34.562Z,8.80
2019-02-15T20:47:02.673Z,8.40
2019-02-15T20:49:57.686Z,8.30
2019-02-15T20:52:32.295Z,7.30
2019-02-15T20:55:19.768Z,8.50
2019-02-15T20:58:00.924Z,7.40
2019-02-15T21:00:29.102Z,8.30
2019-02-15T21:02:57.176Z,8.20
2019-02-15T21:05:25.219Z,8.30
2019-02-15T21:07:55.460Z,8.60
2019-02-15T21:10:23.577Z,8.60
2019-02-15T21:13:05.426Z,7.70
2019-02-15T21:15:53.432Z,8.50
2019-02-15T21:18:37.627Z,8.40
2019-02-15T21:21:25.204Z,8.20
2019-02-15T21:24:06.155Z,7.90
2019-02-15T21:26:34.273Z,7.70
2019-02-15T21:29:17.222Z,7.70
2019-02-15T21:31:58.377Z,7.80
2019-02-15T21:34:39.564Z,7.00
2019-02-15T21:37:20.597Z,7.80
2019-02-15T21:39:48.712Z,7.70
2019-02-15T21:42:16.764Z,7.80
2019-02-15T21:45:04.714Z,7.80
2019-02-15T21:47:32.772Z,7.80
2019-02-15T21:50:00.899Z,7.60
2019-02-15T21:52:44.575Z,7.70
2019-02-15T21:55:12.976Z,7.60
2019-02-15T21:57:41.118Z,7.60
2019-02-15T22:00:28.577Z,7.60
2019-02-15T22:03:09.529Z,6.40
2019-02-15T22:05:57.087Z,7.20
2019-02-15T22:08:37.875Z,6.00
2019-02-15T22:11:25.463Z,6.50
2019-02-15T22:14:08.227Z,6.20
2019-02-15T22:16:55.958Z,6.40
2019-02-15T22:19:24.140Z,6.20
2019-02-15T22:21:52.276Z,6.20
2019-02-15T22:24:33.179Z,5.90
2019-02-15T22:27:01.205Z,6.20
2019-02-15T22:29:29.290Z,6.40
2019-02-15T22:32:17.019Z,6.40
2019-02-15T22:35:04.490Z,5.60
2019-02-15T22:37:45.097Z,6.40
2019-02-15T22:40:55.470Z,6.30
2019-02-15T22:43:36.365Z,4.40
2019-02-15T22:46:23.979Z,5.50
2019-02-15T22:49:04.271Z,5.50
2019-02-15T22:51:51.739Z,5.20
2019-02-15T22:54:32.608Z,4.20
2019-02-15T22:57:00.659Z,4.90
2019-02-15T22:59:28.906Z,5.60
2019-02-15T23:02:16.530Z,5.30
2019-02-15T23:04:44.703Z,6.50
2019-02-15T23:07:13.284Z,6.40
2019-02-15T23:09:41.264Z,6.40
2019-02-15T23:12:09.529Z,6.00
2019-02-15T23:14:51.080Z,6.20
2019-02-15T23:17:38.514Z,6.00
2019-02-15T23:20:19.214Z,5.70
2019-02-15T23:22:59.541Z,5.70
2019-02-15T23:25:46.913Z,5.10
2019-02-15T23:28:29.768Z,4.40
2019-02-15T23:31:18.172Z,4.60
2019-02-15T23:33:56.779Z,5.10
2019-02-15T23:36:44.256Z,4.00
2019-02-15T23:39:24.823Z,5.10
2019-02-15T23:42:12.171Z,4.80
2019-02-15T23:44:53.039Z,5.40
2019-02-15T23:47:21.960Z,5.80
2019-02-15T23:49:49.940Z,6.20
2019-02-15T23:52:17.880Z,6.20
2019-02-15T23:54:57.942Z,6.30
2019-02-15T23:57:25.877Z,6.30
2019-02-15T23:59:53.798Z,6.30
