createdAt,value
2018-11-14T00:00:37.374Z,84.70
2018-11-14T00:03:07.070Z,84.60
2018-11-14T00:05:36.372Z,84.80
2018-11-14T00:08:06.187Z,84.90
2018-11-14T00:10:35.584Z,84.90
2018-11-14T00:13:05.604Z,84.60
2018-11-14T00:15:37.853Z,84.50
2018-11-14T00:18:09.959Z,84.10
2018-11-14T00:20:42.371Z,83.70
2018-11-14T00:23:11.910Z,83.60
2018-11-14T00:25:41.538Z,83.80
2018-11-14T00:28:11.486Z,83.70
2018-11-14T00:30:40.964Z,83.60
2018-11-14T00:33:10.127Z,83.50
2018-11-14T00:38:08.371Z,83.30
2018-11-14T00:40:37.497Z,83.00
2018-11-14T00:43:06.928Z,82.80
2018-11-14T00:45:36.048Z,82.80
2018-11-14T00:48:05.200Z,83.10
2018-11-14T00:50:34.360Z,82.20
2018-11-14T00:53:03.476Z,82.00
2018-11-14T00:55:32.663Z,81.80
2018-11-14T00:58:01.764Z,81.70
2018-11-14T01:00:31.229Z,81.50
2018-11-14T01:03:00.372Z,81.20
2018-11-14T01:05:29.561Z,81.00
2018-11-14T01:07:58.690Z,80.70
2018-11-14T01:10:27.875Z,80.30
2018-11-14T01:12:57.051Z,80.10
2018-11-14T01:15:27.216Z,79.80
2018-11-14T01:17:56.511Z,79.80
2018-11-14T01:20:25.630Z,79.70
2018-11-14T01:22:54.853Z,79.60
2018-11-14T01:25:24.013Z,79.40
2018-11-14T01:27:53.457Z,79.40
2018-11-14T01:30:24.001Z,79.30
2018-11-14T01:32:53.907Z,79.10
2018-11-14T01:35:23.308Z,78.80
2018-11-14T01:37:52.902Z,78.50
2018-11-14T01:40:24.434Z,78.20
2018-11-14T01:42:54.877Z,77.70
2018-11-14T01:45:24.201Z,77.50
2018-11-14T01:47:53.343Z,77.30
2018-11-14T01:50:22.779Z,77.20
2018-11-14T01:52:51.955Z,77.10
2018-11-14T01:55:21.918Z,77.20
2018-11-14T01:57:51.231Z,77.50
2018-11-14T02:00:24.801Z,77.90
2018-11-14T02:02:54.352Z,78.20
2018-11-14T02:05:23.522Z,78.40
2018-11-14T02:07:52.717Z,78.50
2018-11-14T02:10:22.247Z,78.80
2018-11-14T02:12:51.698Z,78.90
2018-11-14T02:15:22.237Z,79.00
2018-11-14T02:17:51.683Z,79.10
2018-11-14T02:20:21.163Z,79.10
2018-11-14T02:22:50.548Z,79.30
2018-11-14T02:25:19.872Z,79.20
2018-11-14T02:27:49.247Z,79.30
2018-11-14T02:30:23.281Z,79.30
2018-11-14T02:32:52.770Z,79.40
2018-11-14T02:35:21.925Z,79.40
2018-11-14T02:37:51.335Z,79.50
2018-11-14T02:40:22.040Z,79.50
2018-11-14T02:42:51.480Z,79.50
2018-11-14T02:45:21.107Z,80.00
2018-11-14T02:47:50.354Z,81.30
2018-11-14T02:50:20.197Z,82.20
2018-11-14T02:52:49.517Z,82.60
2018-11-14T02:55:19.150Z,83.00
2018-11-14T02:57:48.467Z,83.20
2018-11-14T03:00:21.537Z,83.50
2018-11-14T03:02:50.987Z,83.80
2018-11-14T03:05:20.455Z,84.00
2018-11-14T03:07:49.846Z,84.20
2018-11-14T03:10:22.883Z,83.80
2018-11-14T03:12:52.217Z,83.60
2018-11-14T03:15:22.889Z,83.20
2018-11-14T03:17:52.333Z,82.20
2018-11-14T03:20:22.436Z,81.50
2018-11-14T03:22:51.689Z,81.00
2018-11-14T03:25:20.910Z,80.40
2018-11-14T03:27:52.127Z,80.10
2018-11-14T03:30:21.451Z,79.90
2018-11-14T03:32:50.944Z,80.20
2018-11-14T03:35:20.110Z,80.60
2018-11-14T03:37:49.434Z,80.80
2018-11-14T03:40:19.093Z,81.00
2018-11-14T03:42:48.423Z,81.20
2018-11-14T03:45:18.049Z,81.60
2018-11-14T03:47:47.274Z,81.80
2018-11-14T03:50:16.652Z,82.00
2018-11-14T03:52:45.970Z,82.20
2018-11-14T03:55:15.234Z,82.40
2018-11-14T03:57:44.375Z,82.60
2018-11-14T04:00:15.295Z,82.80
2018-11-14T04:02:45.538Z,82.90
2018-11-14T04:05:15.023Z,83.00
2018-11-14T04:07:44.381Z,83.20
2018-11-14T04:10:14.470Z,84.10
2018-11-14T04:12:43.940Z,83.40
2018-11-14T04:15:14.126Z,83.40
2018-11-14T04:17:43.328Z,83.40
2018-11-14T04:20:14.099Z,83.20
2018-11-14T04:22:43.336Z,83.30
2018-11-14T04:25:14.568Z,83.40
2018-11-14T04:27:44.564Z,83.50
2018-11-14T04:30:21.610Z,83.40
2018-11-14T04:32:50.790Z,83.30
2018-11-14T04:35:20.807Z,83.30
2018-11-14T04:37:50.011Z,83.10
2018-11-14T04:40:23.561Z,83.10
2018-11-14T04:42:52.868Z,83.10
2018-11-14T04:45:23.342Z,83.10
2018-11-14T04:47:52.584Z,83.20
2018-11-14T04:50:23.660Z,83.30
2018-11-14T04:52:53.261Z,83.90
2018-11-14T04:55:26.033Z,83.20
2018-11-14T04:57:55.206Z,83.20
2018-11-14T05:00:25.585Z,83.30
2018-11-14T05:02:54.793Z,83.30
2018-11-14T05:05:24.890Z,83.30
2018-11-14T05:07:54.162Z,83.30
2018-11-14T05:10:24.596Z,83.40
2018-11-14T05:12:53.809Z,83.30
2018-11-14T05:15:24.270Z,83.40
2018-11-14T05:17:53.904Z,83.40
2018-11-14T05:20:23.335Z,83.40
2018-11-14T05:22:54.972Z,83.50
2018-11-14T05:25:24.109Z,83.50
2018-11-14T05:27:53.385Z,83.50
2018-11-14T05:30:23.659Z,83.60
2018-11-14T05:32:53.637Z,83.60
2018-11-14T05:35:22.826Z,83.60
2018-11-14T05:37:52.001Z,83.50
2018-11-14T05:40:22.553Z,83.40
2018-11-14T05:42:52.490Z,83.60
2018-11-14T05:45:28.177Z,83.50
2018-11-14T05:47:57.241Z,83.40
2018-11-14T05:50:26.731Z,84.40
2018-11-14T05:52:56.143Z,83.60
2018-11-14T05:55:25.445Z,83.60
2018-11-14T05:57:54.617Z,83.80
2018-11-14T06:00:30.518Z,83.90
2018-11-14T06:03:00.769Z,84.10
2018-11-14T06:05:30.334Z,84.20
2018-11-14T06:07:59.663Z,84.30
2018-11-14T06:10:29.304Z,84.20
2018-11-14T06:12:58.435Z,84.10
2018-11-14T06:15:27.890Z,84.00
2018-11-14T06:18:00.761Z,83.80
2018-11-14T06:20:30.210Z,83.50
2018-11-14T06:22:59.427Z,83.20
2018-11-14T06:25:35.690Z,83.00
2018-11-14T06:28:08.987Z,82.70
2018-11-14T06:30:38.984Z,82.30
2018-11-14T06:33:09.229Z,82.00
2018-11-14T06:35:44.587Z,81.50
2018-11-14T06:38:13.665Z,81.20
2018-11-14T06:40:42.806Z,80.70
2018-11-14T06:43:11.989Z,80.30
2018-11-14T06:45:41.167Z,79.80
2018-11-14T06:48:10.319Z,79.10
2018-11-14T06:50:39.437Z,78.40
2018-11-14T06:53:08.555Z,77.30
2018-11-14T06:55:37.696Z,76.40
2018-11-14T06:58:06.845Z,75.60
2018-11-14T07:00:36.534Z,74.90
2018-11-14T07:03:06.976Z,73.70
2018-11-14T07:05:36.253Z,73.20
2018-11-14T07:08:05.439Z,72.70
2018-11-14T07:10:36.117Z,71.90
2018-11-14T07:13:09.385Z,71.40
2018-11-14T07:15:39.300Z,70.40
2018-11-14T07:18:09.427Z,70.10
2018-11-14T07:20:46.402Z,69.50
2018-11-14T07:23:15.726Z,68.80
2018-11-14T07:25:44.945Z,68.00
2018-11-14T07:28:14.436Z,66.90
2018-11-14T07:30:43.939Z,65.60
2018-11-14T07:33:13.483Z,65.20
2018-11-14T07:35:42.877Z,64.20
2018-11-14T07:38:47.697Z,63.00
2018-11-14T07:41:21.517Z,61.90
2018-11-14T07:43:50.978Z,60.00
2018-11-14T07:46:20.501Z,57.50
2018-11-14T07:48:50.448Z,54.80
2018-11-14T07:51:20.109Z,53.20
2018-11-14T07:53:49.400Z,50.00
2018-11-14T07:56:18.765Z,48.80
2018-11-14T07:58:48.205Z,46.60
2018-11-14T08:01:17.552Z,43.20
2018-11-14T08:03:46.961Z,40.00
2018-11-14T08:06:16.619Z,36.50
2018-11-14T08:08:46.457Z,34.40
2018-11-14T08:11:15.966Z,32.60
2018-11-14T08:13:46.407Z,30.50
2018-11-14T08:16:15.688Z,28.60
2018-11-14T08:18:45.187Z,27.00
2018-11-14T08:21:14.599Z,25.60
2018-11-14T08:23:43.900Z,24.10
2018-11-14T08:26:13.200Z,23.00
2018-11-14T08:28:42.415Z,22.70
2018-11-14T08:31:11.778Z,22.50
2018-11-14T08:33:41.133Z,21.70
2018-11-14T08:36:10.409Z,20.70
2018-11-14T08:38:39.556Z,20.30
2018-11-14T08:41:08.806Z,19.80
2018-11-14T08:43:38.315Z,18.40
2018-11-14T08:46:07.816Z,18.00
2018-11-14T08:48:37.321Z,17.70
2018-11-14T08:51:06.856Z,17.70
2018-11-14T08:53:36.200Z,17.10
2018-11-14T08:56:05.527Z,16.70
2018-11-14T08:58:35.042Z,16.70
2018-11-14T09:01:04.496Z,16.30
2018-11-14T09:03:34.224Z,16.00
2018-11-14T09:06:03.407Z,16.50
2018-11-14T09:08:33.059Z,16.40
2018-11-14T09:11:02.672Z,15.90
2018-11-14T09:13:31.872Z,15.40
2018-11-14T09:16:01.350Z,15.00
2018-11-14T09:18:30.540Z,14.80
2018-11-14T09:20:59.871Z,14.80
2018-11-14T09:23:29.450Z,14.90
2018-11-14T09:25:58.679Z,14.80
2018-11-14T09:28:27.825Z,14.40
2018-11-14T09:31:02.009Z,14.20
2018-11-14T09:33:31.504Z,13.80
2018-11-14T09:36:00.899Z,13.40
2018-11-14T09:38:30.243Z,14.10
2018-11-14T09:40:59.948Z,13.70
2018-11-14T09:43:29.319Z,13.30
2018-11-14T09:45:59.018Z,12.90
2018-11-14T09:48:28.408Z,12.80
2018-11-14T09:50:58.047Z,12.50
2018-11-14T09:53:27.364Z,13.10
2018-11-14T09:55:56.609Z,12.40
2018-11-14T09:58:25.728Z,12.10
2018-11-14T10:00:55.407Z,11.90
2018-11-14T10:03:24.654Z,11.40
2018-11-14T10:05:54.131Z,12.30
2018-11-14T10:08:23.555Z,13.90
2018-11-14T10:10:53.170Z,14.80
2018-11-14T10:13:22.745Z,14.60
2018-11-14T10:15:52.445Z,14.00
2018-11-14T10:18:21.779Z,13.70
2018-11-14T10:20:51.048Z,13.90
2018-11-14T10:23:20.609Z,13.90
2018-11-14T10:25:49.960Z,13.40
2018-11-14T10:28:19.464Z,12.70
2018-11-14T10:30:49.333Z,12.30
2018-11-14T10:33:18.888Z,12.10
2018-11-14T10:35:48.294Z,12.50
2018-11-14T10:38:18.478Z,12.80
2018-11-14T10:40:48.127Z,13.30
2018-11-14T10:43:17.431Z,14.40
2018-11-14T10:45:46.790Z,15.80
2018-11-14T10:48:16.049Z,15.80
2018-11-14T10:50:45.271Z,15.70
2018-11-14T10:53:14.847Z,15.60
2018-11-14T10:55:44.149Z,15.60
2018-11-14T10:58:13.456Z,16.50
2018-11-14T11:00:49.818Z,17.60
2018-11-14T11:03:56.031Z,18.10
2018-11-14T11:06:42.808Z,17.60
2018-11-14T11:09:30.259Z,15.90
2018-11-14T11:12:17.448Z,14.70
2018-11-14T11:15:04.129Z,14.20
2018-11-14T11:17:51.028Z,13.00
2018-11-14T11:20:20.465Z,12.10
2018-11-14T11:22:49.871Z,12.20
2018-11-14T11:25:19.026Z,11.70
2018-11-14T11:27:48.480Z,12.00
2018-11-14T11:30:17.659Z,12.60
2018-11-14T11:32:47.098Z,13.40
2018-11-14T11:35:16.688Z,14.40
2018-11-14T11:37:46.178Z,15.90
2018-11-14T11:40:15.598Z,16.50
2018-11-14T11:42:44.998Z,16.60
2018-11-14T11:45:14.117Z,15.40
2018-11-14T11:47:43.438Z,14.60
2018-11-14T11:50:12.891Z,13.50
2018-11-14T11:52:42.229Z,12.90
2018-11-14T11:55:11.718Z,12.80
2018-11-14T11:57:41.018Z,12.30
2018-11-14T12:00:12.432Z,11.70
2018-11-14T12:02:42.193Z,11.30
2018-11-14T12:05:12.601Z,11.00
2018-11-14T12:07:42.606Z,10.90
2018-11-14T12:10:13.686Z,11.10
2018-11-14T12:12:43.779Z,11.80
2018-11-14T12:15:13.776Z,12.10
2018-11-14T12:17:45.446Z,12.10
2018-11-14T12:20:15.460Z,12.20
2018-11-14T12:22:44.651Z,12.50
2018-11-14T12:25:15.422Z,12.70
2018-11-14T12:27:44.963Z,12.80
2018-11-14T12:30:18.657Z,13.10
2018-11-14T12:32:48.031Z,13.00
2018-11-14T12:35:17.884Z,13.20
2018-11-14T12:37:47.479Z,14.00
2018-11-14T12:40:16.853Z,14.80
2018-11-14T12:42:46.170Z,15.00
2018-11-14T12:45:16.698Z,15.10
2018-11-14T12:47:45.994Z,15.10
2018-11-14T12:50:15.402Z,15.20
2018-11-14T12:52:44.855Z,15.00
2018-11-14T12:55:18.097Z,15.60
2018-11-14T12:57:47.637Z,16.50
2018-11-14T13:00:18.540Z,17.30
2018-11-14T13:02:47.933Z,17.80
2018-11-14T13:05:17.222Z,19.20
2018-11-14T13:07:46.777Z,20.60
2018-11-14T13:10:19.636Z,22.10
2018-11-14T13:12:49.914Z,23.50
2018-11-14T13:15:20.248Z,24.80
2018-11-14T13:17:49.820Z,25.60
2018-11-14T13:20:23.659Z,26.60
2018-11-14T13:22:53.476Z,27.40
2018-11-14T13:25:22.799Z,27.90
2018-11-14T13:27:52.211Z,28.30
2018-11-14T13:30:22.935Z,29.00
2018-11-14T13:32:53.992Z,29.80
2018-11-14T13:35:23.718Z,31.40
2018-11-14T13:37:53.065Z,31.70
2018-11-14T13:40:22.716Z,31.90
2018-11-14T13:42:51.972Z,32.40
2018-11-14T13:45:21.382Z,32.90
2018-11-14T13:47:50.806Z,33.40
2018-11-14T13:50:21.797Z,33.80
2018-11-14T13:52:51.024Z,34.40
2018-11-14T13:55:21.368Z,34.80
2018-11-14T13:57:51.785Z,35.30
2018-11-14T14:00:22.321Z,36.10
2018-11-14T14:02:52.850Z,37.10
2018-11-14T14:05:23.357Z,38.00
2018-11-14T14:07:53.833Z,38.50
2018-11-14T14:10:23.239Z,38.90
2018-11-14T14:12:53.717Z,39.00
2018-11-14T14:15:27.880Z,39.30
2018-11-14T14:17:57.245Z,39.80
2018-11-14T14:20:26.494Z,40.90
2018-11-14T14:22:55.851Z,41.70
2018-11-14T14:25:25.160Z,41.90
2018-11-14T14:27:54.549Z,42.10
2018-11-14T14:30:24.482Z,42.60
2018-11-14T14:32:53.612Z,42.50
2018-11-14T14:35:23.581Z,42.50
2018-11-14T14:37:52.909Z,42.80
2018-11-14T14:40:23.237Z,43.10
2018-11-14T14:42:52.580Z,42.90
2018-11-14T14:45:26.000Z,43.20
2018-11-14T14:47:55.304Z,43.40
2018-11-14T14:50:24.602Z,43.60
2018-11-14T14:52:53.811Z,43.80
2018-11-14T14:55:24.482Z,43.80
2018-11-14T14:57:53.854Z,44.40
2018-11-14T15:00:24.593Z,44.80
2018-11-14T15:02:53.998Z,45.10
2018-11-14T15:05:24.492Z,45.30
2018-11-14T15:07:53.909Z,45.60
2018-11-14T15:10:24.258Z,45.80
2018-11-14T15:12:53.454Z,46.00
2018-11-14T15:15:22.870Z,46.30
2018-11-14T15:17:52.205Z,46.60
2018-11-14T15:20:25.202Z,46.90
2018-11-14T15:22:54.417Z,47.30
2018-11-14T15:25:24.379Z,47.30
2018-11-14T15:27:53.944Z,47.50
2018-11-14T15:30:27.096Z,47.80
2018-11-14T15:32:56.434Z,48.20
2018-11-14T15:35:25.613Z,48.30
2018-11-14T15:37:54.772Z,49.00
2018-11-14T15:40:25.305Z,49.40
2018-11-14T15:42:54.655Z,50.00
2018-11-14T15:45:25.204Z,51.20
2018-11-14T15:47:54.366Z,51.00
2018-11-14T15:50:24.939Z,51.30
2018-11-14T15:52:55.255Z,51.70
2018-11-14T15:55:24.641Z,51.70
2018-11-14T15:57:53.818Z,51.90
2018-11-14T16:00:32.848Z,52.00
2018-11-14T16:03:02.216Z,52.50
2018-11-14T16:05:32.696Z,52.80
2018-11-14T16:08:02.981Z,53.00
2018-11-14T16:10:32.827Z,53.20
2018-11-14T16:13:01.955Z,53.40
2018-11-14T16:15:32.731Z,53.70
2018-11-14T16:18:01.916Z,54.00
2018-11-14T16:20:31.430Z,54.00
2018-11-14T16:23:00.909Z,54.30
2018-11-14T16:25:30.229Z,54.50
2018-11-14T16:28:00.945Z,55.00
2018-11-14T16:30:31.804Z,56.10
2018-11-14T16:33:02.533Z,56.70
2018-11-14T16:35:31.753Z,57.10
2018-11-14T16:38:00.910Z,57.70
2018-11-14T16:40:31.341Z,58.90
2018-11-14T16:43:01.764Z,59.90
2018-11-14T16:45:30.973Z,60.00
2018-11-14T16:48:00.107Z,62.00
2018-11-14T16:50:29.651Z,62.90
2018-11-14T16:52:59.211Z,62.20
2018-11-14T16:55:28.606Z,60.70
2018-11-14T16:57:58.063Z,60.60
2018-11-14T17:00:28.651Z,60.40
2018-11-14T17:02:58.283Z,60.40
2018-11-14T17:05:28.636Z,60.50
2018-11-14T17:07:58.062Z,60.90
2018-11-14T17:10:27.279Z,59.90
2018-11-14T17:12:57.987Z,59.70
2018-11-14T17:15:28.009Z,59.50
2018-11-14T17:17:57.159Z,59.50
2018-11-14T17:20:26.341Z,59.50
2018-11-14T17:22:57.278Z,59.70
2018-11-14T17:25:27.206Z,59.80
2018-11-14T17:27:56.355Z,60.20
2018-11-14T17:30:26.886Z,60.40
2018-11-14T17:32:56.394Z,60.60
2018-11-14T17:35:25.538Z,60.90
2018-11-14T17:37:54.878Z,61.10
2018-11-14T17:40:25.497Z,61.50
2018-11-14T17:42:54.992Z,61.90
2018-11-14T17:45:31.788Z,62.00
2018-11-14T17:48:00.998Z,62.20
2018-11-14T17:50:34.885Z,62.70
2018-11-14T17:53:04.737Z,63.00
2018-11-14T17:55:34.017Z,63.30
2018-11-14T17:58:03.216Z,63.50
2018-11-14T18:00:32.897Z,63.80
2018-11-14T18:03:02.072Z,64.10
2018-11-14T18:05:32.128Z,64.30
2018-11-14T18:08:01.303Z,64.10
2018-11-14T18:10:31.348Z,64.10
2018-11-14T18:13:01.533Z,64.10
2018-11-14T18:15:30.813Z,64.10
2018-11-14T18:18:00.291Z,64.10
2018-11-14T18:20:31.223Z,64.20
2018-11-14T18:23:00.517Z,64.50
2018-11-14T18:25:29.783Z,64.60
2018-11-14T18:27:58.944Z,64.50
2018-11-14T18:30:29.454Z,64.50
2018-11-14T18:32:59.472Z,64.60
2018-11-14T18:35:28.954Z,64.80
2018-11-14T18:37:59.001Z,65.10
2018-11-14T18:40:29.825Z,65.60
2018-11-14T18:42:59.050Z,66.20
2018-11-14T18:45:29.746Z,66.60
2018-11-14T18:47:59.766Z,67.60
2018-11-14T18:50:29.312Z,68.50
2018-11-14T18:52:58.475Z,69.30
2018-11-14T18:55:28.911Z,69.80
2018-11-14T18:57:58.846Z,71.20
2018-11-14T19:00:29.082Z,70.90
2018-11-14T19:02:58.650Z,71.00
2018-11-14T19:05:27.800Z,71.10
2018-11-14T19:07:57.081Z,71.40
2018-11-14T19:10:27.782Z,72.00
2018-11-14T19:12:57.389Z,72.20
2018-11-14T19:15:31.126Z,72.40
2018-11-14T19:18:00.312Z,72.40
2018-11-14T19:20:30.838Z,72.60
2018-11-14T19:23:00.911Z,72.90
2018-11-14T19:25:31.870Z,73.10
2018-11-14T19:28:01.188Z,73.50
2018-11-14T19:30:31.807Z,73.50
2018-11-14T19:33:01.782Z,73.60
2018-11-14T19:35:31.411Z,74.30
2018-11-14T19:38:01.066Z,73.50
2018-11-14T19:40:34.487Z,73.60
2018-11-14T19:43:07.714Z,73.50
2018-11-14T19:45:37.871Z,73.50
2018-11-14T19:48:07.781Z,73.80
2018-11-14T19:50:37.139Z,73.70
2018-11-14T19:53:06.462Z,73.70
2018-11-14T19:55:36.684Z,74.10
2018-11-14T19:58:06.451Z,74.30
2018-11-14T20:00:37.399Z,74.50
2018-11-14T20:03:42.090Z,74.80
2018-11-14T20:06:13.879Z,75.60
2018-11-14T20:08:45.187Z,74.70
2018-11-14T20:11:14.320Z,74.90
2018-11-14T20:13:43.924Z,75.10
2018-11-14T20:16:13.092Z,75.40
2018-11-14T20:18:42.537Z,75.50
2018-11-14T20:21:12.560Z,75.60
2018-11-14T20:23:41.736Z,75.70
2018-11-14T20:26:59.459Z,75.70
2018-11-14T20:29:28.965Z,75.60
2018-11-14T20:31:58.492Z,75.80
2018-11-14T20:34:27.955Z,76.10
2018-11-14T20:36:57.365Z,76.50
2018-11-14T20:39:28.743Z,76.50
2018-11-14T20:42:02.743Z,76.70
2018-11-14T20:44:32.060Z,76.90
2018-11-14T20:47:03.398Z,77.20
2018-11-14T20:49:32.893Z,77.50
2018-11-14T20:52:06.806Z,77.70
2018-11-14T20:54:36.023Z,77.90
2018-11-14T20:57:05.191Z,78.10
2018-11-14T20:59:34.450Z,78.40
2018-11-14T21:02:03.573Z,78.50
2018-11-14T21:04:32.846Z,78.60
2018-11-14T21:07:02.266Z,78.60
2018-11-14T21:09:34.035Z,78.60
2018-11-14T21:12:03.344Z,78.60
2018-11-14T21:14:32.745Z,78.60
2018-11-14T21:17:04.825Z,78.60
2018-11-14T21:19:33.993Z,79.00
2018-11-14T21:22:03.775Z,79.00
2018-11-14T21:24:35.819Z,78.90
2018-11-14T21:27:04.938Z,78.80
2018-11-14T21:29:36.572Z,78.60
2018-11-14T21:32:05.870Z,78.70
2018-11-14T21:34:35.034Z,78.80
2018-11-14T21:37:04.281Z,78.70
2018-11-14T21:39:33.380Z,79.00
2018-11-14T21:42:02.532Z,79.40
2018-11-14T21:44:31.688Z,79.40
2018-11-14T21:47:00.795Z,79.50
2018-11-14T21:49:31.068Z,79.70
2018-11-14T21:52:00.796Z,79.70
2018-11-14T21:54:29.999Z,79.70
2018-11-14T21:57:01.636Z,79.70
2018-11-14T21:59:33.346Z,79.70
2018-11-14T22:02:02.368Z,79.70
2018-11-14T22:04:31.529Z,79.80
2018-11-14T22:07:02.867Z,80.00
2018-11-14T22:09:34.391Z,80.20
2018-11-14T22:12:05.439Z,80.30
2018-11-14T22:14:37.122Z,80.40
2018-11-14T22:17:10.993Z,80.50
2018-11-14T22:19:42.169Z,80.70
2018-11-14T22:22:13.260Z,81.10
2018-11-14T22:24:46.330Z,81.50
2018-11-14T22:27:17.255Z,81.90
2018-11-14T22:29:48.175Z,82.30
2018-11-14T22:32:18.806Z,82.50
2018-11-14T22:34:48.442Z,82.30
2018-11-14T22:37:18.507Z,82.30
2018-11-14T22:39:48.654Z,82.30
2018-11-14T22:42:24.089Z,82.40
2018-11-14T22:44:54.998Z,82.60
2018-11-14T22:47:27.926Z,82.90
2018-11-14T22:50:00.155Z,83.00
2018-11-14T22:52:31.357Z,83.10
2018-11-14T22:55:02.446Z,83.30
2018-11-14T22:57:32.470Z,83.40
2018-11-14T23:00:02.593Z,83.30
2018-11-14T23:02:31.700Z,83.50
2018-11-14T23:05:02.695Z,83.70
2018-11-14T23:07:35.103Z,83.60
2018-11-14T23:10:04.255Z,83.50
2018-11-14T23:12:33.725Z,83.70
2018-11-14T23:15:07.696Z,84.10
2018-11-14T23:17:38.298Z,85.00
2018-11-14T23:20:11.259Z,84.30
2018-11-14T23:22:43.021Z,84.50
2018-11-14T23:25:13.542Z,84.60
2018-11-14T23:27:44.858Z,84.90
2018-11-14T23:30:16.099Z,85.00
2018-11-14T23:32:46.570Z,85.10
2018-11-14T23:35:28.581Z,85.40
2018-11-14T23:37:59.066Z,86.10
2018-11-14T23:40:28.291Z,85.40
2018-11-14T23:42:57.524Z,85.60
2018-11-14T23:45:27.353Z,85.60
2018-11-14T23:47:56.784Z,85.80
2018-11-14T23:50:30.093Z,85.80
2018-11-14T23:53:00.297Z,85.80
2018-11-14T23:55:30.311Z,85.90
2018-11-14T23:57:59.883Z,86.00
