createdAt,value
2018-05-27T00:02:11.102Z,6.53
2018-05-27T00:04:41.194Z,6.45
2018-05-27T00:07:10.300Z,6.63
2018-05-27T00:09:39.438Z,7.05
2018-05-27T00:12:09.319Z,6.50
2018-05-27T00:14:38.499Z,5.87
2018-05-27T00:17:07.640Z,6.67
2018-05-27T00:19:37.506Z,6.25
2018-05-27T00:22:06.618Z,6.80
2018-05-27T00:24:35.734Z,6.07
2018-05-27T00:27:05.629Z,6.37
2018-05-27T00:29:34.752Z,6.68
2018-05-27T00:32:05.344Z,6.43
2018-05-27T00:34:35.403Z,6.00
2018-05-27T00:37:05.265Z,5.83
2018-05-27T00:39:34.386Z,6.37
2018-05-27T00:42:03.517Z,6.70
2018-05-27T00:44:33.772Z,6.50
2018-05-27T00:47:02.903Z,6.97
2018-05-27T00:49:32.010Z,6.00
2018-05-27T00:52:01.885Z,6.20
2018-05-27T00:54:31.008Z,6.27
2018-05-27T00:57:00.170Z,6.70
2018-05-27T00:59:29.320Z,7.13
2018-05-27T01:01:59.164Z,6.20
2018-05-27T01:04:28.722Z,6.70
2018-05-27T01:06:58.609Z,6.13
2018-05-27T01:09:28.729Z,7.40
2018-05-27T01:11:58.838Z,7.90
2018-05-27T01:14:28.753Z,7.60
2018-05-27T01:16:57.904Z,7.27
2018-05-27T01:19:27.007Z,7.00
2018-05-27T01:21:56.921Z,8.40
2018-05-27T01:24:26.823Z,7.83
2018-05-27T01:26:55.956Z,7.63
2018-05-27T01:29:25.082Z,7.07
2018-05-27T01:31:54.232Z,7.17
2018-05-27T01:34:23.342Z,7.27
2018-05-27T01:36:52.451Z,7.30
2018-05-27T01:39:21.588Z,7.37
2018-05-27T01:41:50.708Z,7.20
2018-05-27T01:44:20.624Z,7.27
2018-05-27T01:46:50.490Z,6.90
2018-05-27T01:49:19.608Z,6.57
2018-05-27T01:51:48.704Z,7.27
2018-05-27T01:54:17.833Z,7.90
2018-05-27T01:56:46.936Z,6.47
2018-05-27T01:59:16.848Z,8.00
2018-05-27T02:01:45.927Z,7.32
2018-05-27T02:04:15.784Z,6.50
2018-05-27T02:06:44.901Z,7.55
2018-05-27T02:09:14.029Z,7.23
2018-05-27T02:11:44.960Z,6.87
2018-05-27T02:14:14.070Z,7.27
2018-05-27T02:16:43.975Z,6.73
2018-05-27T02:19:13.067Z,7.10
2018-05-27T02:21:44.130Z,7.12
2018-05-27T02:24:13.988Z,7.20
2018-05-27T02:26:43.130Z,7.80
2018-05-27T02:29:13.003Z,7.77
2018-05-27T02:31:43.057Z,7.05
2018-05-27T02:34:12.286Z,8.27
2018-05-27T02:36:41.434Z,7.35
2018-05-27T02:39:10.573Z,7.90
2018-05-27T02:41:40.666Z,7.85
2018-05-27T02:44:10.534Z,7.23
2018-05-27T02:46:39.664Z,8.27
2018-05-27T02:49:08.762Z,7.43
2018-05-27T02:51:37.918Z,7.40
2018-05-27T02:54:07.035Z,7.70
2018-05-27T02:56:36.162Z,7.53
2018-05-27T02:59:06.036Z,7.40
2018-05-27T03:01:35.988Z,7.00
2018-05-27T03:04:05.088Z,8.27
2018-05-27T03:06:34.979Z,7.65
2018-05-27T03:09:06.435Z,8.20
2018-05-27T03:11:35.564Z,8.15
2018-05-27T03:14:05.449Z,7.60
2018-05-27T03:16:36.122Z,8.53
2018-05-27T03:19:05.995Z,7.97
2018-05-27T03:21:35.105Z,7.85
2018-05-27T03:24:05.006Z,7.60
2018-05-27T03:26:34.111Z,7.72
2018-05-27T03:29:03.222Z,8.13
2018-05-27T03:31:33.112Z,7.80
2018-05-27T03:34:02.343Z,7.80
2018-05-27T03:36:31.495Z,8.57
2018-05-27T03:39:01.430Z,7.93
2018-05-27T03:41:31.469Z,8.43
2018-05-27T03:44:01.452Z,7.90
2018-05-27T03:46:30.572Z,7.97
2018-05-27T03:49:00.493Z,7.47
2018-05-27T03:51:30.389Z,8.47
2018-05-27T03:53:59.504Z,7.37
2018-05-27T03:56:30.335Z,7.77
2018-05-27T03:59:00.222Z,7.80
2018-05-27T04:01:29.395Z,8.00
2018-05-27T04:04:17.134Z,8.70
2018-05-27T04:07:04.084Z,7.95
2018-05-27T04:09:33.199Z,8.10
2018-05-27T04:12:03.106Z,8.37
2018-05-27T04:14:32.236Z,8.43
2018-05-27T04:17:01.364Z,8.10
2018-05-27T04:19:30.558Z,8.93
2018-05-27T04:22:00.639Z,8.53
2018-05-27T04:24:30.503Z,7.40
2018-05-27T04:26:59.604Z,9.03
2018-05-27T04:29:29.508Z,9.20
2018-05-27T04:31:58.609Z,7.90
2018-05-27T04:34:27.737Z,7.80
2018-05-27T04:36:57.617Z,7.57
2018-05-27T04:39:27.682Z,8.10
2018-05-27T04:41:56.833Z,7.90
2018-05-27T04:44:25.933Z,8.20
2018-05-27T04:46:55.058Z,8.17
2018-05-27T04:49:24.975Z,8.00
2018-05-27T04:51:54.081Z,8.70
2018-05-27T04:54:23.193Z,7.73
2018-05-27T04:56:52.328Z,8.17
2018-05-27T04:59:21.439Z,7.90
2018-05-27T05:01:51.507Z,7.73
2018-05-27T05:04:21.580Z,7.67
2018-05-27T05:06:51.512Z,7.50
2018-05-27T05:09:21.498Z,7.27
2018-05-27T05:11:50.541Z,8.57
2018-05-27T05:14:19.720Z,7.37
2018-05-27T05:16:48.837Z,7.10
2018-05-27T05:19:18.945Z,8.05
2018-05-27T05:21:48.079Z,6.90
2018-05-27T05:24:18.191Z,7.67
2018-05-27T05:26:47.273Z,7.30
2018-05-27T05:29:17.366Z,7.15
2018-05-27T05:31:46.477Z,6.93
2018-05-27T05:34:16.561Z,7.80
2018-05-27T05:36:45.703Z,7.47
2018-05-27T05:39:14.810Z,7.57
2018-05-27T05:41:43.915Z,6.93
2018-05-27T05:44:14.008Z,6.87
2018-05-27T05:46:43.137Z,7.40
2018-05-27T05:49:12.275Z,7.13
2018-05-27T05:51:41.416Z,7.70
2018-05-27T05:54:11.330Z,7.00
2018-05-27T05:56:40.448Z,6.80
2018-05-27T05:59:09.577Z,7.43
2018-05-27T06:01:39.442Z,7.60
2018-05-27T06:04:09.344Z,7.72
2018-05-27T06:06:39.224Z,7.10
2018-05-27T06:09:09.127Z,6.78
2018-05-27T06:11:39.005Z,7.03
2018-05-27T06:14:08.115Z,6.47
2018-05-27T06:16:37.252Z,7.00
2018-05-27T06:19:08.076Z,6.50
2018-05-27T06:21:37.188Z,7.20
2018-05-27T06:24:06.290Z,7.90
2018-05-27T06:26:35.410Z,7.23
2018-05-27T06:29:04.597Z,6.90
2018-05-27T06:31:34.430Z,6.30
2018-05-27T06:34:06.647Z,6.73
2018-05-27T06:36:36.569Z,6.80
2018-05-27T06:39:06.460Z,5.45
2018-05-27T06:41:35.542Z,6.27
2018-05-27T06:44:04.675Z,6.57
2018-05-27T06:46:33.800Z,6.23
2018-05-27T06:49:04.918Z,6.90
2018-05-27T06:51:34.770Z,7.73
2018-05-27T06:54:04.839Z,6.67
2018-05-27T06:56:34.819Z,6.20
2018-05-27T06:59:03.994Z,7.20
2018-05-27T07:01:33.119Z,6.10
2018-05-27T07:04:03.229Z,6.50
2018-05-27T07:06:32.319Z,5.40
2018-05-27T07:09:01.506Z,6.27
2018-05-27T07:11:31.401Z,5.97
2018-05-27T07:14:01.377Z,5.87
2018-05-27T07:16:30.731Z,6.80
2018-05-27T07:18:59.832Z,6.23
2018-05-27T07:21:28.948Z,6.47
2018-05-27T07:23:58.091Z,5.90
2018-05-27T07:26:27.942Z,6.33
2018-05-27T07:28:58.017Z,5.60
2018-05-27T07:31:27.918Z,6.40
2018-05-27T07:33:57.020Z,6.10
2018-05-27T07:36:26.874Z,6.70
2018-05-27T07:38:56.947Z,6.10
2018-05-27T07:41:26.078Z,6.07
2018-05-27T07:43:55.185Z,5.40
2018-05-27T07:46:24.300Z,6.80
2018-05-27T07:48:53.412Z,6.47
2018-05-27T07:51:23.329Z,5.83
2018-05-27T07:53:52.474Z,6.20
2018-05-27T07:56:22.192Z,5.60
2018-05-27T07:58:51.305Z,5.90
2018-05-27T08:01:20.463Z,5.17
2018-05-27T08:03:50.407Z,5.70
2018-05-27T08:06:20.453Z,5.33
2018-05-27T08:08:49.597Z,6.83
2018-05-27T08:11:19.037Z,5.45
2018-05-27T08:13:48.165Z,5.90
2018-05-27T08:16:17.294Z,6.10
2018-05-27T08:18:47.151Z,5.40
2018-05-27T08:21:16.280Z,6.25
2018-05-27T08:23:45.407Z,5.73
2018-05-27T08:26:14.517Z,6.45
2018-05-27T08:28:43.686Z,6.50
2018-05-27T08:31:13.763Z,6.53
2018-05-27T08:33:42.881Z,6.10
2018-05-27T08:36:11.996Z,5.60
2018-05-27T08:38:41.869Z,6.10
2018-05-27T08:41:12.735Z,6.20
2018-05-27T08:43:42.632Z,6.43
2018-05-27T08:46:11.705Z,6.30
2018-05-27T08:48:40.848Z,7.33
2018-05-27T08:51:10.786Z,6.80
2018-05-27T08:53:40.681Z,6.77
2018-05-27T08:56:10.596Z,6.97
2018-05-27T08:58:40.758Z,6.97
2018-05-27T09:01:09.869Z,7.12
2018-05-27T09:03:38.998Z,6.10
2018-05-27T09:06:08.335Z,6.13
2018-05-27T09:08:37.503Z,6.63
2018-05-27T09:11:07.539Z,5.90
2018-05-27T09:13:37.434Z,6.80
2018-05-27T09:16:06.529Z,6.50
2018-05-27T09:18:35.640Z,6.27
2018-05-27T09:21:04.810Z,6.47
2018-05-27T09:23:33.926Z,6.30
2018-05-27T09:26:03.115Z,6.37
2018-05-27T09:28:32.239Z,6.30
2018-05-27T09:31:02.692Z,5.90
2018-05-27T09:33:32.617Z,5.90
2018-05-27T09:36:01.729Z,6.37
2018-05-27T09:38:30.866Z,6.27
2018-05-27T09:40:59.986Z,6.77
2018-05-27T09:43:29.120Z,6.60
2018-05-27T09:45:59.190Z,5.90
2018-05-27T09:48:28.312Z,6.03
2018-05-27T09:50:58.230Z,5.70
2018-05-27T09:53:27.328Z,5.77
2018-05-27T09:55:59.120Z,6.50
2018-05-27T09:58:28.563Z,6.77
2018-05-27T10:00:58.592Z,7.20
2018-05-27T10:03:28.546Z,6.27
2018-05-27T10:05:58.645Z,6.60
2018-05-27T10:08:28.529Z,5.87
2018-05-27T10:10:59.152Z,5.50
2018-05-27T10:13:28.311Z,5.97
2018-05-27T10:15:57.449Z,5.67
2018-05-27T10:18:26.563Z,5.40
2018-05-27T10:20:55.842Z,5.60
2018-05-27T10:23:24.930Z,6.83
2018-05-27T10:25:54.097Z,6.07
2018-05-27T10:28:23.789Z,6.63
2018-05-27T10:30:53.675Z,6.87
2018-05-27T10:33:22.896Z,5.03
2018-05-27T10:35:52.761Z,6.30
2018-05-27T10:38:21.909Z,6.60
2018-05-27T10:40:51.067Z,5.73
2018-05-27T10:43:20.261Z,5.87
2018-05-27T10:45:49.390Z,5.40
2018-05-27T10:48:21.225Z,6.15
2018-05-27T10:50:50.360Z,5.40
2018-05-27T10:53:19.465Z,5.90
2018-05-27T10:55:48.585Z,5.40
2018-05-27T10:58:18.645Z,4.70
2018-05-27T11:00:47.762Z,5.40
2018-05-27T11:03:17.648Z,5.40
2018-05-27T11:05:46.850Z,5.93
2018-05-27T11:08:17.863Z,4.90
2018-05-27T11:10:46.988Z,4.57
2018-05-27T11:13:16.106Z,5.50
2018-05-27T11:15:46.044Z,5.27
2018-05-27T11:18:15.270Z,4.62
2018-05-27T11:20:44.441Z,5.10
2018-05-27T11:23:15.317Z,5.07
2018-05-27T11:25:44.425Z,4.23
2018-05-27T11:28:13.610Z,4.60
2018-05-27T11:30:43.547Z,4.60
2018-05-27T11:33:14.781Z,4.07
2018-05-27T11:35:44.652Z,4.60
2018-05-27T11:38:15.706Z,4.45
2018-05-27T11:40:44.822Z,4.73
2018-05-27T11:43:13.983Z,4.53
2018-05-27T11:45:43.117Z,4.20
2018-05-27T11:48:13.971Z,4.55
2018-05-27T11:50:43.134Z,3.90
2018-05-27T11:53:13.355Z,5.10
2018-05-27T11:55:43.269Z,5.33
2018-05-27T11:58:12.355Z,5.15
2018-05-27T12:00:41.469Z,5.30
2018-05-27T12:03:11.374Z,4.80
2018-05-27T12:05:40.512Z,4.87
2018-05-27T12:08:09.630Z,4.70
2018-05-27T12:10:38.733Z,5.47
2018-05-27T12:13:07.963Z,4.83
2018-05-27T12:15:37.099Z,4.60
2018-05-27T12:18:06.267Z,4.65
2018-05-27T12:20:35.377Z,4.73
2018-05-27T12:23:04.498Z,4.68
2018-05-27T12:25:33.667Z,4.62
2018-05-27T12:28:03.589Z,5.23
2018-05-27T12:30:32.726Z,5.15
2018-05-27T12:33:02.113Z,5.06
2018-05-27T12:35:31.214Z,5.63
2018-05-27T12:38:00.364Z,5.72
2018-05-27T12:40:29.479Z,5.47
2018-05-27T12:42:58.630Z,5.10
2018-05-27T12:45:28.772Z,5.83
2018-05-27T12:47:58.263Z,4.30
2018-05-27T12:50:28.432Z,5.87
2018-05-27T12:52:57.540Z,4.93
2018-05-27T12:55:27.629Z,5.50
2018-05-27T12:57:57.856Z,6.53
2018-05-27T13:00:26.990Z,6.10
2018-05-27T13:02:56.098Z,7.07
2018-05-27T13:05:25.258Z,5.50
2018-05-27T13:07:54.371Z,5.75
2018-05-27T13:10:25.318Z,5.72
2018-05-27T13:12:54.444Z,5.30
2018-05-27T13:15:25.568Z,5.25
2018-05-27T13:17:55.147Z,5.32
2018-05-27T13:20:26.007Z,5.90
2018-05-27T13:22:55.105Z,5.60
2018-05-27T13:25:24.995Z,4.85
2018-05-27T13:27:54.126Z,5.55
2018-05-27T13:30:23.274Z,5.57
2018-05-27T13:32:52.436Z,5.62
2018-05-27T13:35:22.683Z,4.95
2018-05-27T13:37:52.586Z,4.97
2018-05-27T13:40:22.474Z,5.70
2018-05-27T13:42:51.585Z,5.93
2018-05-27T13:45:20.701Z,5.70
2018-05-27T13:47:50.600Z,5.20
2018-05-27T13:50:19.743Z,5.30
2018-05-27T13:52:48.852Z,5.70
2018-05-27T13:55:19.061Z,6.37
2018-05-27T13:57:48.924Z,6.17
2018-05-27T14:00:18.126Z,5.93
2018-05-27T14:02:47.168Z,5.90
2018-05-27T14:05:16.293Z,5.30
2018-05-27T14:07:46.953Z,6.37
2018-05-27T14:10:16.903Z,6.05
2018-05-27T14:12:45.993Z,5.00
2018-05-27T14:15:15.121Z,6.30
2018-05-27T14:17:44.187Z,5.53
2018-05-27T14:20:13.362Z,5.33
2018-05-27T14:22:43.223Z,5.20
2018-05-27T14:25:12.400Z,5.55
2018-05-27T14:27:42.258Z,5.87
2018-05-27T14:30:12.216Z,5.82
2018-05-27T14:32:42.077Z,6.12
2018-05-27T14:35:11.240Z,5.60
2018-05-27T14:37:40.345Z,5.70
2018-05-27T14:40:09.518Z,5.83
2018-05-27T14:42:38.657Z,5.87
2018-05-27T14:45:07.797Z,4.72
2018-05-27T14:47:38.643Z,5.13
2018-05-27T14:50:08.513Z,5.53
2018-05-27T14:52:38.569Z,6.05
2018-05-27T14:55:07.660Z,5.00
2018-05-27T14:57:39.522Z,4.70
2018-05-27T15:00:09.442Z,5.00
2018-05-27T15:02:39.361Z,5.55
2018-05-27T15:05:08.489Z,5.47
2018-05-27T15:07:37.619Z,5.57
2018-05-27T15:10:06.701Z,5.97
2018-05-27T15:12:35.870Z,6.00
2018-05-27T15:15:04.955Z,5.73
2018-05-27T15:17:35.146Z,5.27
2018-05-27T15:20:05.018Z,5.50
2018-05-27T15:22:35.173Z,9.43
2018-05-27T15:25:05.103Z,6.27
2018-05-27T15:27:34.149Z,7.35
2018-05-27T15:30:03.302Z,8.30
2018-05-27T15:32:32.406Z,7.10
2018-05-27T15:35:02.523Z,7.10
2018-05-27T15:37:31.661Z,6.83
2018-05-27T15:40:02.837Z,7.80
2018-05-27T15:42:33.017Z,7.60
2018-05-27T15:45:02.660Z,7.47
2018-05-27T15:47:32.785Z,6.80
2018-05-27T15:50:02.652Z,7.30
2018-05-27T15:52:31.755Z,6.57
2018-05-27T15:55:00.899Z,7.80
2018-05-27T15:57:30.773Z,7.40
2018-05-27T15:59:59.911Z,6.93
2018-05-27T16:02:29.789Z,7.90
2018-05-27T16:04:58.891Z,7.13
2018-05-27T16:07:28.081Z,7.23
2018-05-27T16:09:57.174Z,7.60
2018-05-27T16:12:27.235Z,6.73
2018-05-27T16:14:57.117Z,7.57
2018-05-27T16:17:26.246Z,8.17
2018-05-27T16:19:55.394Z,7.50
2018-05-27T16:22:24.575Z,6.63
2018-05-27T16:24:53.704Z,6.83
2018-05-27T16:27:22.795Z,7.70
2018-05-27T16:29:51.938Z,8.17
2018-05-27T16:32:21.850Z,7.33
2018-05-27T16:34:50.954Z,7.80
2018-05-27T16:37:20.826Z,7.73
2018-05-27T16:39:49.965Z,7.63
2018-05-27T16:42:19.100Z,8.57
2018-05-27T16:44:49.004Z,8.30
2018-05-27T16:47:18.881Z,7.15
2018-05-27T16:49:48.024Z,7.40
2018-05-27T16:52:17.171Z,7.70
2018-05-27T16:54:46.257Z,7.83
2018-05-27T16:57:15.406Z,7.45
2018-05-27T16:59:46.386Z,7.77
2018-05-27T17:02:15.519Z,6.75
2018-05-27T17:04:44.650Z,9.00
2018-05-27T17:07:14.522Z,7.10
2018-05-27T17:09:44.401Z,7.63
2018-05-27T17:12:13.525Z,7.22
2018-05-27T17:14:43.414Z,7.27
2018-05-27T17:17:12.592Z,8.60
2018-05-27T17:19:41.726Z,7.77
2018-05-27T17:22:11.611Z,8.02
2018-05-27T17:24:40.831Z,7.50
2018-05-27T17:27:09.999Z,6.50
2018-05-27T17:29:39.142Z,7.10
2018-05-27T17:32:08.302Z,7.97
2018-05-27T17:34:38.392Z,6.30
2018-05-27T17:37:07.521Z,6.85
2018-05-27T17:39:36.652Z,7.40
2018-05-27T17:42:06.653Z,6.80
2018-05-27T17:44:35.739Z,7.00
2018-05-27T17:47:04.967Z,7.17
2018-05-27T17:49:34.059Z,6.93
2018-05-27T17:52:03.992Z,7.20
2018-05-27T17:54:34.927Z,6.43
2018-05-27T17:57:04.846Z,6.93
2018-05-27T17:59:34.711Z,6.50
2018-05-27T18:02:03.843Z,6.43
2018-05-27T18:04:34.679Z,6.80
2018-05-27T18:07:04.601Z,7.30
2018-05-27T18:09:34.732Z,6.40
2018-05-27T18:12:04.580Z,7.60
2018-05-27T18:14:34.816Z,6.67
2018-05-27T18:17:03.977Z,7.10
2018-05-27T18:19:33.100Z,7.50
2018-05-27T18:22:02.999Z,7.70
2018-05-27T18:24:33.832Z,6.80
2018-05-27T18:27:02.968Z,7.03
2018-05-27T18:29:32.075Z,7.90
2018-05-27T18:32:03.216Z,7.73
2018-05-27T18:34:33.127Z,7.33
2018-05-27T18:37:03.036Z,8.07
2018-05-27T18:39:32.942Z,7.40
2018-05-27T18:42:03.041Z,7.70
2018-05-27T18:44:32.185Z,7.20
2018-05-27T18:47:03.326Z,7.67
2018-05-27T18:49:33.378Z,6.57
2018-05-27T18:52:04.503Z,8.57
2018-05-27T18:54:34.376Z,8.37
2018-05-27T18:57:05.035Z,8.13
2018-05-27T18:59:34.995Z,7.73
2018-05-27T19:02:04.122Z,8.03
2018-05-27T19:04:33.281Z,8.10
2018-05-27T19:07:03.757Z,9.10
2018-05-27T19:09:32.889Z,8.10
2018-05-27T19:12:03.033Z,7.95
2018-05-27T19:14:32.183Z,8.57
2018-05-27T19:17:01.301Z,9.00
2018-05-27T19:19:30.421Z,8.30
2018-05-27T19:21:59.557Z,8.70
2018-05-27T19:24:28.674Z,9.30
2018-05-27T19:26:58.643Z,8.43
2018-05-27T19:29:27.767Z,8.10
2018-05-27T19:31:56.891Z,8.73
2018-05-27T19:34:26.794Z,10.60
2018-05-27T19:36:56.684Z,9.13
2018-05-27T19:39:25.855Z,9.40
2018-05-27T19:41:54.935Z,9.67
2018-05-27T19:44:24.833Z,9.07
2018-05-27T19:46:54.718Z,9.67
2018-05-27T19:49:23.917Z,9.77
2018-05-27T19:51:52.995Z,11.13
2018-05-27T19:54:22.934Z,11.20
2018-05-27T19:56:52.080Z,11.83
2018-05-27T19:59:21.210Z,11.10
2018-05-27T20:01:50.376Z,10.60
2018-05-27T20:04:19.496Z,13.30
2018-05-27T20:06:48.645Z,11.20
2018-05-27T20:09:18.508Z,10.90
2018-05-27T20:11:47.680Z,11.27
2018-05-27T20:14:16.792Z,11.30
2018-05-27T20:16:45.941Z,11.23
2018-05-27T20:19:15.857Z,10.93
2018-05-27T20:21:45.733Z,11.17
2018-05-27T20:24:14.886Z,12.82
2018-05-27T20:26:44.003Z,11.30
2018-05-27T20:29:13.149Z,11.95
2018-05-27T20:31:43.127Z,11.23
2018-05-27T20:34:12.278Z,10.77
2018-05-27T20:36:41.400Z,12.60
2018-05-27T20:39:10.507Z,12.05
2018-05-27T20:41:39.694Z,11.93
2018-05-27T20:44:08.873Z,11.82
2018-05-27T20:46:37.986Z,11.67
2018-05-27T20:49:07.093Z,12.10
2018-05-27T20:51:36.983Z,12.13
2018-05-27T20:54:06.119Z,13.13
2018-05-27T20:56:35.297Z,13.27
2018-05-27T20:59:04.376Z,13.90
2018-05-27T21:01:33.547Z,11.80
2018-05-27T21:04:03.428Z,11.98
2018-05-27T21:06:32.501Z,13.33
2018-05-27T21:09:03.840Z,13.90
2018-05-27T21:11:32.945Z,13.33
2018-05-27T21:14:03.239Z,13.35
2018-05-27T21:16:32.374Z,13.83
2018-05-27T21:19:01.514Z,13.00
2018-05-27T21:21:31.442Z,13.30
2018-05-27T21:24:01.338Z,13.70
2018-05-27T21:26:31.225Z,14.07
2018-05-27T21:29:00.416Z,15.57
2018-05-27T21:31:31.048Z,15.37
2018-05-27T21:34:00.160Z,16.00
2018-05-27T21:36:29.446Z,15.53
2018-05-27T21:38:58.580Z,16.43
2018-05-27T21:41:28.457Z,14.73
2018-05-27T21:43:57.576Z,15.00
2018-05-27T21:46:27.468Z,16.37
2018-05-27T21:48:56.603Z,16.07
2018-05-27T21:51:26.518Z,16.60
2018-05-27T21:53:56.382Z,16.37
2018-05-27T21:56:25.509Z,17.50
2018-05-27T21:58:55.387Z,17.17
2018-05-27T22:01:24.499Z,16.60
2018-05-27T22:03:53.710Z,15.30
2018-05-27T22:06:22.858Z,15.20
2018-05-27T22:08:51.965Z,14.90
2018-05-27T22:11:21.103Z,13.15
2018-05-27T22:13:50.212Z,15.23
2018-05-27T22:16:20.113Z,15.88
2018-05-27T22:18:49.245Z,15.07
2018-05-27T22:21:18.357Z,14.47
2018-05-27T22:23:47.471Z,16.40
2018-05-27T22:26:16.645Z,16.27
2018-05-27T22:28:45.862Z,14.67
2018-05-27T22:31:14.983Z,14.20
2018-05-27T22:33:44.184Z,14.27
2018-05-27T22:36:13.297Z,14.38
2018-05-27T22:38:43.169Z,15.47
2018-05-27T22:41:12.295Z,15.10
2018-05-27T22:43:41.396Z,14.50
2018-05-27T22:46:11.287Z,15.57
2018-05-27T22:48:40.434Z,16.48
2018-05-27T22:51:09.834Z,16.20
2018-05-27T22:53:39.719Z,17.00
2018-05-27T22:56:09.694Z,17.27
2018-05-27T22:58:38.775Z,16.77
2018-05-27T23:01:07.914Z,16.90
2018-05-27T23:03:36.994Z,16.80
2018-05-27T23:06:06.127Z,16.27
2018-05-27T23:08:35.258Z,18.00
2018-05-27T23:11:04.559Z,16.93
2018-05-27T23:13:34.457Z,17.00
2018-05-27T23:16:03.814Z,17.63
2018-05-27T23:18:32.919Z,18.27
2018-05-27T23:21:02.028Z,17.47
2018-05-27T23:23:31.919Z,17.70
2018-05-27T23:26:01.053Z,17.03
2018-05-27T23:28:30.928Z,17.80
2018-05-27T23:31:00.077Z,15.53
2018-05-27T23:33:29.176Z,17.00
2018-05-27T23:35:58.279Z,16.73
2018-05-27T23:38:27.397Z,15.77
2018-05-27T23:40:56.500Z,16.90
2018-05-27T23:43:25.622Z,16.50
2018-05-27T23:45:56.268Z,17.37
2018-05-27T23:48:26.164Z,15.03
2018-05-27T23:50:55.278Z,16.30
2018-05-27T23:53:24.443Z,15.90
2018-05-27T23:55:53.909Z,15.60
2018-05-27T23:58:23.027Z,15.13
