createdAt,value
2023-02-20T00:02:18.852Z,3.00
2023-02-20T00:04:48.550Z,3.10
2023-02-20T00:07:18.050Z,3.10
2023-02-20T00:09:47.448Z,3.10
2023-02-20T00:12:16.963Z,3.10
2023-02-20T00:14:46.483Z,3.10
2023-02-20T00:17:16.198Z,3.20
2023-02-20T00:19:46.127Z,3.20
2023-02-20T00:22:15.768Z,3.20
2023-02-20T00:24:45.373Z,3.20
2023-02-20T00:27:14.820Z,3.20
2023-02-20T00:29:46.635Z,3.30
2023-02-20T00:32:17.505Z,3.30
2023-02-20T00:34:46.958Z,3.30
2023-02-20T00:37:16.350Z,3.30
2023-02-20T00:39:45.882Z,3.30
2023-02-20T00:42:15.323Z,3.40
2023-02-20T00:44:44.846Z,3.40
2023-02-20T00:47:14.237Z,3.40
2023-02-20T00:49:43.706Z,3.50
2023-02-20T00:52:15.102Z,3.50
2023-02-20T00:54:44.597Z,3.50
2023-02-20T00:57:14.070Z,3.50
2023-02-20T00:59:43.655Z,3.50
2023-02-20T01:02:13.116Z,3.50
2023-02-20T01:04:42.654Z,3.60
2023-02-20T01:07:12.408Z,3.60
2023-02-20T01:10:01.154Z,3.60
2023-02-20T01:12:30.560Z,3.60
2023-02-20T01:15:00.010Z,3.70
2023-02-20T01:17:31.027Z,3.60
2023-02-20T01:20:00.680Z,3.70
2023-02-20T01:22:30.022Z,3.70
2023-02-20T01:24:59.872Z,3.70
2023-02-20T01:27:29.441Z,3.70
2023-02-20T01:29:58.812Z,3.70
2023-02-20T01:32:28.167Z,3.70
2023-02-20T01:34:57.682Z,3.70
2023-02-20T01:37:27.129Z,3.80
2023-02-20T01:39:56.493Z,3.80
2023-02-20T01:42:28.649Z,3.80
2023-02-20T01:45:19.155Z,3.80
2023-02-20T01:47:50.039Z,3.80
2023-02-20T01:50:22.505Z,3.90
2023-02-20T01:52:55.064Z,3.90
2023-02-20T01:55:30.375Z,3.90
2023-02-20T01:58:05.321Z,3.90
2023-02-20T02:00:35.408Z,3.90
2023-02-20T02:03:08.013Z,3.90
2023-02-20T02:05:40.131Z,3.90
2023-02-20T02:08:11.998Z,3.90
2023-02-20T02:10:53.267Z,4.00
2023-02-20T02:13:23.331Z,4.00
2023-02-20T02:15:56.839Z,4.00
2023-02-20T02:18:29.301Z,4.00
2023-02-20T02:21:16.844Z,4.00
2023-02-20T02:24:15.921Z,4.00
2023-02-20T02:27:00.129Z,4.10
2023-02-20T02:29:53.513Z,4.00
2023-02-20T02:32:50.037Z,4.10
2023-02-20T02:35:38.979Z,4.10
2023-02-20T02:38:38.204Z,4.10
2023-02-20T02:41:34.549Z,4.10
2023-02-20T02:44:24.683Z,4.10
2023-02-20T02:46:57.155Z,4.10
2023-02-20T02:49:34.130Z,4.10
2023-02-20T02:52:06.468Z,4.20
2023-02-20T02:54:37.439Z,4.20
2023-02-20T02:57:28.486Z,4.20
2023-02-20T03:00:22.016Z,4.20
2023-02-20T03:03:03.188Z,4.20
2023-02-20T03:05:47.655Z,4.30
2023-02-20T03:08:32.004Z,4.30
2023-02-20T03:11:14.711Z,4.30
2023-02-20T03:14:14.139Z,4.30
2023-02-20T03:17:10.684Z,4.40
2023-02-20T03:19:46.353Z,4.40
2023-02-20T03:22:21.514Z,4.40
2023-02-20T03:24:56.401Z,4.40
2023-02-20T03:27:35.076Z,4.40
2023-02-20T03:30:06.733Z,4.40
2023-02-20T03:32:55.278Z,4.40
2023-02-20T03:35:45.023Z,4.50
2023-02-20T03:38:35.521Z,4.50
2023-02-20T03:41:23.004Z,4.50
2023-02-20T03:43:53.805Z,4.50
2023-02-20T03:46:25.374Z,4.50
2023-02-20T03:49:03.641Z,4.50
2023-02-20T03:51:33.906Z,4.60
2023-02-20T03:54:05.603Z,4.60
2023-02-20T03:56:38.272Z,4.60
2023-02-20T03:59:22.664Z,4.60
2023-02-20T04:01:55.215Z,4.60
2023-02-20T04:04:39.782Z,4.60
2023-02-20T04:07:12.341Z,4.60
2023-02-20T04:09:54.456Z,4.60
2023-02-20T04:12:27.066Z,4.60
2023-02-20T04:14:58.727Z,4.70
2023-02-20T04:17:33.787Z,4.70
2023-02-20T04:20:05.138Z,4.70
2023-02-20T04:22:38.222Z,4.70
2023-02-20T04:25:22.805Z,4.70
2023-02-20T04:27:52.532Z,4.70
2023-02-20T04:30:22.469Z,4.80
2023-02-20T04:32:52.008Z,4.80
2023-02-20T04:35:22.798Z,4.80
2023-02-20T04:37:52.463Z,4.80
2023-02-20T04:40:24.394Z,4.80
2023-02-20T04:42:53.842Z,4.90
2023-02-20T04:45:23.358Z,4.90
2023-02-20T04:47:53.686Z,4.90
2023-02-20T04:50:24.262Z,4.90
2023-02-20T04:52:53.830Z,5.00
2023-02-20T04:55:23.555Z,5.00
2023-02-20T04:57:54.737Z,5.00
2023-02-20T05:00:25.545Z,5.00
2023-02-20T05:02:54.551Z,5.10
2023-02-20T05:05:29.392Z,5.00
2023-02-20T05:08:01.311Z,5.00
2023-02-20T05:10:32.109Z,5.10
2023-02-20T05:13:01.845Z,5.10
2023-02-20T05:15:32.528Z,5.10
2023-02-20T05:18:02.024Z,5.10
2023-02-20T05:20:42.240Z,5.10
2023-02-20T05:23:11.721Z,5.10
2023-02-20T05:25:41.236Z,5.10
2023-02-20T05:28:10.564Z,5.10
2023-02-20T05:30:40.550Z,5.10
2023-02-20T05:33:10.034Z,5.10
2023-02-20T05:35:40.471Z,5.10
2023-02-20T05:38:09.827Z,5.10
2023-02-20T05:40:39.190Z,5.10
2023-02-20T05:43:08.580Z,5.10
2023-02-20T05:45:37.971Z,5.10
2023-02-20T05:48:07.292Z,5.10
2023-02-20T05:50:36.785Z,5.10
2023-02-20T05:53:07.622Z,5.10
2023-02-20T05:55:37.089Z,5.10
2023-02-20T05:58:06.396Z,5.10
2023-02-20T06:00:35.822Z,5.20
2023-02-20T06:03:12.895Z,5.20
2023-02-20T06:05:42.515Z,5.20
2023-02-20T06:10:54.113Z,5.10
2023-02-20T06:13:23.421Z,5.10
2023-02-20T06:15:52.885Z,5.10
2023-02-20T06:18:22.267Z,5.10
2023-02-20T06:20:51.707Z,5.20
2023-02-20T06:23:22.279Z,5.20
2023-02-20T06:25:51.711Z,5.20
2023-02-20T06:28:22.129Z,5.20
2023-02-20T06:30:53.215Z,5.20
2023-02-20T06:33:22.661Z,5.20
2023-02-20T06:35:52.091Z,5.20
2023-02-20T06:38:21.504Z,5.20
2023-02-20T06:40:52.582Z,5.30
2023-02-20T06:43:22.559Z,5.30
2023-02-20T06:45:51.921Z,5.20
2023-02-20T06:48:21.241Z,5.20
2023-02-20T06:50:52.333Z,5.30
2023-02-20T06:53:21.746Z,5.30
2023-02-20T06:55:51.192Z,5.30
2023-02-20T06:58:20.508Z,5.30
2023-02-20T07:00:50.636Z,5.30
2023-02-20T07:03:19.985Z,5.30
2023-02-20T07:05:50.923Z,5.30
2023-02-20T07:08:20.237Z,5.30
2023-02-20T07:10:49.671Z,5.30
2023-02-20T07:13:18.979Z,5.40
2023-02-20T07:15:49.297Z,5.40
2023-02-20T07:18:20.884Z,5.40
2023-02-20T07:20:53.550Z,5.40
2023-02-20T07:23:24.593Z,5.50
2023-02-20T07:25:55.040Z,5.50
2023-02-20T07:28:24.444Z,5.50
2023-02-20T07:30:53.753Z,5.50
2023-02-20T07:33:24.684Z,5.50
2023-02-20T07:35:55.749Z,5.60
2023-02-20T07:38:28.377Z,5.60
2023-02-20T07:40:58.691Z,5.70
2023-02-20T07:43:28.304Z,5.70
2023-02-20T07:45:57.673Z,5.80
2023-02-20T07:48:27.052Z,5.80
2023-02-20T07:50:56.515Z,5.90
2023-02-20T07:53:25.824Z,5.90
2023-02-20T07:55:55.257Z,6.00
2023-02-20T07:58:25.861Z,6.00
2023-02-20T08:00:55.294Z,6.10
2023-02-20T08:03:24.669Z,6.10
2023-02-20T08:05:54.137Z,6.20
2023-02-20T08:08:25.125Z,6.30
2023-02-20T08:11:03.639Z,6.40
2023-02-20T08:13:25.624Z,6.40
2023-02-20T08:15:55.323Z,6.40
2023-02-20T08:18:25.000Z,6.40
2023-02-20T08:20:54.311Z,6.50
2023-02-20T08:23:25.959Z,6.50
2023-02-20T08:25:56.842Z,6.60
2023-02-20T08:28:26.451Z,6.60
2023-02-20T08:30:55.835Z,6.60
2023-02-20T08:33:25.248Z,6.60
2023-02-20T08:35:55.527Z,6.60
2023-02-20T08:38:30.509Z,6.70
2023-02-20T08:40:59.906Z,6.70
2023-02-20T08:43:29.275Z,6.70
2023-02-20T08:45:58.706Z,6.80
2023-02-20T08:48:28.277Z,6.80
2023-02-20T08:50:57.678Z,6.80
2023-02-20T08:53:27.433Z,6.90
2023-02-20T08:55:56.742Z,6.90
2023-02-20T08:58:27.119Z,6.90
2023-02-20T09:00:56.411Z,7.00
2023-02-20T09:03:27.357Z,7.00
2023-02-20T09:05:56.699Z,6.90
2023-02-20T09:08:26.203Z,6.90
2023-02-20T09:10:55.857Z,7.00
2023-02-20T09:13:25.358Z,7.00
2023-02-20T09:15:54.737Z,7.10
2023-02-20T09:18:24.113Z,7.00
2023-02-20T09:20:53.596Z,7.10
2023-02-20T09:23:24.611Z,7.10
2023-02-20T09:25:54.013Z,7.10
2023-02-20T09:28:23.479Z,7.10
2023-02-20T09:30:54.515Z,7.10
2023-02-20T09:33:24.570Z,7.20
2023-02-20T09:35:55.011Z,7.20
2023-02-20T09:38:25.552Z,7.20
2023-02-20T09:40:55.544Z,7.20
2023-02-20T09:43:49.151Z,7.30
2023-02-20T09:46:21.151Z,7.30
2023-02-20T09:49:16.402Z,7.30
2023-02-20T09:52:01.904Z,7.30
2023-02-20T09:54:34.404Z,7.30
2023-02-20T09:57:07.041Z,7.30
2023-02-20T09:59:47.792Z,7.30
2023-02-20T10:02:26.038Z,7.30
2023-02-20T10:05:01.917Z,7.40
2023-02-20T10:07:35.451Z,7.40
2023-02-20T10:10:10.466Z,7.40
2023-02-20T10:12:45.671Z,7.40
2023-02-20T10:15:26.737Z,7.40
2023-02-20T10:18:05.083Z,7.40
2023-02-20T10:20:51.814Z,7.40
2023-02-20T10:23:33.201Z,7.40
2023-02-20T10:26:05.637Z,7.40
2023-02-20T10:28:35.812Z,7.50
2023-02-20T10:31:11.402Z,7.40
2023-02-20T10:33:49.944Z,7.50
2023-02-20T10:36:27.888Z,7.50
2023-02-20T10:39:09.532Z,7.50
2023-02-20T10:41:52.381Z,7.50
2023-02-20T10:44:35.468Z,7.50
2023-02-20T10:47:14.478Z,7.50
2023-02-20T10:49:52.539Z,7.50
2023-02-20T10:52:34.941Z,7.50
2023-02-20T10:55:13.509Z,7.50
2023-02-20T10:57:51.389Z,7.50
2023-02-20T11:00:41.984Z,7.50
2023-02-20T11:03:17.256Z,7.50
2023-02-20T11:05:49.638Z,7.50
2023-02-20T11:08:20.750Z,7.50
2023-02-20T11:10:51.365Z,7.50
2023-02-20T11:13:23.983Z,7.50
2023-02-20T11:15:56.930Z,7.50
2023-02-20T11:18:35.024Z,7.50
2023-02-20T11:21:04.628Z,7.60
2023-02-20T11:23:39.965Z,7.60
2023-02-20T11:26:31.819Z,7.50
2023-02-20T11:29:07.004Z,7.50
2023-02-20T11:31:37.497Z,7.50
2023-02-20T11:34:07.722Z,7.60
2023-02-20T11:36:39.780Z,7.60
2023-02-20T11:39:32.228Z,7.60
2023-02-20T11:42:19.847Z,7.60
2023-02-20T11:45:08.835Z,7.60
2023-02-20T11:47:38.595Z,7.60
2023-02-20T11:50:20.441Z,7.60
2023-02-20T11:52:58.967Z,7.60
2023-02-20T11:55:29.565Z,7.60
2023-02-20T11:57:59.314Z,7.70
2023-02-20T12:00:32.020Z,7.70
2023-02-20T12:03:16.460Z,7.70
2023-02-20T12:05:50.300Z,7.70
2023-02-20T12:08:41.161Z,7.70
2023-02-20T12:11:15.991Z,7.70
2023-02-20T12:13:51.151Z,7.70
2023-02-20T12:16:44.551Z,7.80
2023-02-20T12:19:24.247Z,7.80
2023-02-20T12:22:17.615Z,7.80
2023-02-20T12:24:56.098Z,7.90
2023-02-20T12:28:00.124Z,7.90
2023-02-20T12:30:58.172Z,7.90
2023-02-20T12:33:50.013Z,7.90
2023-02-20T12:36:23.346Z,7.90
2023-02-20T12:38:58.952Z,8.00
2023-02-20T12:41:56.046Z,8.00
2023-02-20T12:44:39.158Z,8.00
2023-02-20T12:47:32.422Z,8.10
2023-02-20T12:50:19.871Z,8.10
2023-02-20T12:53:16.501Z,8.10
2023-02-20T12:55:50.830Z,8.10
2023-02-20T12:58:29.002Z,8.20
2023-02-20T13:01:04.374Z,8.20
2023-02-20T13:03:45.762Z,8.20
2023-02-20T13:06:18.272Z,8.20
2023-02-20T13:08:56.663Z,8.30
2023-02-20T13:11:29.431Z,8.30
2023-02-20T13:14:16.579Z,8.30
2023-02-20T13:16:51.967Z,8.30
2023-02-20T13:19:30.443Z,8.40
2023-02-20T13:22:00.116Z,8.30
2023-02-20T13:24:37.494Z,8.40
2023-02-20T13:27:10.250Z,8.40
2023-02-20T13:30:00.846Z,8.40
2023-02-20T13:32:34.525Z,8.40
2023-02-20T13:35:33.499Z,8.40
2023-02-20T13:38:17.889Z,8.40
2023-02-20T13:40:49.010Z,8.40
2023-02-20T13:43:25.748Z,8.40
2023-02-20T13:46:11.968Z,8.40
2023-02-20T13:48:47.581Z,8.40
2023-02-20T13:51:24.180Z,8.40
2023-02-20T13:53:59.158Z,8.40
2023-02-20T13:56:31.540Z,8.40
2023-02-20T13:59:00.999Z,8.40
2023-02-20T14:01:30.438Z,8.50
2023-02-20T14:04:02.548Z,8.40
2023-02-20T14:06:32.348Z,8.50
2023-02-20T14:09:12.522Z,8.50
2023-02-20T14:11:41.894Z,8.50
2023-02-20T14:14:14.656Z,8.50
2023-02-20T14:16:47.309Z,8.50
2023-02-20T14:19:25.383Z,8.50
2023-02-20T14:21:54.834Z,8.50
2023-02-20T14:24:27.492Z,8.50
2023-02-20T14:26:57.543Z,8.50
2023-02-20T14:29:33.345Z,8.50
2023-02-20T14:32:06.200Z,8.50
2023-02-20T14:34:44.626Z,8.50
2023-02-20T14:37:29.118Z,8.50
2023-02-20T14:40:04.306Z,8.50
2023-02-20T14:42:33.862Z,8.50
2023-02-20T14:45:06.420Z,8.50
2023-02-20T14:47:37.710Z,8.50
2023-02-20T14:50:18.936Z,8.50
2023-02-20T14:52:48.590Z,8.50
2023-02-20T14:55:19.894Z,8.50
2023-02-20T14:57:50.541Z,8.50
2023-02-20T15:00:23.545Z,8.50
2023-02-20T15:02:56.118Z,8.50
2023-02-20T15:05:31.334Z,8.50
2023-02-20T15:08:22.091Z,8.50
2023-02-20T15:10:53.037Z,8.50
2023-02-20T15:13:32.160Z,8.50
2023-02-20T15:16:13.819Z,8.50
2023-02-20T15:18:49.676Z,8.50
2023-02-20T15:21:32.530Z,8.50
2023-02-20T15:24:25.296Z,8.50
2023-02-20T15:26:54.790Z,8.50
2023-02-20T15:29:26.694Z,8.50
2023-02-20T15:32:01.709Z,8.50
2023-02-20T15:34:34.532Z,8.50
2023-02-20T15:37:19.216Z,8.50
2023-02-20T15:39:49.560Z,8.50
2023-02-20T15:42:20.411Z,8.50
2023-02-20T15:44:50.673Z,8.50
2023-02-20T15:47:20.120Z,8.50
2023-02-20T15:49:49.968Z,8.50
2023-02-20T15:52:21.453Z,8.50
2023-02-20T15:54:53.992Z,8.50
2023-02-20T15:57:23.879Z,8.50
2023-02-20T15:59:55.582Z,8.50
2023-02-20T16:02:25.401Z,8.50
2023-02-20T16:04:54.733Z,8.50
2023-02-20T16:07:24.233Z,8.50
2023-02-20T16:09:53.654Z,8.50
2023-02-20T16:12:26.200Z,8.50
2023-02-20T16:14:55.963Z,8.50
2023-02-20T16:17:28.005Z,8.50
2023-02-20T16:19:57.426Z,8.50
2023-02-20T16:22:26.791Z,8.50
2023-02-20T16:24:56.114Z,8.50
2023-02-20T16:27:29.898Z,8.50
2023-02-20T16:29:59.542Z,8.50
2023-02-20T16:32:30.236Z,8.50
2023-02-20T16:35:01.716Z,8.50
2023-02-20T16:37:32.322Z,8.50
2023-02-20T16:40:13.734Z,8.50
2023-02-20T16:42:43.880Z,8.40
2023-02-20T16:45:18.702Z,8.40
2023-02-20T16:47:55.528Z,8.40
2023-02-20T16:50:29.386Z,8.40
2023-02-20T16:53:01.477Z,8.40
2023-02-20T16:55:36.031Z,8.50
2023-02-20T16:58:06.294Z,8.40
2023-02-20T17:00:38.491Z,8.40
2023-02-20T17:03:07.111Z,8.40
2023-02-20T17:05:38.138Z,8.40
2023-02-20T17:08:08.563Z,8.40
2023-02-20T17:10:37.864Z,8.40
2023-02-20T17:13:07.259Z,8.40
2023-02-20T17:15:37.822Z,8.40
2023-02-20T17:18:07.311Z,8.40
2023-02-20T17:20:37.374Z,8.40
2023-02-20T17:23:06.863Z,8.40
2023-02-20T17:25:36.405Z,8.40
2023-02-20T17:28:06.760Z,8.40
2023-02-20T17:30:35.865Z,8.40
2023-02-20T17:33:05.326Z,8.40
2023-02-20T17:35:34.640Z,8.40
2023-02-20T17:38:04.248Z,8.40
2023-02-20T17:40:33.620Z,8.40
2023-02-20T17:43:03.623Z,8.40
2023-02-20T17:45:33.407Z,8.40
2023-02-20T17:48:04.487Z,8.40
2023-02-20T17:50:33.832Z,8.40
2023-02-20T17:53:03.367Z,8.40
2023-02-20T17:55:34.056Z,8.40
2023-02-20T17:58:03.700Z,8.40
2023-02-20T18:00:33.198Z,8.40
2023-02-20T18:03:02.695Z,8.40
2023-02-20T18:05:31.998Z,8.40
2023-02-20T18:08:01.496Z,8.40
2023-02-20T18:10:30.866Z,8.40
2023-02-20T18:13:03.138Z,8.40
2023-02-20T18:15:34.244Z,8.40
2023-02-20T18:18:05.073Z,8.40
2023-02-20T18:20:34.349Z,8.40
2023-02-20T18:23:03.963Z,8.40
2023-02-20T18:25:40.557Z,8.40
2023-02-20T18:28:04.646Z,8.40
2023-02-20T18:30:34.478Z,8.40
2023-02-20T18:33:03.921Z,8.40
2023-02-20T18:35:33.306Z,8.40
2023-02-20T18:38:02.673Z,8.40
2023-02-20T18:40:32.108Z,8.40
2023-02-20T18:43:01.483Z,8.40
2023-02-20T18:45:30.888Z,8.40
2023-02-20T18:48:00.435Z,8.40
2023-02-20T18:50:29.816Z,8.40
2023-02-20T18:52:59.231Z,8.40
2023-02-20T18:55:28.777Z,8.40
2023-02-20T18:57:59.452Z,8.40
2023-02-20T19:00:31.674Z,8.40
2023-02-20T19:03:02.593Z,8.40
2023-02-20T19:05:31.989Z,8.40
2023-02-20T19:08:04.004Z,8.40
2023-02-20T19:10:33.438Z,8.40
2023-02-20T19:13:03.577Z,8.30
2023-02-20T19:15:32.889Z,8.40
2023-02-20T19:18:02.372Z,8.40
2023-02-20T19:20:31.941Z,8.30
2023-02-20T19:23:03.030Z,8.40
2023-02-20T19:25:32.625Z,8.30
2023-02-20T19:28:01.900Z,8.30
2023-02-20T19:30:31.420Z,8.40
2023-02-20T19:33:00.978Z,8.30
2023-02-20T19:35:30.342Z,8.30
2023-02-20T19:37:59.730Z,8.30
2023-02-20T19:40:29.306Z,8.40
2023-02-20T19:42:58.713Z,8.40
2023-02-20T19:45:28.482Z,8.30
2023-02-20T19:47:57.904Z,8.30
2023-02-20T19:50:29.370Z,8.40
2023-02-20T19:52:59.376Z,8.30
2023-02-20T19:55:29.099Z,8.30
2023-02-20T19:58:00.430Z,8.30
2023-02-20T20:00:29.892Z,8.30
2023-02-20T20:02:59.192Z,8.30
2023-02-20T20:05:28.728Z,8.30
2023-02-20T20:07:58.073Z,8.30
2023-02-20T20:10:29.134Z,8.30
2023-02-20T20:12:58.448Z,8.30
2023-02-20T20:15:29.966Z,8.30
2023-02-20T20:18:01.420Z,8.30
2023-02-20T20:20:33.161Z,8.30
2023-02-20T20:23:05.668Z,8.30
2023-02-20T20:25:35.127Z,8.30
2023-02-20T20:28:06.311Z,8.30
2023-02-20T20:30:39.105Z,8.30
2023-02-20T20:33:10.284Z,8.30
2023-02-20T20:35:39.871Z,8.30
2023-02-20T20:38:09.174Z,8.30
2023-02-20T20:40:38.549Z,8.30
2023-02-20T20:43:07.988Z,8.30
2023-02-20T20:45:37.420Z,8.30
2023-02-20T20:48:06.960Z,8.30
2023-02-20T20:50:36.389Z,8.30
2023-02-20T20:53:05.750Z,8.30
2023-02-20T20:55:35.195Z,8.30
2023-02-20T20:58:05.272Z,8.30
2023-02-20T21:00:36.547Z,8.30
2023-02-20T21:03:09.748Z,8.30
2023-02-20T21:05:39.158Z,8.30
2023-02-20T21:08:09.430Z,8.30
2023-02-20T21:10:38.858Z,8.20
2023-02-20T21:13:08.148Z,8.20
2023-02-20T21:15:37.672Z,8.20
2023-02-20T21:18:07.459Z,8.20
2023-02-20T21:20:36.972Z,8.20
2023-02-20T21:23:06.748Z,8.20
2023-02-20T21:25:36.148Z,8.30
2023-02-20T21:28:06.450Z,8.20
2023-02-20T21:30:35.911Z,8.20
2023-02-20T21:33:06.324Z,8.20
2023-02-20T21:35:35.737Z,8.20
2023-02-20T21:38:05.149Z,8.20
2023-02-20T21:40:34.510Z,8.20
2023-02-20T21:43:22.119Z,8.20
2023-02-20T21:45:51.442Z,8.20
2023-02-20T21:48:20.806Z,8.20
2023-02-20T21:50:51.447Z,8.20
2023-02-20T21:53:20.881Z,8.20
2023-02-20T21:55:50.204Z,8.30
2023-02-20T21:58:19.943Z,8.20
2023-02-20T22:00:48.579Z,8.20
2023-02-20T22:03:17.605Z,8.20
2023-02-20T22:05:46.299Z,8.20
2023-02-20T22:08:33.458Z,8.30
2023-02-20T22:11:21.005Z,8.30
2023-02-20T22:14:08.498Z,8.20
2023-02-20T22:16:55.795Z,8.20
2023-02-20T22:19:43.478Z,8.20
2023-02-20T22:22:30.626Z,8.20
2023-02-20T22:25:18.161Z,8.20
2023-02-20T22:28:05.719Z,8.20
2023-02-20T22:30:54.604Z,8.10
2023-02-20T22:33:42.060Z,8.10
2023-02-20T22:36:29.801Z,8.10
2023-02-20T22:39:17.498Z,8.10
2023-02-20T22:42:04.901Z,8.00
2023-02-20T22:44:53.476Z,8.00
2023-02-20T22:47:40.618Z,8.00
2023-02-20T22:50:28.450Z,8.00
2023-02-20T22:53:15.854Z,8.00
2023-02-20T22:56:03.137Z,8.00
2023-02-20T22:58:50.835Z,8.00
2023-02-20T23:01:38.129Z,8.00
2023-02-20T23:04:26.488Z,8.00
2023-02-20T23:07:13.608Z,8.00
2023-02-20T23:10:00.793Z,8.00
2023-02-20T23:12:48.081Z,8.00
2023-02-20T23:15:35.281Z,8.00
2023-02-20T23:18:22.454Z,8.00
2023-02-20T23:21:09.925Z,7.90
2023-02-20T23:23:57.045Z,7.90
2023-02-20T23:26:44.912Z,7.90
2023-02-20T23:29:32.177Z,7.90
2023-02-20T23:32:19.793Z,7.90
2023-02-20T23:35:07.050Z,7.90
2023-02-20T23:37:56.240Z,7.90
2023-02-20T23:40:43.424Z,7.90
2023-02-20T23:43:30.300Z,7.90
2023-02-20T23:46:17.276Z,7.90
2023-02-20T23:49:05.661Z,7.90
2023-02-20T23:51:53.553Z,7.90
2023-02-20T23:54:40.898Z,7.90
2023-02-20T23:57:28.346Z,7.90
