createdAt,value
2023-02-25T00:01:30.021Z,27.02
2023-02-25T00:04:36.018Z,26.74
2023-02-25T00:07:43.738Z,26.73
2023-02-25T00:11:05.324Z,26.11
2023-02-25T00:14:14.612Z,27.43
2023-02-25T00:17:24.451Z,26.78
2023-02-25T00:20:31.295Z,26.44
2023-02-25T00:23:37.243Z,26.15
2023-02-25T00:26:44.067Z,26.71
2023-02-25T00:29:56.418Z,27.17
2023-02-25T00:33:11.215Z,30.83
2023-02-25T00:36:22.097Z,41.80
2023-02-25T00:39:42.531Z,51.94
2023-02-25T00:42:50.947Z,47.17
2023-02-25T00:46:04.649Z,49.20
2023-02-25T00:49:27.034Z,50.59
2023-02-25T00:52:38.603Z,51.30
2023-02-25T00:55:46.663Z,50.61
2023-02-25T00:58:57.629Z,51.81
2023-02-25T01:02:09.709Z,51.80
2023-02-25T01:05:20.266Z,53.42
2023-02-25T01:08:26.324Z,54.91
2023-02-25T01:11:37.863Z,54.78
2023-02-25T01:14:45.108Z,54.07
2023-02-25T01:17:55.219Z,57.34
2023-02-25T01:21:08.513Z,65.21
2023-02-25T01:24:19.005Z,62.49
2023-02-25T01:27:24.919Z,62.83
2023-02-25T01:30:31.815Z,61.72
2023-02-25T01:33:39.557Z,61.75
2023-02-25T01:36:50.235Z,56.21
2023-02-25T01:39:59.003Z,49.74
2023-02-25T01:43:09.956Z,46.86
2023-02-25T01:46:16.048Z,47.40
2023-02-25T01:49:32.930Z,51.36
2023-02-25T01:52:48.955Z,50.28
2023-02-25T01:56:04.718Z,48.72
2023-02-25T01:59:16.282Z,45.10
2023-02-25T02:02:26.940Z,42.97
2023-02-25T02:06:06.155Z,40.60
2023-02-25T02:09:27.737Z,40.37
2023-02-25T02:12:45.426Z,38.99
2023-02-25T02:16:15.181Z,38.59
2023-02-25T02:19:44.936Z,38.41
2023-02-25T02:23:22.973Z,37.77
2023-02-25T02:27:00.752Z,39.30
2023-02-25T02:30:51.515Z,40.27
2023-02-25T02:34:21.630Z,38.58
2023-02-25T02:37:42.971Z,32.73
2023-02-25T02:41:12.407Z,26.18
2023-02-25T02:44:33.138Z,23.79
2023-02-25T02:47:45.853Z,26.35
2023-02-25T02:51:05.276Z,31.67
2023-02-25T02:54:17.788Z,26.49
2023-02-25T02:57:29.490Z,27.55
2023-02-25T03:00:46.110Z,30.04
2023-02-25T03:04:02.681Z,24.38
2023-02-25T03:07:18.181Z,21.51
2023-02-25T03:10:26.565Z,22.39
2023-02-25T03:13:35.901Z,28.24
2023-02-25T03:16:54.306Z,28.63
2023-02-25T03:20:18.211Z,27.92
2023-02-25T03:23:35.909Z,25.20
2023-02-25T03:26:44.683Z,23.03
2023-02-25T03:29:54.833Z,22.34
2023-02-25T03:33:12.495Z,21.95
2023-02-25T03:36:27.162Z,20.19
2023-02-25T03:39:46.435Z,19.85
2023-02-25T03:43:03.209Z,21.14
2023-02-25T03:46:12.683Z,20.68
2023-02-25T03:49:27.364Z,25.19
2023-02-25T03:52:34.606Z,24.55
2023-02-25T03:55:47.782Z,25.46
2023-02-25T03:58:54.693Z,26.66
2023-02-25T04:02:04.595Z,27.33
2023-02-25T04:05:13.128Z,29.95
2023-02-25T04:08:19.680Z,30.05
2023-02-25T04:11:29.254Z,30.39
2023-02-25T04:14:35.097Z,28.75
2023-02-25T04:17:41.874Z,27.43
2023-02-25T04:20:48.078Z,28.25
2023-02-25T04:23:54.798Z,26.50
2023-02-25T04:27:03.626Z,27.45
2023-02-25T04:30:14.288Z,27.99
2023-02-25T04:33:20.201Z,28.73
2023-02-25T04:36:31.401Z,26.42
2023-02-25T04:39:37.274Z,22.13
2023-02-25T04:42:47.117Z,22.28
2023-02-25T04:45:52.886Z,19.37
2023-02-25T04:48:59.862Z,17.77
2023-02-25T04:52:06.063Z,17.11
2023-02-25T04:55:13.770Z,17.32
2023-02-25T04:58:24.414Z,16.17
2023-02-25T05:01:31.645Z,18.68
2023-02-25T05:04:38.046Z,22.19
2023-02-25T05:07:44.933Z,22.15
2023-02-25T05:10:50.864Z,22.10
2023-02-25T05:14:00.175Z,21.87
2023-02-25T05:17:06.134Z,23.67
2023-02-25T05:20:14.837Z,22.19
2023-02-25T05:23:20.715Z,21.46
2023-02-25T05:26:28.844Z,20.11
2023-02-25T05:29:37.798Z,19.98
2023-02-25T05:32:45.134Z,24.77
2023-02-25T05:35:51.367Z,24.66
2023-02-25T05:39:03.024Z,22.94
2023-02-25T05:42:09.220Z,20.66
2023-02-25T05:45:20.117Z,21.23
2023-02-25T05:48:26.814Z,20.77
2023-02-25T05:51:33.598Z,21.51
2023-02-25T05:54:39.635Z,23.60
2023-02-25T05:57:46.439Z,25.03
2023-02-25T06:00:54.996Z,22.91
2023-02-25T06:04:02.887Z,23.42
2023-02-25T06:07:08.785Z,25.51
2023-02-25T06:10:16.121Z,26.25
2023-02-25T06:13:22.025Z,25.09
2023-02-25T06:16:33.227Z,23.80
2023-02-25T06:19:39.328Z,23.22
2023-02-25T06:22:46.487Z,24.25
2023-02-25T06:25:52.438Z,26.25
2023-02-25T06:29:00.280Z,28.02
2023-02-25T06:32:08.915Z,24.33
2023-02-25T06:35:17.071Z,22.78
2023-02-25T06:38:23.570Z,26.40
2023-02-25T06:41:30.580Z,26.96
2023-02-25T06:44:36.496Z,25.31
2023-02-25T06:47:45.883Z,22.00
2023-02-25T06:50:52.739Z,20.01
2023-02-25T06:53:59.777Z,19.05
2023-02-25T06:57:06.035Z,18.11
2023-02-25T07:00:15.083Z,18.90
2023-02-25T07:03:23.930Z,18.00
2023-02-25T07:06:30.715Z,17.59
2023-02-25T07:09:36.582Z,17.51
2023-02-25T07:12:43.333Z,18.12
2023-02-25T07:15:49.313Z,17.36
2023-02-25T07:19:00.142Z,17.84
2023-02-25T07:22:06.400Z,15.74
2023-02-25T07:25:14.989Z,15.27
2023-02-25T07:28:20.909Z,16.51
2023-02-25T07:31:29.531Z,20.30
2023-02-25T07:34:40.475Z,25.96
2023-02-25T07:37:47.298Z,73.81
2023-02-25T07:40:53.302Z,106.65
2023-02-25T07:44:00.236Z,41.73
2023-02-25T07:47:06.135Z,31.12
2023-02-25T07:50:16.740Z,28.21
2023-02-25T07:53:23.189Z,28.88
2023-02-25T07:56:33.414Z,21.36
2023-02-25T07:59:39.345Z,20.17
2023-02-25T08:02:47.915Z,20.65
2023-02-25T08:05:57.703Z,21.35
2023-02-25T08:09:05.919Z,21.69
2023-02-25T08:12:12.366Z,19.31
2023-02-25T08:15:19.284Z,13.52
2023-02-25T08:18:26.081Z,12.99
2023-02-25T08:21:37.645Z,12.15
2023-02-25T08:24:43.945Z,14.96
2023-02-25T08:27:50.699Z,16.28
2023-02-25T08:30:57.669Z,14.79
2023-02-25T08:34:04.806Z,9.62
2023-02-25T08:37:15.310Z,10.87
2023-02-25T08:40:23.582Z,13.46
2023-02-25T08:43:29.604Z,10.61
2023-02-25T08:46:37.436Z,11.28
2023-02-25T08:49:44.347Z,8.54
2023-02-25T08:52:53.941Z,7.97
2023-02-25T08:55:59.813Z,9.53
2023-02-25T08:59:08.139Z,11.33
2023-02-25T09:02:17.632Z,10.77
2023-02-25T09:05:24.469Z,8.92
2023-02-25T09:08:32.941Z,11.99
2023-02-25T09:11:39.652Z,19.54
2023-02-25T09:14:45.518Z,21.20
2023-02-25T09:17:53.385Z,10.51
2023-02-25T09:20:59.602Z,8.81
2023-02-25T09:24:10.380Z,9.51
2023-02-25T09:27:16.720Z,11.74
2023-02-25T09:30:23.736Z,8.74
2023-02-25T09:33:30.106Z,13.21
2023-02-25T09:36:38.223Z,6.90
2023-02-25T09:39:46.862Z,6.28
2023-02-25T09:43:17.529Z,9.12
2023-02-25T09:46:23.812Z,6.82
2023-02-25T09:49:40.564Z,7.21
2023-02-25T09:53:00.573Z,7.96
2023-02-25T09:56:15.373Z,9.47
2023-02-25T09:59:24.707Z,8.10
2023-02-25T10:02:42.142Z,7.28
2023-02-25T10:06:03.453Z,6.85
2023-02-25T10:09:26.784Z,7.15
2023-02-25T10:12:46.864Z,8.23
2023-02-25T10:16:14.337Z,9.93
2023-02-25T10:19:45.759Z,14.59
2023-02-25T10:23:07.078Z,8.05
2023-02-25T10:26:23.082Z,8.81
2023-02-25T10:29:42.570Z,5.74
2023-02-25T10:32:49.963Z,6.43
2023-02-25T10:36:10.824Z,7.95
2023-02-25T10:39:16.876Z,8.09
2023-02-25T10:42:23.756Z,7.13
2023-02-25T10:45:35.404Z,6.36
2023-02-25T10:48:45.915Z,6.72
2023-02-25T10:52:03.476Z,9.21
2023-02-25T10:55:40.040Z,9.88
2023-02-25T10:59:01.909Z,9.54
2023-02-25T11:02:28.102Z,12.52
2023-02-25T11:05:39.206Z,17.16
2023-02-25T11:08:46.466Z,14.11
2023-02-25T11:11:59.998Z,12.62
2023-02-25T11:15:44.285Z,11.66
2023-02-25T11:19:03.000Z,13.04
2023-02-25T11:22:20.457Z,10.20
2023-02-25T11:25:43.799Z,17.85
2023-02-25T11:28:53.332Z,12.81
2023-02-25T11:32:10.670Z,10.17
2023-02-25T11:35:30.996Z,6.48
2023-02-25T11:38:40.380Z,7.46
2023-02-25T11:41:48.442Z,6.16
2023-02-25T11:45:04.081Z,6.46
2023-02-25T11:48:24.105Z,7.64
2023-02-25T11:51:47.201Z,7.27
2023-02-25T11:55:16.894Z,6.18
2023-02-25T11:58:41.178Z,7.23
2023-02-25T12:02:20.782Z,4.61
2023-02-25T12:05:51.020Z,5.07
2023-02-25T12:09:52.254Z,8.98
2023-02-25T12:13:51.708Z,3.49
2023-02-25T12:17:53.033Z,3.42
2023-02-25T12:21:45.078Z,2.56
2023-02-25T12:25:19.544Z,3.37
2023-02-25T12:29:00.644Z,2.52
2023-02-25T12:33:00.231Z,2.82
2023-02-25T12:36:44.118Z,5.40
2023-02-25T12:40:12.365Z,4.79
2023-02-25T12:43:38.602Z,3.83
2023-02-25T12:47:30.292Z,3.41
2023-02-25T12:51:16.016Z,2.61
2023-02-25T12:55:13.249Z,2.60
2023-02-25T12:59:07.659Z,2.76
2023-02-25T13:02:54.640Z,3.47
2023-02-25T13:06:42.733Z,3.87
2023-02-25T13:10:13.360Z,5.56
2023-02-25T13:14:08.717Z,5.37
2023-02-25T13:17:46.587Z,6.01
2023-02-25T13:21:38.021Z,7.68
2023-02-25T13:24:59.960Z,8.18
2023-02-25T13:28:45.481Z,8.19
2023-02-25T13:32:14.727Z,6.20
2023-02-25T13:35:42.827Z,5.64
2023-02-25T13:39:27.315Z,7.07
2023-02-25T13:43:03.960Z,11.80
2023-02-25T13:46:54.290Z,9.03
2023-02-25T13:50:28.309Z,7.85
2023-02-25T13:54:10.764Z,5.85
2023-02-25T13:57:43.210Z,4.90
2023-02-25T14:01:35.883Z,3.55
2023-02-25T14:05:22.040Z,3.91
2023-02-25T14:08:59.967Z,3.10
2023-02-25T14:12:30.821Z,2.23
2023-02-25T14:16:08.072Z,1.43
2023-02-25T14:19:39.730Z,1.99
2023-02-25T14:22:54.740Z,2.59
2023-02-25T14:26:29.165Z,4.12
2023-02-25T14:30:02.342Z,3.90
2023-02-25T14:33:37.838Z,3.46
2023-02-25T14:37:25.528Z,4.00
2023-02-25T14:40:44.389Z,4.11
2023-02-25T14:43:58.508Z,6.05
2023-02-25T14:47:14.186Z,5.43
2023-02-25T14:50:32.474Z,6.97
2023-02-25T14:54:23.546Z,9.49
2023-02-25T14:58:32.146Z,8.52
2023-02-25T15:02:22.508Z,8.37
2023-02-25T15:05:58.563Z,9.19
2023-02-25T15:09:58.358Z,9.55
2023-02-25T15:13:44.757Z,7.45
2023-02-25T15:17:40.006Z,11.62
2023-02-25T15:20:48.212Z,7.58
2023-02-25T15:23:56.142Z,5.88
2023-02-25T15:27:56.652Z,9.94
2023-02-25T15:31:34.236Z,9.51
2023-02-25T15:34:55.848Z,11.43
2023-02-25T15:38:13.825Z,9.13
2023-02-25T15:42:01.154Z,8.95
2023-02-25T15:45:41.522Z,10.41
2023-02-25T15:49:10.455Z,11.46
2023-02-25T15:52:55.605Z,14.50
2023-02-25T15:56:32.150Z,16.37
2023-02-25T15:59:50.684Z,11.25
2023-02-25T16:03:08.381Z,9.22
2023-02-25T16:06:25.885Z,10.93
2023-02-25T16:09:32.857Z,10.34
2023-02-25T16:12:44.358Z,12.09
2023-02-25T16:15:58.595Z,10.72
2023-02-25T16:19:10.232Z,10.07
2023-02-25T16:22:31.521Z,9.86
2023-02-25T16:25:55.117Z,11.14
2023-02-25T16:29:40.557Z,10.84
2023-02-25T16:33:02.898Z,11.46
2023-02-25T16:36:33.640Z,10.18
2023-02-25T16:39:41.832Z,11.97
2023-02-25T16:42:49.657Z,12.59
2023-02-25T16:46:01.808Z,17.16
2023-02-25T16:49:21.047Z,16.89
2023-02-25T16:52:35.611Z,13.92
2023-02-25T16:55:44.197Z,14.01
2023-02-25T16:59:06.849Z,14.06
2023-02-25T17:02:28.024Z,12.20
2023-02-25T17:05:38.447Z,13.14
2023-02-25T17:08:52.643Z,9.48
2023-02-25T17:12:04.095Z,7.98
2023-02-25T17:15:22.596Z,8.51
2023-02-25T17:18:35.898Z,8.61
2023-02-25T17:21:47.483Z,10.73
2023-02-25T17:25:00.834Z,9.19
2023-02-25T17:28:11.403Z,9.87
2023-02-25T17:31:27.093Z,10.88
2023-02-25T17:34:38.829Z,9.04
2023-02-25T17:37:45.079Z,12.34
2023-02-25T17:40:56.345Z,9.95
2023-02-25T17:44:02.501Z,16.12
2023-02-25T17:47:15.362Z,19.06
2023-02-25T17:50:33.204Z,31.93
2023-02-25T17:53:48.705Z,14.24
2023-02-25T17:57:05.088Z,15.34
2023-02-25T18:00:29.491Z,19.13
2023-02-25T18:03:49.154Z,15.44
2023-02-25T18:06:58.451Z,13.17
2023-02-25T18:10:05.000Z,11.62
2023-02-25T18:13:28.170Z,10.92
2023-02-25T18:16:43.001Z,8.09
2023-02-25T18:19:51.065Z,7.44
2023-02-25T18:23:00.324Z,8.61
2023-02-25T18:26:20.800Z,9.99
2023-02-25T18:29:29.295Z,10.26
2023-02-25T18:32:36.722Z,10.26
2023-02-25T18:35:47.863Z,9.37
2023-02-25T18:38:58.544Z,11.05
2023-02-25T18:42:05.513Z,11.59
2023-02-25T18:45:23.999Z,10.53
2023-02-25T18:48:32.655Z,12.18
2023-02-25T18:51:39.777Z,11.40
2023-02-25T18:54:45.658Z,11.34
2023-02-25T18:57:52.728Z,11.45
2023-02-25T19:01:02.557Z,11.98
2023-02-25T19:04:09.353Z,11.94
2023-02-25T19:07:15.590Z,10.86
2023-02-25T19:10:26.122Z,10.33
2023-02-25T19:13:38.046Z,13.33
2023-02-25T19:16:47.359Z,10.20
2023-02-25T19:19:53.191Z,9.69
2023-02-25T19:23:00.222Z,12.44
2023-02-25T19:26:08.589Z,13.01
2023-02-25T19:29:15.269Z,13.41
2023-02-25T19:32:24.677Z,14.53
2023-02-25T19:35:32.271Z,15.14
2023-02-25T19:38:38.310Z,15.19
2023-02-25T19:41:45.028Z,14.42
2023-02-25T19:44:50.825Z,14.78
2023-02-25T19:48:00.667Z,17.88
2023-02-25T19:51:09.886Z,16.00
2023-02-25T19:54:16.731Z,16.10
2023-02-25T19:57:22.624Z,15.61
2023-02-25T20:00:29.927Z,13.91
2023-02-25T20:03:39.398Z,14.82
2023-02-25T20:06:46.404Z,14.71
2023-02-25T20:09:52.352Z,15.17
2023-02-25T20:12:59.064Z,18.18
2023-02-25T20:16:05.779Z,20.23
2023-02-25T20:19:15.142Z,16.98
2023-02-25T20:22:23.989Z,18.57
2023-02-25T20:25:30.698Z,18.81
2023-02-25T20:28:36.523Z,18.53
2023-02-25T20:31:43.853Z,18.89
2023-02-25T20:34:53.117Z,18.62
2023-02-25T20:38:23.509Z,19.83
2023-02-25T20:41:29.982Z,21.83
2023-02-25T20:44:37.257Z,22.26
2023-02-25T20:47:46.840Z,20.33
2023-02-25T20:50:57.174Z,19.71
2023-02-25T20:54:03.995Z,20.05
2023-02-25T20:57:15.099Z,20.46
2023-02-25T21:00:23.009Z,22.81
2023-02-25T21:03:29.675Z,22.97
2023-02-25T21:06:39.019Z,23.30
2023-02-25T21:09:45.882Z,24.06
2023-02-25T21:12:51.807Z,24.59
2023-02-25T21:16:02.866Z,24.91
2023-02-25T21:19:10.459Z,25.14
2023-02-25T21:22:19.775Z,25.47
2023-02-25T21:25:25.823Z,26.57
2023-02-25T21:28:32.668Z,29.63
2023-02-25T21:31:39.329Z,33.82
2023-02-25T21:34:46.071Z,34.21
2023-02-25T21:37:54.475Z,34.25
2023-02-25T21:41:08.173Z,48.09
2023-02-25T21:44:14.448Z,38.59
2023-02-25T21:47:21.145Z,28.35
2023-02-25T21:50:27.634Z,24.29
2023-02-25T21:53:37.419Z,26.46
2023-02-25T21:56:44.273Z,29.23
2023-02-25T21:59:52.436Z,27.32
2023-02-25T22:02:58.281Z,28.70
2023-02-25T22:06:05.590Z,26.66
2023-02-25T22:09:14.749Z,28.03
2023-02-25T22:12:21.461Z,28.98
2023-02-25T22:15:27.278Z,21.57
2023-02-25T22:18:35.364Z,19.81
2023-02-25T22:21:41.258Z,20.29
2023-02-25T22:24:50.636Z,20.97
2023-02-25T22:27:56.472Z,21.25
2023-02-25T22:31:03.481Z,22.14
2023-02-25T22:34:10.306Z,19.10
2023-02-25T22:37:17.026Z,19.41
2023-02-25T22:40:25.554Z,18.96
2023-02-25T22:43:34.711Z,16.88
2023-02-25T22:46:42.581Z,15.73
2023-02-25T22:49:49.303Z,15.20
2023-02-25T22:52:55.285Z,15.18
2023-02-25T22:56:09.190Z,13.71
2023-02-25T22:59:17.654Z,13.53
2023-02-25T23:02:24.504Z,13.59
2023-02-25T23:05:30.439Z,12.40
2023-02-25T23:08:38.294Z,12.38
2023-02-25T23:11:48.021Z,12.67
2023-02-25T23:14:54.711Z,14.26
2023-02-25T23:18:03.686Z,16.43
2023-02-25T23:21:15.919Z,13.98
2023-02-25T23:24:22.163Z,13.19
2023-02-25T23:27:31.895Z,14.09
2023-02-25T23:30:41.624Z,16.57
2023-02-25T23:33:48.504Z,13.50
2023-02-25T23:36:58.584Z,14.44
2023-02-25T23:40:05.345Z,16.12
2023-02-25T23:43:13.902Z,14.35
2023-02-25T23:46:20.571Z,14.39
2023-02-25T23:49:26.446Z,13.61
2023-02-25T23:52:33.106Z,14.56
2023-02-25T23:55:39.355Z,14.13
2023-02-25T23:58:54.025Z,12.90
