createdAt,value
2023-04-07T00:29:01.180Z,100330.61
2023-04-07T00:32:34.636Z,100332.35
2023-04-07T00:36:00.119Z,100333.09
2023-04-07T00:39:28.265Z,100326.91
2023-04-07T00:42:50.665Z,100323.77
2023-04-07T00:46:15.021Z,100320.41
2023-04-07T00:49:35.171Z,100323.36
2023-04-07T00:52:53.240Z,100320.55
2023-04-07T00:56:16.910Z,100318.16
2023-04-07T00:59:41.630Z,100316.60
2023-04-07T01:03:23.459Z,100310.48
2023-04-07T01:06:54.122Z,100306.57
2023-04-07T01:10:24.690Z,100305.73
2023-04-07T01:13:56.587Z,100300.36
2023-04-07T01:17:32.183Z,100297.81
2023-04-07T01:20:55.705Z,100297.72
2023-04-07T03:14:16.674Z,100251.23
2023-04-07T03:17:40.890Z,100242.06
2023-04-07T03:21:10.378Z,100245.82
2023-04-07T03:24:45.907Z,100249.05
2023-04-07T03:28:17.624Z,100247.71
2023-04-07T03:31:45.782Z,100252.27
2023-04-07T03:35:09.740Z,100254.73
2023-04-07T03:38:39.441Z,100257.13
2023-04-07T03:42:10.476Z,100261.53
2023-04-07T03:45:41.378Z,100262.48
2023-04-07T03:49:14.747Z,100263.64
2023-04-07T03:52:42.087Z,100264.34
2023-04-07T03:56:13.984Z,100254.87
2023-04-07T03:59:45.080Z,100255.48
2023-04-07T04:03:15.601Z,100252.25
2023-04-07T04:06:51.191Z,100247.59
2023-04-07T04:10:22.812Z,100251.42
2023-04-07T04:13:54.101Z,100247.94
2023-04-07T04:17:23.579Z,100246.59
2023-04-07T04:20:45.840Z,100249.34
2023-04-07T04:24:12.449Z,100254.23
2023-04-07T04:27:44.480Z,100249.66
2023-04-07T04:31:09.306Z,100259.92
2023-04-07T04:34:40.425Z,100267.07
2023-04-07T04:38:11.066Z,100267.05
2023-04-07T04:45:37.762Z,100274.80
2023-04-07T04:49:10.929Z,100274.89
2023-04-07T04:52:39.002Z,100275.81
2023-04-07T04:56:14.039Z,100275.70
2023-04-07T04:59:40.224Z,100270.13
2023-04-07T05:03:13.525Z,100269.60
2023-04-07T05:06:52.495Z,100268.63
2023-04-07T05:10:27.963Z,100268.09
2023-04-07T05:13:53.171Z,100263.77
2023-04-07T05:17:23.026Z,100261.31
2023-04-07T05:20:47.776Z,100264.50
2023-04-07T05:24:16.035Z,100263.02
2023-04-07T05:27:38.828Z,100269.95
2023-04-07T05:31:10.409Z,100270.76
2023-04-07T05:34:35.173Z,100271.96
2023-04-07T05:38:06.006Z,100276.55
2023-04-07T05:41:37.707Z,100280.61
2023-04-07T05:45:09.459Z,100286.71
2023-04-07T05:48:46.643Z,100286.75
2023-04-07T05:52:10.940Z,100288.35
2023-04-07T05:55:42.620Z,100286.91
2023-04-07T05:59:13.286Z,100287.44
2023-04-07T06:02:36.583Z,100287.88
2023-04-07T06:06:08.447Z,100286.07
2023-04-07T06:09:40.342Z,100290.10
2023-04-07T06:12:57.632Z,100288.61
2023-04-07T06:16:27.735Z,100288.70
2023-04-07T06:23:08.254Z,100282.33
2023-04-07T06:48:07.339Z,100279.01
2023-04-07T06:51:32.595Z,100273.75
2023-04-07T06:54:51.456Z,100276.59
2023-04-07T07:01:43.327Z,100281.43
2023-04-07T07:27:46.775Z,100276.51
2023-04-07T07:31:13.899Z,100278.81
2023-04-07T07:34:34.525Z,100270.91
2023-04-07T07:37:55.765Z,100273.99
2023-04-07T07:41:06.357Z,100270.88
2023-04-07T07:44:07.264Z,100267.23
2023-04-07T07:46:40.664Z,100269.58
2023-04-07T07:49:19.962Z,100278.05
2023-04-07T07:52:18.015Z,100272.20
2023-04-07T07:54:51.861Z,100270.86
2023-04-07T07:57:33.066Z,100274.86
2023-04-07T08:00:16.717Z,100277.27
2023-04-07T08:03:07.534Z,100277.39
2023-04-07T08:05:53.206Z,100281.27
2023-04-07T08:15:10.672Z,100285.67
2023-04-07T08:18:13.967Z,100284.04
2023-04-07T08:21:13.552Z,100288.46
2023-04-07T08:24:00.256Z,100286.15
2023-04-07T08:26:47.111Z,100283.92
2023-04-07T08:29:50.430Z,100286.14
2023-04-07T08:32:56.188Z,100284.48
2023-04-07T08:35:48.003Z,100280.79
2023-04-07T08:38:39.003Z,100278.14
2023-04-07T08:42:02.226Z,100271.63
2023-04-07T08:45:14.691Z,100268.33
2023-04-07T08:48:34.226Z,100270.23
2023-04-07T08:51:55.037Z,100268.34
2023-04-07T08:54:46.941Z,100271.92
2023-04-07T08:57:21.261Z,100276.41
2023-04-07T09:00:17.820Z,100270.38
2023-04-07T09:03:05.702Z,100277.52
2023-04-07T09:09:55.162Z,100278.25
2023-04-07T09:12:32.866Z,100282.68
2023-04-07T09:15:06.886Z,100283.44
2023-04-07T09:17:51.114Z,100278.72
2023-04-07T09:20:43.392Z,100274.45
2023-04-07T09:23:28.572Z,100267.66
2023-04-07T09:26:00.224Z,100261.80
2023-04-07T09:28:45.708Z,100256.71
2023-04-07T09:31:19.055Z,100254.77
2023-04-07T09:33:50.017Z,100253.33
2023-04-07T09:57:06.879Z,100236.44
2023-04-07T10:10:07.506Z,100236.16
2023-04-07T10:12:55.482Z,100241.22
2023-04-07T10:15:25.529Z,100245.82
2023-04-07T10:17:59.452Z,100250.90
2023-04-07T10:20:33.046Z,100254.40
2023-04-07T10:23:14.060Z,100256.98
2023-04-07T10:25:47.383Z,100249.49
2023-04-07T10:28:20.629Z,100250.74
2023-04-07T10:30:53.604Z,100253.55
2023-04-07T10:33:58.990Z,100244.31
2023-04-07T10:36:31.525Z,100241.35
2023-04-07T10:39:11.300Z,100240.76
2023-04-07T10:41:42.826Z,100234.74
2023-04-07T10:44:32.568Z,100228.74
2023-04-07T10:47:12.763Z,100229.27
2023-04-07T10:50:04.684Z,100228.36
2023-04-07T10:52:48.505Z,100229.17
2023-04-07T10:55:29.681Z,100223.90
2023-04-07T10:58:31.977Z,100222.73
2023-04-07T11:01:16.172Z,100220.31
2023-04-07T11:03:57.407Z,100222.27
2023-04-07T11:06:46.937Z,100217.61
2023-04-07T11:09:24.011Z,100214.17
2023-04-07T11:35:02.308Z,100212.54
2023-04-07T12:14:30.122Z,100238.83
2023-04-07T12:17:41.720Z,100234.23
2023-04-07T12:20:58.121Z,100233.70
2023-04-07T12:31:52.816Z,100232.13
2023-04-07T12:35:23.184Z,100229.89
2023-04-07T12:38:17.411Z,100232.98
2023-04-07T12:40:50.175Z,100234.56
2023-04-07T12:43:23.951Z,100228.73
2023-04-07T12:45:58.618Z,100221.87
2023-04-07T12:48:34.602Z,100220.45
2023-04-07T12:51:10.561Z,100220.49
2023-04-07T12:53:40.248Z,100221.55
2023-04-07T12:56:14.255Z,100218.27
2023-04-07T12:58:45.870Z,100218.88
2023-04-07T13:01:18.454Z,100219.34
2023-04-07T13:03:51.814Z,100215.73
2023-04-07T13:06:23.175Z,100213.02
2023-04-07T13:08:52.300Z,100212.98
2023-04-07T13:11:22.528Z,100217.09
2023-04-07T13:13:52.728Z,100221.33
2023-04-07T13:16:22.736Z,100223.71
2023-04-07T13:18:52.012Z,100225.88
2023-04-07T13:21:43.694Z,100224.69
2023-04-07T13:24:10.186Z,100224.09
2023-04-07T13:26:39.396Z,100225.23
2023-04-07T13:29:08.476Z,100224.11
2023-04-07T13:31:37.450Z,100227.90
2023-04-07T13:34:06.599Z,100227.73
2023-04-07T13:36:38.997Z,100227.19
2023-04-07T13:39:08.636Z,100223.55
2023-04-07T13:41:37.876Z,100224.52
2023-04-07T13:44:08.662Z,100221.06
2023-04-07T13:46:37.774Z,100221.66
2023-04-07T13:49:15.381Z,100216.38
2023-04-07T13:51:47.635Z,100214.42
2023-04-07T13:54:18.887Z,100209.29
2023-04-07T13:56:49.585Z,100208.65
2023-04-07T13:59:18.739Z,100203.80
2023-04-07T14:01:51.094Z,100202.98
2023-04-07T14:04:23.316Z,100203.86
2023-04-07T14:06:59.068Z,100202.58
2023-04-07T14:09:29.076Z,100201.66
2023-04-07T14:12:01.492Z,100201.50
2023-04-07T14:14:32.186Z,100197.23
2023-04-07T14:17:05.097Z,100224.25
2023-04-07T14:19:35.775Z,100243.61
2023-04-07T14:22:05.800Z,100244.52
2023-04-07T14:24:35.695Z,100240.37
2023-04-07T14:27:09.561Z,100235.15
2023-04-07T14:29:41.619Z,100231.72
2023-04-07T14:32:13.412Z,100230.02
2023-04-07T14:34:43.100Z,100231.41
2023-04-07T14:37:16.885Z,100234.52
2023-04-07T14:40:01.348Z,100237.27
2023-04-07T14:42:33.841Z,100243.71
2023-04-07T14:45:04.920Z,100247.21
2023-04-07T14:47:36.724Z,100246.64
2023-04-07T14:50:09.931Z,100243.35
2023-04-07T14:52:45.280Z,100247.77
2023-04-07T14:55:14.556Z,100249.30
2023-04-07T14:57:44.759Z,100247.50
2023-04-07T15:00:14.686Z,100248.56
2023-04-07T15:02:47.098Z,100249.36
2023-04-07T15:05:16.390Z,100252.19
2023-04-07T15:07:48.889Z,100255.21
2023-04-07T15:10:20.264Z,100251.16
2023-04-07T15:12:52.337Z,100252.27
2023-04-07T15:15:21.560Z,100249.98
2023-04-07T15:17:50.226Z,100248.33
2023-04-07T15:20:22.368Z,100250.89
2023-04-07T15:22:52.937Z,100256.50
2023-04-07T15:25:24.749Z,100258.77
2023-04-07T15:27:57.260Z,100258.78
2023-04-07T15:30:35.253Z,100260.14
2023-04-07T15:33:07.883Z,100262.42
2023-04-07T15:35:38.233Z,100260.21
2023-04-07T15:38:10.352Z,100263.84
2023-04-07T15:40:40.968Z,100263.09
2023-04-07T15:43:12.976Z,100269.58
2023-04-07T15:45:50.722Z,100269.80
2023-04-07T15:48:21.306Z,100267.52
2023-04-07T15:50:50.406Z,100274.13
2023-04-07T15:53:22.708Z,100273.66
2023-04-07T15:55:51.839Z,100277.33
2023-04-07T15:58:24.739Z,100279.88
2023-04-07T16:00:58.941Z,100278.23
2023-04-07T16:03:29.652Z,100286.20
2023-04-07T16:06:03.446Z,100287.89
2023-04-07T16:08:32.861Z,100289.08
2023-04-07T16:11:03.226Z,100288.25
2023-04-07T16:13:37.622Z,100287.91
2023-04-07T16:16:08.065Z,100291.77
2023-04-07T16:18:38.229Z,100296.75
2023-04-07T16:21:10.229Z,100300.68
2023-04-07T16:23:44.106Z,100309.45
2023-04-07T16:26:14.716Z,100309.55
2023-04-07T16:28:45.538Z,100314.11
2023-04-07T16:31:16.083Z,100315.75
2023-04-07T16:33:55.276Z,100320.79
2023-04-07T16:36:24.327Z,100323.33
2023-04-07T16:39:01.528Z,100322.30
2023-04-07T16:41:31.467Z,100324.73
2023-04-07T16:44:07.468Z,100325.71
2023-04-07T16:46:37.178Z,100328.44
2023-04-07T16:49:06.467Z,100336.02
2023-04-07T16:51:36.132Z,100339.47
2023-04-07T16:54:08.496Z,100340.89
2023-04-07T16:56:37.946Z,100343.76
2023-04-07T16:59:08.757Z,100347.85
2023-04-07T17:01:42.137Z,100349.97
2023-04-07T17:04:12.528Z,100354.13
2023-04-07T17:06:42.114Z,100356.33
2023-04-07T17:09:22.225Z,100361.16
2023-04-07T17:11:51.954Z,100364.77
2023-04-07T17:14:22.421Z,100367.40
2023-04-07T17:16:52.142Z,100370.28
2023-04-07T17:19:27.570Z,100368.04
2023-04-07T17:22:11.728Z,100369.05
2023-04-07T17:24:42.038Z,100371.33
2023-04-07T17:27:11.597Z,100376.05
2023-04-07T17:30:02.769Z,100379.23
2023-04-07T17:33:27.774Z,100381.31
2023-04-07T17:36:41.805Z,100385.13
2023-04-07T17:40:05.464Z,100384.30
2023-04-07T17:43:31.472Z,100389.61
2023-04-07T17:47:02.432Z,100401.42
2023-04-07T17:49:57.330Z,100405.53
2023-04-07T17:53:06.120Z,100406.16
2023-04-07T17:56:10.530Z,100407.45
2023-04-07T17:59:07.236Z,100410.29
2023-04-07T18:01:53.421Z,100421.25
2023-04-07T18:04:58.220Z,100422.33
2023-04-07T18:07:47.435Z,100428.27
2023-04-07T18:10:32.139Z,100436.19
2023-04-07T18:13:28.749Z,100445.27
2023-04-07T18:16:26.421Z,100451.79
2023-04-07T18:19:20.342Z,100459.19
2023-04-07T18:22:40.236Z,100460.62
2023-04-07T18:29:19.757Z,100464.20
2023-04-07T18:32:21.933Z,100469.21
2023-04-07T18:36:26.897Z,100477.59
2023-04-07T18:40:36.180Z,100481.50
2023-04-07T18:43:40.474Z,100482.76
2023-04-07T18:46:55.632Z,100493.53
2023-04-07T18:50:02.546Z,100501.02
2023-04-07T18:52:55.248Z,100502.13
2023-04-07T18:55:29.510Z,100508.48
2023-04-07T18:58:21.434Z,100512.75
2023-04-07T19:00:59.437Z,100517.33
2023-04-07T19:04:02.942Z,100520.95
2023-04-07T19:11:02.672Z,100522.61
2023-04-07T19:14:01.596Z,100530.88
2023-04-07T19:16:45.907Z,100532.73
2023-04-07T19:19:47.099Z,100535.04
2023-04-07T19:22:50.791Z,100540.28
2023-04-07T19:25:54.148Z,100545.72
2023-04-07T19:28:55.076Z,100547.06
2023-04-07T19:31:42.128Z,100555.66
2023-04-07T19:34:26.604Z,100555.04
2023-04-07T19:37:22.017Z,100561.14
2023-04-07T19:40:13.449Z,100566.48
2023-04-07T19:43:28.701Z,100571.48
2023-04-07T19:51:00.239Z,100572.52
2023-04-07T19:54:28.362Z,100578.38
2023-04-07T19:58:23.018Z,100582.09
2023-04-07T20:02:08.599Z,100581.39
2023-04-07T20:12:38.161Z,100594.70
2023-04-07T20:20:07.940Z,100597.65
2023-04-07T20:24:23.507Z,100607.98
2023-04-07T20:31:12.097Z,100615.64
2023-04-07T20:34:37.831Z,100623.29
2023-04-07T20:38:07.600Z,100616.04
2023-04-07T20:46:02.021Z,100621.30
2023-04-07T20:50:24.212Z,100629.52
2023-04-07T20:56:46.122Z,100645.90
2023-04-07T20:59:18.144Z,100646.42
2023-04-07T21:01:59.200Z,100646.71
2023-04-07T21:04:40.501Z,100647.43
2023-04-07T21:07:16.643Z,100651.74
2023-04-07T21:09:55.297Z,100654.36
2023-04-07T21:13:12.482Z,100653.42
2023-04-07T21:16:06.620Z,100651.71
2023-04-07T21:19:26.703Z,100655.10
2023-04-07T21:22:00.204Z,100654.64
2023-04-07T21:24:45.141Z,100656.95
2023-04-07T21:27:27.937Z,100658.68
2023-04-07T21:30:06.401Z,100661.79
2023-04-07T21:32:36.812Z,100668.97
2023-04-07T21:36:04.285Z,100667.30
2023-04-07T21:39:24.780Z,100669.91
2023-04-07T21:42:42.736Z,100672.89
2023-04-07T21:46:12.275Z,100677.55
2023-04-07T21:48:53.719Z,100679.39
2023-04-07T21:52:13.175Z,100683.91
2023-04-07T21:55:42.934Z,100685.73
2023-04-07T21:58:49.621Z,100686.23
2023-04-07T22:01:40.833Z,100690.21
2023-04-07T22:04:52.807Z,100689.13
2023-04-07T22:08:04.493Z,100693.38
2023-04-07T22:11:29.937Z,100695.91
2023-04-07T22:14:54.034Z,100688.45
2023-04-07T22:18:17.941Z,100691.79
2023-04-07T22:21:35.547Z,100693.27
2023-04-07T22:24:58.297Z,100697.12
2023-04-07T22:28:27.828Z,100696.01
2023-04-07T22:31:48.662Z,100699.58
2023-04-07T22:35:25.064Z,100697.95
2023-04-07T22:38:57.641Z,100704.65
2023-04-07T22:42:06.309Z,100706.80
2023-04-07T22:45:19.688Z,100707.30
2023-04-07T22:48:44.243Z,100714.40
2023-04-07T22:51:49.620Z,100711.12
2023-04-07T22:55:19.326Z,100715.63
2023-04-07T23:02:14.085Z,100719.96
2023-04-07T23:05:44.101Z,100722.92
2023-04-07T23:09:14.956Z,100728.52
2023-04-07T23:12:46.464Z,100728.73
2023-04-07T23:16:19.335Z,100732.66
2023-04-07T23:19:44.014Z,100734.89
2023-04-07T23:23:13.883Z,100737.96
2023-04-07T23:26:38.826Z,100740.04
2023-04-07T23:30:02.498Z,100737.41
2023-04-07T23:33:22.987Z,100735.45
2023-04-07T23:36:45.180Z,100736.19
2023-04-07T23:40:19.136Z,100738.92
2023-04-07T23:47:14.135Z,100730.70
2023-04-07T23:50:27.426Z,100729.73
2023-04-07T23:53:58.012Z,100731.83
2023-04-07T23:57:29.429Z,100738.80
