createdAt,value
2022-09-01T00:00:49.300Z,99.90
2022-09-01T00:03:23.133Z,99.90
2022-09-01T00:05:55.155Z,99.90
2022-09-01T00:08:23.306Z,99.90
2022-09-01T00:10:50.238Z,99.90
2022-09-01T00:13:17.557Z,99.90
2022-09-01T00:15:44.495Z,99.90
2022-09-01T00:18:11.997Z,99.90
2022-09-01T00:20:38.889Z,99.90
2022-09-01T00:23:05.584Z,99.90
2022-09-01T00:25:32.237Z,99.90
2022-09-01T00:28:00.355Z,99.90
2022-09-01T00:30:27.051Z,99.90
2022-09-01T00:32:53.736Z,99.90
2022-09-01T00:35:20.670Z,99.90
2022-09-01T00:37:47.656Z,99.90
2022-09-01T00:40:16.716Z,99.90
2022-09-01T00:42:44.921Z,99.90
2022-09-01T00:45:12.000Z,99.90
2022-09-01T00:47:39.000Z,99.90
2022-09-01T00:50:08.145Z,99.90
2022-09-01T00:52:42.781Z,99.90
2022-09-01T00:55:17.362Z,99.90
2022-09-01T00:57:45.982Z,99.90
2022-09-01T01:00:20.335Z,99.90
2022-09-01T01:02:49.376Z,99.90
2022-09-01T01:05:16.503Z,99.90
2022-09-01T01:07:47.234Z,99.90
2022-09-01T01:10:15.888Z,99.90
2022-09-01T01:12:43.836Z,99.90
2022-09-01T01:15:12.604Z,99.90
2022-09-01T01:17:39.466Z,99.90
2022-09-01T01:20:27.179Z,99.90
2022-09-01T01:23:10.379Z,99.90
2022-09-01T01:25:48.374Z,99.90
2022-09-01T01:28:19.535Z,99.90
2022-09-01T01:30:53.120Z,99.90
2022-09-01T01:33:24.551Z,99.90
2022-09-01T01:35:52.662Z,99.90
2022-09-01T01:38:22.822Z,99.90
2022-09-01T01:40:51.665Z,99.90
2022-09-01T01:43:23.029Z,99.90
2022-09-01T01:45:52.481Z,99.90
2022-09-01T01:48:23.846Z,99.90
2022-09-01T01:50:55.170Z,99.90
2022-09-01T01:53:22.382Z,99.90
2022-09-01T01:55:49.638Z,99.90
2022-09-01T01:58:19.765Z,99.90
2022-09-01T02:00:48.831Z,99.90
2022-09-01T02:03:19.021Z,99.90
2022-09-01T02:05:50.573Z,99.90
2022-09-01T02:08:20.797Z,99.90
2022-09-01T02:10:50.544Z,99.90
2022-09-01T02:13:20.897Z,99.90
2022-09-01T02:15:50.383Z,99.90
2022-09-01T02:18:20.663Z,99.90
2022-09-01T02:20:50.507Z,99.90
2022-09-01T02:23:23.341Z,99.90
2022-09-01T02:26:15.158Z,99.90
2022-09-01T02:28:42.834Z,99.90
2022-09-01T02:31:11.664Z,99.90
2022-09-01T02:33:39.714Z,99.90
2022-09-01T02:36:09.979Z,99.90
2022-09-01T02:38:36.686Z,99.90
2022-09-01T02:41:06.005Z,99.90
2022-09-01T02:43:33.719Z,99.90
2022-09-01T02:46:01.980Z,99.90
2022-09-01T02:48:41.585Z,99.90
2022-09-01T02:51:14.272Z,99.90
2022-09-01T02:53:42.654Z,99.90
2022-09-01T02:56:14.557Z,99.90
2022-09-01T02:58:46.264Z,99.90
2022-09-01T03:01:20.347Z,99.90
2022-09-01T03:03:52.039Z,99.90
2022-09-01T03:06:20.943Z,99.90
2022-09-01T03:08:48.490Z,99.90
2022-09-01T03:11:15.240Z,99.90
2022-09-01T03:13:42.771Z,99.90
2022-09-01T03:16:10.483Z,99.90
2022-09-01T03:18:37.632Z,99.90
2022-09-01T03:21:08.226Z,99.90
2022-09-01T03:23:38.117Z,99.90
2022-09-01T03:26:04.955Z,99.90
2022-09-01T03:28:32.047Z,99.90
2022-09-01T03:30:59.298Z,99.90
2022-09-01T03:33:27.663Z,99.90
2022-09-01T03:35:54.989Z,99.90
2022-09-01T03:38:24.211Z,99.90
2022-09-01T03:41:02.109Z,99.90
2022-09-01T03:43:35.935Z,99.90
2022-09-01T03:46:03.345Z,99.90
2022-09-01T03:48:31.633Z,99.90
2022-09-01T03:51:03.206Z,99.90
2022-09-01T03:53:32.491Z,99.90
2022-09-01T03:56:00.061Z,99.90
2022-09-01T03:58:26.905Z,99.90
2022-09-01T04:00:57.242Z,99.90
2022-09-01T04:03:29.089Z,99.90
2022-09-01T04:05:56.271Z,99.90
2022-09-01T04:08:27.462Z,99.90
2022-09-01T04:11:10.343Z,99.90
2022-09-01T04:13:39.901Z,99.90
2022-09-01T04:16:30.436Z,99.90
2022-09-01T04:18:57.266Z,99.90
2022-09-01T04:21:23.929Z,99.90
2022-09-01T04:23:50.580Z,99.90
2022-09-01T04:26:20.485Z,99.90
2022-09-01T04:28:49.433Z,99.90
2022-09-01T04:31:19.847Z,99.90
2022-09-01T04:33:49.346Z,99.90
2022-09-01T04:36:23.567Z,99.90
2022-09-01T04:38:56.069Z,99.90
2022-09-01T04:41:25.698Z,99.90
2022-09-01T04:43:56.926Z,99.90
2022-09-01T04:46:26.735Z,99.90
2022-09-01T04:48:53.711Z,99.90
2022-09-01T04:51:20.817Z,99.90
2022-09-01T04:53:48.910Z,99.90
2022-09-01T04:56:20.761Z,99.90
2022-09-01T04:58:47.935Z,99.90
2022-09-01T05:01:20.414Z,99.90
2022-09-01T05:03:57.338Z,99.90
2022-09-01T05:06:24.039Z,99.90
2022-09-01T05:08:52.165Z,99.90
2022-09-01T05:11:19.642Z,99.90
2022-09-01T05:13:48.387Z,99.90
2022-09-01T05:16:24.103Z,99.90
2022-09-01T05:18:54.207Z,99.90
2022-09-01T05:21:28.251Z,99.90
2022-09-01T05:23:56.745Z,99.90
2022-09-01T05:26:33.717Z,99.90
2022-09-01T05:29:03.640Z,99.90
2022-09-01T05:31:35.072Z,99.90
2022-09-01T05:34:03.268Z,99.90
2022-09-01T05:36:34.127Z,99.90
2022-09-01T05:39:02.029Z,99.90
2022-09-01T05:41:29.056Z,99.90
2022-09-01T05:44:00.324Z,99.90
2022-09-01T05:46:28.337Z,99.90
2022-09-01T05:48:56.066Z,99.90
2022-09-01T05:51:44.195Z,99.90
2022-09-01T05:54:12.214Z,99.90
2022-09-01T05:56:43.526Z,99.90
2022-09-01T05:59:27.754Z,99.90
2022-09-01T06:01:55.119Z,99.90
2022-09-01T06:04:23.195Z,99.90
2022-09-01T06:07:07.806Z,99.90
2022-09-01T06:09:40.409Z,99.90
2022-09-01T06:12:09.170Z,99.90
2022-09-01T06:14:35.916Z,99.90
2022-09-01T06:17:03.267Z,99.90
2022-09-01T06:19:34.841Z,99.90
2022-09-01T06:22:04.475Z,99.90
2022-09-01T06:24:31.167Z,99.90
2022-09-01T06:26:59.038Z,99.90
2022-09-01T06:29:25.703Z,99.90
2022-09-01T06:31:52.901Z,99.90
2022-09-01T06:34:20.433Z,99.90
2022-09-01T06:36:51.719Z,99.90
2022-09-01T06:39:21.215Z,99.90
2022-09-01T06:41:49.661Z,99.90
2022-09-01T06:44:23.228Z,99.90
2022-09-01T06:46:51.888Z,99.90
2022-09-01T06:49:23.573Z,99.90
2022-09-01T06:51:52.747Z,99.90
2022-09-01T06:54:21.060Z,99.90
2022-09-01T06:56:51.304Z,99.90
2022-09-01T06:59:18.681Z,99.90
2022-09-01T07:01:48.915Z,99.90
2022-09-01T07:04:20.144Z,99.90
2022-09-01T07:09:47.633Z,99.90
2022-09-01T07:12:26.995Z,99.90
2022-09-01T07:17:43.150Z,99.90
2022-09-01T07:20:27.269Z,99.90
2022-09-01T07:23:04.211Z,99.90
2022-09-01T07:25:48.260Z,99.90
2022-09-01T07:28:20.195Z,99.10
2022-09-01T07:30:56.598Z,97.90
2022-09-01T07:33:44.142Z,97.10
2022-09-01T07:36:26.980Z,96.40
2022-09-01T07:44:31.499Z,96.20
2022-09-01T07:50:12.485Z,97.30
2022-09-01T07:52:31.531Z,97.60
2022-09-01T07:54:58.270Z,98.80
2022-09-01T07:57:24.934Z,98.10
2022-09-01T07:59:53.885Z,96.80
2022-09-01T08:02:20.618Z,97.20
2022-09-01T08:04:48.178Z,95.50
2022-09-01T08:07:15.712Z,93.70
2022-09-01T08:09:44.272Z,92.70
2022-09-01T08:12:11.773Z,92.30
2022-09-01T08:14:38.566Z,91.90
2022-09-01T08:19:53.476Z,91.00
2022-09-01T08:22:24.031Z,90.20
2022-09-01T08:24:52.429Z,90.60
2022-09-01T08:27:19.442Z,90.90
2022-09-01T08:29:46.368Z,91.80
2022-09-01T08:32:13.077Z,92.20
2022-09-01T08:34:39.901Z,92.00
2022-09-01T08:37:06.680Z,92.30
2022-09-01T08:39:33.383Z,93.20
2022-09-01T08:42:16.253Z,93.00
2022-09-01T08:45:03.415Z,93.00
2022-09-01T08:47:44.330Z,93.10
2022-09-01T08:50:20.552Z,93.90
2022-09-01T08:53:11.269Z,94.30
2022-09-01T08:55:44.155Z,94.90
2022-09-01T08:58:13.945Z,94.90
2022-09-01T09:00:51.427Z,94.60
2022-09-01T09:03:48.185Z,94.80
2022-09-01T09:06:48.091Z,94.60
2022-09-01T09:09:14.854Z,94.10
2022-09-01T09:12:08.754Z,93.60
2022-09-01T09:14:53.732Z,93.60
2022-09-01T09:17:26.793Z,93.20
2022-09-01T09:19:54.050Z,94.10
2022-09-01T09:22:21.473Z,92.70
2022-09-01T09:24:56.397Z,92.70
2022-09-01T09:27:26.929Z,92.40
2022-09-01T09:29:58.135Z,91.70
2022-09-01T09:33:15.326Z,91.90
2022-09-01T09:35:39.002Z,91.30
2022-09-01T09:38:21.073Z,92.10
2022-09-01T09:41:27.603Z,91.30
2022-09-01T09:43:58.733Z,91.30
2022-09-01T09:46:27.574Z,91.50
2022-09-01T09:49:13.484Z,90.90
2022-09-01T09:51:43.504Z,89.40
2022-09-01T09:54:26.773Z,86.80
2022-09-01T09:57:08.349Z,86.00
2022-09-01T10:00:01.244Z,83.30
2022-09-01T10:02:35.901Z,83.40
2022-09-01T10:05:37.379Z,83.90
2022-09-01T10:08:06.891Z,81.80
2022-09-01T10:10:58.303Z,81.10
2022-09-01T10:13:29.036Z,80.70
2022-09-01T10:16:03.783Z,77.60
2022-09-01T10:18:39.983Z,77.80
2022-09-01T10:21:13.331Z,75.70
2022-09-01T10:23:41.811Z,76.00
2022-09-01T10:26:35.631Z,76.90
2022-09-01T10:29:15.859Z,72.00
2022-09-01T10:31:43.017Z,72.20
2022-09-01T10:34:19.458Z,72.70
2022-09-01T10:36:55.019Z,70.50
2022-09-01T10:39:28.704Z,71.50
2022-09-01T10:42:08.149Z,70.70
2022-09-01T10:44:38.815Z,69.30
2022-09-01T10:47:33.640Z,69.90
2022-09-01T10:50:10.358Z,69.10
2022-09-01T10:52:40.736Z,68.70
2022-09-01T10:55:25.411Z,67.00
2022-09-01T11:01:18.989Z,72.00
2022-09-01T11:03:56.312Z,71.10
2022-09-01T11:06:34.716Z,72.10
2022-09-01T11:09:06.043Z,73.50
2022-09-01T11:11:39.879Z,71.50
2022-09-01T11:14:24.775Z,74.10
2022-09-01T11:17:17.671Z,71.30
2022-09-01T11:19:58.225Z,70.50
2022-09-01T11:22:36.277Z,73.30
2022-09-01T11:25:41.006Z,74.10
2022-09-01T11:28:31.289Z,70.00
2022-09-01T11:31:20.637Z,72.20
2022-09-01T11:34:04.457Z,72.70
2022-09-01T11:36:58.891Z,69.60
2022-09-01T11:39:39.365Z,71.80
2022-09-01T11:42:36.136Z,73.80
2022-09-01T11:45:03.967Z,71.60
2022-09-01T11:47:39.080Z,69.90
2022-09-01T11:50:19.579Z,66.60
2022-09-01T11:53:06.543Z,70.40
2022-09-01T11:55:37.723Z,66.00
2022-09-01T11:58:05.457Z,68.70
2022-09-01T12:00:38.686Z,66.70
2022-09-01T12:03:20.748Z,65.60
2022-09-01T12:05:54.572Z,65.50
2022-09-01T12:08:24.294Z,70.30
2022-09-01T12:10:51.389Z,66.70
2022-09-01T12:13:19.777Z,67.60
2022-09-01T12:16:16.932Z,67.70
2022-09-01T12:18:48.198Z,64.10
2022-09-01T12:21:34.833Z,66.40
2022-09-01T12:24:15.821Z,67.20
2022-09-01T12:26:43.893Z,60.90
2022-09-01T12:29:13.736Z,61.90
2022-09-01T12:31:45.808Z,63.00
2022-09-01T12:34:27.506Z,60.80
2022-09-01T12:37:15.241Z,61.80
2022-09-01T12:39:48.069Z,59.70
2022-09-01T12:42:27.386Z,59.80
2022-09-01T12:45:03.304Z,62.80
2022-09-01T12:47:36.218Z,67.60
2022-09-01T12:50:29.928Z,65.50
2022-09-01T12:53:02.386Z,61.90
2022-09-01T12:58:25.541Z,67.00
2022-09-01T13:01:16.229Z,67.10
2022-09-01T13:04:03.802Z,65.90
2022-09-01T13:06:30.475Z,64.30
2022-09-01T13:08:57.126Z,65.70
2022-09-01T13:11:24.087Z,66.00
2022-09-01T13:13:51.046Z,63.40
2022-09-01T13:16:17.717Z,64.50
2022-09-01T13:21:33.698Z,65.80
2022-09-01T13:24:01.345Z,59.70
2022-09-01T13:26:31.277Z,60.70
2022-09-01T13:28:58.955Z,58.80
2022-09-01T13:31:30.090Z,60.80
2022-09-01T13:34:22.536Z,62.00
2022-09-01T13:36:49.355Z,61.20
2022-09-01T13:39:18.676Z,63.20
2022-09-01T13:41:47.107Z,59.70
2022-09-01T13:44:13.911Z,57.70
2022-09-01T13:50:05.441Z,60.00
2022-09-01T13:52:15.051Z,61.80
2022-09-01T13:54:44.248Z,61.90
2022-09-01T13:57:11.911Z,60.70
2022-09-01T13:59:39.110Z,63.80
2022-09-01T14:02:06.262Z,61.30
2022-09-01T14:04:33.145Z,62.70
2022-09-01T14:06:59.872Z,60.00
2022-09-01T14:09:26.856Z,61.70
2022-09-01T14:11:54.656Z,64.10
2022-09-01T14:14:22.320Z,61.50
2022-09-01T14:16:49.329Z,60.90
2022-09-01T14:19:16.278Z,61.80
2022-09-01T14:21:44.385Z,63.10
2022-09-01T14:24:12.687Z,62.40
2022-09-01T14:26:41.357Z,60.60
2022-09-01T14:29:08.305Z,61.50
2022-09-01T14:31:36.200Z,60.70
2022-09-01T14:34:04.003Z,62.60
2022-09-01T14:36:31.323Z,63.30
2022-09-01T14:38:58.605Z,63.20
2022-09-01T14:41:27.162Z,63.60
2022-09-01T14:43:57.632Z,63.80
2022-09-01T14:46:26.757Z,65.20
2022-09-01T14:48:53.563Z,65.10
2022-09-01T14:54:16.473Z,66.50
2022-09-01T14:57:27.230Z,66.10
2022-09-01T14:59:29.872Z,64.70
2022-09-01T15:01:56.932Z,64.60
2022-09-01T15:04:24.041Z,65.80
2022-09-01T15:06:51.141Z,65.00
2022-09-01T15:09:19.273Z,63.50
2022-09-01T15:11:46.099Z,63.90
2022-09-01T15:14:13.289Z,64.30
2022-09-01T15:16:41.432Z,65.10
2022-09-01T15:19:10.986Z,60.60
2022-09-01T15:21:41.033Z,63.10
2022-09-01T15:24:08.758Z,65.20
2022-09-01T15:26:36.431Z,63.90
2022-09-01T15:29:04.561Z,65.10
2022-09-01T15:31:33.670Z,63.00
2022-09-01T15:34:02.638Z,64.30
2022-09-01T15:36:30.574Z,67.40
2022-09-01T15:38:58.463Z,65.50
2022-09-01T15:41:28.587Z,64.90
2022-09-01T15:43:56.313Z,65.10
2022-09-01T15:46:23.432Z,64.20
2022-09-01T15:48:50.555Z,64.30
2022-09-01T15:51:23.338Z,66.10
2022-09-01T15:53:59.921Z,67.60
2022-09-01T15:56:27.424Z,65.50
2022-09-01T15:59:02.165Z,66.30
2022-09-01T16:01:31.862Z,64.80
2022-09-01T16:03:58.690Z,66.00
2022-09-01T16:06:26.395Z,65.20
2022-09-01T16:08:54.325Z,61.70
2022-09-01T16:11:25.867Z,61.90
2022-09-01T16:13:54.163Z,61.50
2022-09-01T16:16:56.710Z,62.70
2022-09-01T16:19:27.184Z,61.90
2022-09-01T16:21:59.618Z,62.60
2022-09-01T16:24:26.481Z,63.40
2022-09-01T16:26:53.349Z,64.60
2022-09-01T16:29:32.588Z,64.00
2022-09-01T16:31:59.548Z,66.50
2022-09-01T16:34:28.509Z,67.90
2022-09-01T16:36:59.040Z,67.10
2022-09-01T16:39:50.467Z,67.60
2022-09-01T16:42:41.325Z,67.40
2022-09-01T16:45:42.294Z,67.10
2022-09-01T16:48:46.145Z,66.80
2022-09-01T16:51:25.439Z,65.90
2022-09-01T16:54:00.729Z,68.20
2022-09-01T16:56:31.996Z,67.90
2022-09-01T16:59:32.897Z,67.90
2022-09-01T17:02:22.303Z,69.00
2022-09-01T17:04:50.030Z,68.70
2022-09-01T17:07:49.370Z,68.60
2022-09-01T17:10:33.706Z,68.80
2022-09-01T17:13:17.427Z,67.70
2022-09-01T17:15:50.743Z,69.20
2022-09-01T17:18:33.690Z,68.70
2022-09-01T17:21:12.927Z,68.50
2022-09-01T17:24:00.800Z,69.10
2022-09-01T17:26:29.205Z,69.10
2022-09-01T17:29:02.593Z,70.10
2022-09-01T17:31:43.540Z,69.40
2022-09-01T17:34:23.920Z,68.70
2022-09-01T17:37:06.090Z,69.70
2022-09-01T17:39:49.173Z,71.30
2022-09-01T17:42:43.279Z,70.60
2022-09-01T17:45:33.803Z,69.30
2022-09-01T17:48:18.278Z,69.90
2022-09-01T17:51:02.080Z,71.70
2022-09-01T17:53:38.587Z,70.30
2022-09-01T17:56:17.075Z,69.80
2022-09-01T17:58:59.243Z,71.90
2022-09-01T18:01:37.352Z,72.40
2022-09-01T18:04:39.108Z,71.40
2022-09-01T18:07:27.319Z,71.60
2022-09-01T18:09:56.157Z,73.00
2022-09-01T18:12:30.779Z,73.50
2022-09-01T18:15:11.511Z,73.50
2022-09-01T18:17:43.495Z,75.00
2022-09-01T18:20:39.130Z,75.30
2022-09-01T18:23:13.619Z,77.10
2022-09-01T18:25:47.337Z,77.60
2022-09-01T18:28:15.460Z,77.80
2022-09-01T18:30:53.340Z,78.00
2022-09-01T18:33:47.696Z,79.80
2022-09-01T18:36:23.218Z,79.50
2022-09-01T18:38:59.943Z,79.50
2022-09-01T18:41:44.795Z,79.10
2022-09-01T18:44:36.881Z,77.80
2022-09-01T18:47:11.445Z,77.60
2022-09-01T18:49:57.472Z,78.20
2022-09-01T18:52:52.640Z,78.60
2022-09-01T18:55:46.471Z,78.60
2022-09-01T18:58:39.561Z,79.90
2022-09-01T19:01:09.461Z,79.30
2022-09-01T19:03:50.666Z,79.00
2022-09-01T19:06:36.453Z,80.50
2022-09-01T19:09:25.515Z,80.60
2022-09-01T19:12:18.694Z,81.20
2022-09-01T19:14:51.223Z,80.00
2022-09-01T19:17:40.372Z,80.40
2022-09-01T19:20:36.775Z,80.90
2022-09-01T19:23:35.941Z,82.30
2022-09-01T19:26:07.166Z,81.60
2022-09-01T19:28:57.062Z,80.80
2022-09-01T19:31:32.185Z,81.60
2022-09-01T19:34:18.078Z,81.90
2022-09-01T19:36:53.079Z,82.80
2022-09-01T19:39:25.169Z,81.90
2022-09-01T19:42:26.545Z,81.90
2022-09-01T19:45:12.199Z,83.20
2022-09-01T19:47:50.898Z,83.70
2022-09-01T19:50:35.628Z,85.60
2022-09-01T19:53:17.327Z,85.70
2022-09-01T19:56:02.222Z,86.30
2022-09-01T19:58:53.120Z,89.30
2022-09-01T20:01:40.699Z,88.70
2022-09-01T20:04:31.944Z,88.70
2022-09-01T20:07:00.378Z,88.30
2022-09-01T20:09:34.771Z,87.60
2022-09-01T20:12:07.623Z,87.50
2022-09-01T20:15:03.752Z,87.60
2022-09-01T20:17:37.566Z,88.00
2022-09-01T20:20:11.425Z,88.20
2022-09-01T20:22:41.119Z,88.70
2022-09-01T20:25:14.346Z,88.80
2022-09-01T20:27:45.240Z,88.40
2022-09-01T20:30:21.512Z,89.10
2022-09-01T20:33:18.027Z,89.80
2022-09-01T20:36:06.479Z,90.20
2022-09-01T20:39:10.865Z,90.40
2022-09-01T20:41:49.138Z,90.50
2022-09-01T20:44:50.871Z,90.50
2022-09-01T20:47:17.579Z,90.20
2022-09-01T20:49:45.591Z,90.50
2022-09-01T20:52:26.605Z,90.80
2022-09-01T20:55:06.386Z,91.10
2022-09-01T20:57:57.352Z,91.30
2022-09-01T21:00:29.429Z,91.50
2022-09-01T21:03:05.692Z,91.80
2022-09-01T21:06:10.148Z,92.20
2022-09-01T21:08:55.790Z,92.30
2022-09-01T21:11:36.581Z,93.40
2022-09-01T21:14:31.483Z,93.30
2022-09-01T21:17:21.609Z,93.50
2022-09-01T21:20:10.632Z,93.20
2022-09-01T21:22:37.362Z,93.20
2022-09-01T21:25:04.719Z,93.20
2022-09-01T21:27:38.597Z,93.60
2022-09-01T21:30:09.429Z,94.00
2022-09-01T21:32:36.935Z,94.00
2022-09-01T21:35:06.994Z,94.40
2022-09-01T21:37:33.945Z,95.00
2022-09-01T21:40:00.704Z,95.50
2022-09-01T21:42:33.312Z,95.50
2022-09-01T21:45:01.891Z,94.90
2022-09-01T21:47:29.181Z,95.50
2022-09-01T21:49:56.051Z,95.80
2022-09-01T21:52:22.919Z,96.20
2022-09-01T21:54:50.064Z,95.90
2022-09-01T21:57:17.219Z,96.30
2022-09-01T21:59:44.045Z,96.40
2022-09-01T22:02:10.889Z,96.40
2022-09-01T22:04:38.615Z,96.70
2022-09-01T22:07:06.784Z,96.90
2022-09-01T22:09:33.479Z,97.20
2022-09-01T22:12:00.155Z,97.80
2022-09-01T22:14:27.842Z,97.40
2022-09-01T22:16:55.137Z,97.70
2022-09-01T22:19:21.932Z,97.50
2022-09-01T22:21:49.077Z,97.50
2022-09-01T22:24:16.260Z,97.40
2022-09-01T22:26:47.942Z,97.60
2022-09-01T22:29:15.548Z,97.30
2022-09-01T22:31:42.225Z,97.20
2022-09-01T22:34:08.954Z,97.50
2022-09-01T22:36:43.114Z,97.60
2022-09-01T22:39:11.789Z,97.40
2022-09-01T22:41:40.299Z,97.60
2022-09-01T22:44:07.964Z,97.70
2022-09-01T22:46:37.232Z,97.80
2022-09-01T22:49:04.550Z,97.80
2022-09-01T22:51:32.234Z,98.10
2022-09-01T22:53:59.249Z,98.40
2022-09-01T22:56:32.030Z,98.40
2022-09-01T22:59:03.928Z,98.80
2022-09-01T23:01:34.551Z,98.70
2022-09-01T23:04:04.564Z,98.90
2022-09-01T23:06:33.455Z,99.20
2022-09-01T23:09:02.243Z,99.00
2022-09-01T23:11:29.204Z,98.80
2022-09-01T23:13:56.298Z,98.70
2022-09-01T23:16:24.259Z,98.90
2022-09-01T23:18:52.503Z,98.80
2022-09-01T23:21:22.761Z,98.90
2022-09-01T23:23:57.405Z,99.10
2022-09-01T23:26:26.465Z,99.10
2022-09-01T23:28:53.203Z,99.50
2022-09-01T23:31:25.562Z,99.30
2022-09-01T23:33:52.580Z,99.40
2022-09-01T23:36:23.672Z,99.40
2022-09-01T23:38:50.809Z,99.90
2022-09-01T23:41:24.041Z,99.90
2022-09-01T23:43:52.570Z,99.90
2022-09-01T23:46:25.861Z,99.90
2022-09-01T23:48:52.693Z,99.90
2022-09-01T23:51:20.198Z,99.90
2022-09-01T23:53:48.096Z,99.90
2022-09-01T23:56:20.470Z,99.90
2022-09-01T23:58:47.332Z,99.90
