createdAt,value
2023-03-05T00:01:45.535Z,0.00
2023-03-05T00:06:50.228Z,0.00
2023-03-05T00:11:54.811Z,0.00
2023-03-05T00:16:59.452Z,0.00
2023-03-05T00:22:04.123Z,2.00
2023-03-05T00:27:08.771Z,0.00
2023-03-05T00:32:13.785Z,0.00
2023-03-05T00:37:18.836Z,65.75
2023-03-05T00:42:23.409Z,0.00
2023-03-05T00:47:29.618Z,1.50
2023-03-05T01:47:58.117Z,2.50
2023-03-05T01:53:06.244Z,0.00
2023-03-05T01:58:14.768Z,0.00
2023-03-05T02:03:20.034Z,0.50
2023-03-05T02:08:24.848Z,0.00
2023-03-05T02:13:34.403Z,12.25
2023-03-05T02:18:39.133Z,31.50
2023-03-05T02:23:43.914Z,5.00
2023-03-05T02:28:50.888Z,16.00
2023-03-05T02:33:59.441Z,16.25
2023-03-05T02:39:04.555Z,10.00
2023-03-05T02:44:09.356Z,17.00
2023-03-05T02:49:14.266Z,20.00
2023-03-05T02:54:19.148Z,16.75
2023-03-05T02:59:24.162Z,31.67
2023-03-05T03:04:29.051Z,27.33
2023-03-05T03:09:37.416Z,12.50
2023-03-05T03:14:44.394Z,18.33
2023-03-05T03:19:49.637Z,10.50
2023-03-05T03:24:54.441Z,32.25
2023-03-05T03:30:03.786Z,35.00
2023-03-05T03:35:09.365Z,41.33
2023-03-05T03:40:15.870Z,46.50
2023-03-05T03:45:20.631Z,46.33
2023-03-05T03:50:26.199Z,44.50
2023-03-05T04:00:35.217Z,49.00
2023-03-05T04:05:39.884Z,50.00
2023-03-05T04:15:48.807Z,46.33
2023-03-05T04:20:53.456Z,49.50
2023-03-05T04:36:11.859Z,73.67
2023-03-05T04:41:16.539Z,52.75
2023-03-05T04:46:21.215Z,55.33
2023-03-05T04:51:26.089Z,50.25
2023-03-05T04:56:30.703Z,66.33
2023-03-05T05:01:36.700Z,51.50
2023-03-05T05:06:41.403Z,72.25
2023-03-05T05:11:46.051Z,69.00
2023-03-05T05:16:50.888Z,65.25
2023-03-05T05:21:55.625Z,79.33
2023-03-05T05:27:00.276Z,88.25
2023-03-05T05:32:06.692Z,63.75
2023-03-05T05:37:11.550Z,69.33
2023-03-05T05:47:21.513Z,66.67
2023-03-05T05:52:26.881Z,76.25
2023-03-05T05:57:31.879Z,67.00
2023-03-05T06:02:39.040Z,72.67
2023-03-05T06:07:44.318Z,70.50
2023-03-05T06:12:50.733Z,52.25
2023-03-05T06:17:55.831Z,72.00
2023-03-05T06:23:01.052Z,81.67
2023-03-05T06:28:05.888Z,56.75
2023-03-05T06:33:10.817Z,80.25
2023-03-05T06:38:15.602Z,71.00
2023-03-05T06:43:20.422Z,73.00
2023-03-05T06:48:25.249Z,74.67
2023-03-05T06:53:29.988Z,74.00
2023-03-05T06:58:34.737Z,82.00
2023-03-05T07:03:40.038Z,76.00
2023-03-05T07:08:48.142Z,102.25
2023-03-05T07:13:53.298Z,86.00
2023-03-05T07:18:59.762Z,69.33
2023-03-05T07:24:05.651Z,69.75
2023-03-05T07:29:10.935Z,70.00
2023-03-05T07:34:15.595Z,69.00
2023-03-05T07:39:21.051Z,62.50
2023-03-05T07:44:25.773Z,83.00
2023-03-05T07:49:30.463Z,78.67
2023-03-05T07:54:38.871Z,78.25
2023-03-05T07:59:44.420Z,75.75
2023-03-05T08:04:49.202Z,58.33
2023-03-05T08:09:53.816Z,80.75
2023-03-05T08:14:58.422Z,68.50
2023-03-05T08:20:06.663Z,70.33
2023-03-05T08:25:11.472Z,58.67
2023-03-05T08:30:19.736Z,63.75
2023-03-05T08:35:24.849Z,62.00
2023-03-05T08:40:29.626Z,57.00
2023-03-05T08:45:34.288Z,49.33
2023-03-05T08:50:39.285Z,59.25
2023-03-05T08:55:44.341Z,61.33
2023-03-05T09:00:49.072Z,65.33
2023-03-05T09:05:54.323Z,74.00
2023-03-05T09:10:59.275Z,85.67
2023-03-05T09:16:07.579Z,69.00
2023-03-05T09:21:15.235Z,68.33
2023-03-05T09:26:21.725Z,70.75
2023-03-05T09:31:26.518Z,58.50
2023-03-05T09:36:32.522Z,71.33
2023-03-05T09:41:58.382Z,60.00
2023-03-05T09:47:33.640Z,56.00
2023-03-05T09:53:00.608Z,59.25
2023-03-05T09:58:33.176Z,56.50
2023-03-05T10:03:46.980Z,52.25
2023-03-05T10:09:14.092Z,49.33
2023-03-05T10:14:28.840Z,60.33
2023-03-05T10:19:33.705Z,50.00
2023-03-05T10:25:07.301Z,48.67
2023-03-05T10:30:25.812Z,45.00
2023-03-05T10:35:56.503Z,47.25
2023-03-05T10:41:13.686Z,43.67
2023-03-05T10:46:20.795Z,49.33
2023-03-05T10:51:38.064Z,50.67
2023-03-05T10:56:42.703Z,49.67
2023-03-05T11:02:06.275Z,48.75
2023-03-05T11:07:17.182Z,51.00
2023-03-05T11:12:23.288Z,50.00
2023-03-05T11:17:50.210Z,58.25
2023-03-05T11:23:26.861Z,45.33
2023-03-05T11:28:35.287Z,50.00
2023-03-05T11:33:40.779Z,48.00
2023-03-05T11:39:08.999Z,55.00
2023-03-05T11:44:31.530Z,39.00
2023-03-05T11:49:45.269Z,44.75
2023-03-05T11:55:01.223Z,42.67
2023-03-05T12:00:15.708Z,48.50
2023-03-05T12:05:22.794Z,37.00
2023-03-05T12:16:01.383Z,46.00
2023-03-05T12:21:17.315Z,36.00
2023-03-05T12:27:07.772Z,39.25
2023-03-05T12:32:30.407Z,21.33
2023-03-05T12:37:36.097Z,48.25
2023-03-05T12:43:03.092Z,42.00
2023-03-05T12:48:13.376Z,34.50
2023-03-05T12:53:22.711Z,19.50
2023-03-05T12:58:45.935Z,12.50
2023-03-05T13:04:14.900Z,44.00
2023-03-05T13:09:33.340Z,37.25
2023-03-05T13:14:46.652Z,25.00
2023-03-05T13:25:22.626Z,17.00
2023-03-05T13:30:32.587Z,21.00
2023-03-05T13:35:48.797Z,12.33
2023-03-05T13:41:08.214Z,18.67
2023-03-05T13:46:15.082Z,10.00
2023-03-05T13:56:27.351Z,17.50
2023-03-05T14:01:33.712Z,18.67
2023-03-05T14:06:52.636Z,18.75
2023-03-05T14:12:40.124Z,14.50
2023-03-05T14:17:46.818Z,67.00
2023-03-05T14:22:54.632Z,12.00
2023-03-05T14:28:00.613Z,10.00
2023-03-05T14:38:25.814Z,5.33
2023-03-05T14:43:32.141Z,4.00
2023-03-05T14:48:38.580Z,24.00
2023-03-05T14:53:48.204Z,10.67
2023-03-05T14:58:53.612Z,2.00
2023-03-05T15:03:58.961Z,15.25
2023-03-05T15:09:06.825Z,0.00
2023-03-05T15:14:12.761Z,6.00
2023-03-05T15:19:18.189Z,2.00
2023-03-05T15:24:24.787Z,0.00
2023-03-05T15:29:30.018Z,6.00
2023-03-05T15:34:36.263Z,3.50
2023-03-05T15:39:41.549Z,3.50
2023-03-05T15:44:46.834Z,1.50
2023-03-05T15:49:52.209Z,65.50
2023-03-05T16:00:01.921Z,8.00
2023-03-05T16:05:08.070Z,0.00
2023-03-05T16:10:19.445Z,0.00
2023-03-05T16:15:25.498Z,18.67
2023-03-05T16:20:30.923Z,2.67
2023-03-05T16:25:36.737Z,11.33
2023-03-05T16:30:42.264Z,12.25
2023-03-05T16:35:47.397Z,1.33
2023-03-05T16:41:07.268Z,30.33
2023-03-05T16:46:14.754Z,9.00
2023-03-05T16:51:20.869Z,8.00
2023-03-05T16:56:26.185Z,6.00
2023-03-05T17:06:36.942Z,7.50
2023-03-05T17:11:42.097Z,0.00
2023-03-05T17:16:47.388Z,8.00
2023-03-05T17:21:53.816Z,0.00
2023-03-05T17:26:58.934Z,3.00
2023-03-05T17:32:04.012Z,0.00
2023-03-05T17:37:09.059Z,8.25
2023-03-05T17:42:14.521Z,8.00
2023-03-05T17:47:19.472Z,0.50
2023-03-05T17:52:24.896Z,7.33
2023-03-05T17:57:29.662Z,18.75
2023-03-05T18:02:35.027Z,5.50
2023-03-05T18:07:40.744Z,16.00
2023-03-05T18:12:46.063Z,9.25
2023-03-05T18:17:51.257Z,9.00
2023-03-05T18:22:57.059Z,10.00
2023-03-05T18:28:07.819Z,0.00
2023-03-05T18:33:22.855Z,1.00
2023-03-05T18:38:30.790Z,0.00
2023-03-05T18:43:36.144Z,4.00
2023-03-05T18:48:42.299Z,1.00
2023-03-05T18:53:47.943Z,0.00
2023-03-05T18:58:53.425Z,0.00
2023-03-05T19:03:58.517Z,32.25
2023-03-05T19:09:09.762Z,1.00
2023-03-05T19:14:14.489Z,0.50
2023-03-05T19:19:26.465Z,4.67
2023-03-05T19:24:32.406Z,75.00
2023-03-05T19:29:38.771Z,0.00
2023-03-05T19:34:44.084Z,0.00
2023-03-05T19:39:48.778Z,1.33
2023-03-05T19:44:53.397Z,2.00
2023-03-05T19:49:58.069Z,25.00
2023-03-05T20:00:07.294Z,0.00
2023-03-05T20:05:12.063Z,11.67
2023-03-05T20:10:16.717Z,7.00
2023-03-05T20:15:30.300Z,2.00
2023-03-05T20:20:34.901Z,2.00
2023-03-05T20:25:42.429Z,0.00
2023-03-05T20:30:47.042Z,2.50
2023-03-05T20:35:51.971Z,0.00
2023-03-05T20:41:00.242Z,0.50
2023-03-05T20:46:06.184Z,4.50
2023-03-05T20:51:16.463Z,6.50
2023-03-05T20:56:21.357Z,0.00
2023-03-05T21:01:26.722Z,0.00
2023-03-05T21:06:33.117Z,6.50
2023-03-05T21:11:38.400Z,2.00
2023-03-05T21:16:43.190Z,0.00
2023-03-05T21:21:47.829Z,0.00
2023-03-05T21:26:52.511Z,0.00
2023-03-05T21:31:57.220Z,0.00
2023-03-05T21:37:01.818Z,0.00
2023-03-05T21:42:06.591Z,0.00
2023-03-05T21:47:11.338Z,0.00
2023-03-05T21:52:16.458Z,0.00
2023-03-05T21:57:21.735Z,1.50
2023-03-05T22:02:27.332Z,0.00
2023-03-05T22:07:32.587Z,0.00
2023-03-05T22:13:05.371Z,0.00
2023-03-05T22:18:10.043Z,0.00
2023-03-05T22:23:15.574Z,19.25
2023-03-05T22:28:20.204Z,8.50
2023-03-05T22:38:29.206Z,0.00
2023-03-05T22:43:33.854Z,1.33
2023-03-05T22:48:38.578Z,0.00
2023-03-05T22:53:43.950Z,2.00
2023-03-05T22:58:49.472Z,0.00
2023-03-05T23:04:04.499Z,18.25
2023-03-05T23:09:09.181Z,2.00
2023-03-05T23:14:14.045Z,2.00
2023-03-05T23:19:18.786Z,2.00
2023-03-05T23:24:23.474Z,48.25
2023-03-05T23:34:33.313Z,2.00
2023-03-05T23:39:37.973Z,1.50
2023-03-05T23:44:42.672Z,2.00
2023-03-05T23:49:47.447Z,0.00
2023-03-05T23:54:52.090Z,0.00
2023-03-05T23:59:56.807Z,1.50
