createdAt,value
2019-06-15T00:02:13.615Z,6.17
2019-06-15T00:05:18.804Z,5.70
2019-06-15T00:08:26.033Z,5.80
2019-06-15T00:11:31.163Z,6.20
2019-06-15T00:14:36.386Z,5.80
2019-06-15T00:17:41.646Z,5.63
2019-06-15T00:20:46.885Z,5.53
2019-06-15T00:23:52.065Z,5.37
2019-06-15T00:26:57.294Z,5.60
2019-06-15T00:30:02.509Z,5.90
2019-06-15T00:33:07.824Z,5.20
2019-06-15T00:36:13.055Z,4.90
2019-06-15T00:39:18.211Z,4.90
2019-06-15T00:42:23.720Z,5.27
2019-06-15T00:45:28.915Z,5.90
2019-06-15T00:48:34.073Z,5.97
2019-06-15T00:51:39.254Z,5.13
2019-06-15T00:54:50.437Z,6.20
2019-06-15T00:57:51.411Z,5.57
2019-06-15T01:00:56.549Z,6.00
2019-06-15T01:04:01.713Z,6.43
2019-06-15T01:07:06.974Z,7.67
2019-06-15T01:10:12.513Z,6.80
2019-06-15T01:13:17.794Z,7.53
2019-06-15T01:16:22.966Z,7.90
2019-06-15T01:19:28.273Z,8.10
2019-06-15T01:22:33.518Z,8.83
2019-06-15T01:25:38.668Z,9.30
2019-06-15T01:28:43.866Z,9.17
2019-06-15T01:31:50.341Z,9.20
2019-06-15T01:34:55.696Z,10.90
2019-06-15T01:38:01.025Z,11.50
2019-06-15T01:41:06.245Z,12.30
2019-06-15T01:44:11.414Z,14.37
2019-06-15T01:47:16.570Z,15.07
2019-06-15T01:50:21.790Z,15.23
2019-06-15T01:53:26.975Z,16.53
2019-06-15T01:56:32.184Z,16.00
2019-06-15T01:59:37.305Z,16.27
2019-06-15T02:02:42.508Z,16.80
2019-06-15T02:05:47.631Z,18.67
2019-06-15T02:08:52.785Z,17.23
2019-06-15T02:11:58.380Z,18.20
2019-06-15T02:15:03.591Z,18.77
2019-06-15T02:18:08.820Z,19.07
2019-06-15T02:21:14.030Z,20.10
2019-06-15T02:24:19.260Z,18.73
2019-06-15T02:27:24.450Z,19.90
2019-06-15T02:30:31.711Z,18.90
2019-06-15T02:33:36.970Z,19.40
2019-06-15T02:36:42.161Z,20.00
2019-06-15T02:39:47.337Z,19.40
2019-06-15T02:42:52.669Z,18.70
2019-06-15T02:45:57.916Z,19.20
2019-06-15T02:49:04.625Z,19.10
2019-06-15T02:52:10.367Z,19.40
2019-06-15T02:55:16.155Z,19.57
2019-06-15T02:58:21.450Z,19.90
2019-06-15T03:01:26.718Z,19.10
2019-06-15T03:04:31.941Z,18.73
2019-06-15T03:07:37.336Z,19.10
2019-06-15T03:10:42.622Z,18.67
2019-06-15T03:13:48.321Z,19.40
2019-06-15T03:16:54.450Z,18.87
2019-06-15T03:19:59.616Z,19.80
2019-06-15T03:23:04.799Z,19.13
2019-06-15T03:26:09.981Z,20.80
2019-06-15T03:29:15.203Z,20.37
2019-06-15T03:32:20.472Z,18.80
2019-06-15T03:35:25.662Z,21.50
2019-06-15T03:38:30.851Z,20.33
2019-06-15T03:41:36.020Z,20.17
2019-06-15T03:44:42.375Z,20.30
2019-06-15T03:47:47.595Z,20.57
2019-06-15T03:50:52.843Z,20.20
2019-06-15T03:53:58.018Z,20.23
2019-06-15T03:57:03.324Z,19.70
2019-06-15T04:00:33.950Z,18.60
2019-06-15T04:03:39.124Z,19.20
2019-06-15T04:06:44.262Z,19.57
2019-06-15T04:09:50.291Z,18.97
2019-06-15T04:12:55.531Z,17.70
2019-06-15T04:16:00.651Z,17.97
2019-06-15T04:19:06.085Z,18.27
2019-06-15T04:22:11.321Z,17.63
2019-06-15T04:25:16.680Z,17.00
2019-06-15T04:28:21.957Z,18.30
2019-06-15T04:31:27.127Z,17.23
2019-06-15T04:34:32.310Z,18.50
2019-06-15T04:37:37.445Z,16.87
2019-06-15T04:40:42.651Z,17.90
2019-06-15T04:43:50.908Z,17.83
2019-06-15T04:46:54.680Z,17.00
2019-06-15T04:49:59.855Z,17.73
2019-06-15T04:53:05.043Z,17.10
2019-06-15T04:56:10.181Z,17.07
2019-06-15T04:59:15.366Z,15.93
2019-06-15T05:02:20.606Z,17.17
2019-06-15T05:05:25.798Z,16.20
2019-06-15T05:08:30.971Z,16.27
2019-06-15T05:11:36.330Z,16.07
2019-06-15T05:14:41.534Z,14.40
2019-06-15T05:17:46.727Z,15.13
2019-06-15T05:20:52.891Z,14.50
2019-06-15T05:23:59.117Z,13.90
2019-06-15T05:27:06.553Z,14.17
2019-06-15T05:30:12.091Z,14.40
2019-06-15T05:33:17.294Z,13.60
2019-06-15T05:36:22.456Z,12.73
2019-06-15T05:39:27.707Z,12.93
2019-06-15T05:42:32.969Z,13.03
2019-06-15T05:45:38.233Z,12.90
2019-06-15T05:48:44.546Z,12.23
2019-06-15T05:51:49.754Z,11.43
2019-06-15T05:54:55.042Z,11.73
2019-06-15T05:58:00.281Z,11.60
2019-06-15T06:01:07.831Z,11.80
2019-06-15T06:04:12.980Z,10.97
2019-06-15T06:07:18.196Z,10.70
2019-06-15T06:10:23.378Z,10.17
2019-06-15T06:13:28.589Z,11.67
2019-06-15T06:16:33.886Z,10.80
2019-06-15T06:19:39.126Z,11.57
2019-06-15T06:22:44.315Z,11.33
2019-06-15T06:25:49.489Z,10.97
2019-06-15T06:28:57.471Z,11.27
2019-06-15T06:32:01.597Z,11.50
2019-06-15T06:35:07.130Z,11.00
2019-06-15T06:38:12.293Z,11.70
2019-06-15T06:41:17.507Z,10.83
2019-06-15T06:44:22.703Z,11.30
2019-06-15T06:47:27.912Z,12.00
2019-06-15T06:50:33.199Z,11.77
2019-06-15T06:53:38.443Z,11.97
2019-06-15T06:56:43.725Z,11.37
2019-06-15T06:59:48.957Z,11.90
2019-06-15T07:02:54.153Z,12.10
2019-06-15T07:05:59.391Z,12.00
2019-06-15T07:09:05.612Z,11.90
2019-06-15T07:12:10.820Z,11.67
2019-06-15T07:15:16.223Z,11.67
2019-06-15T07:18:21.523Z,12.00
2019-06-15T07:21:26.732Z,12.00
2019-06-15T07:24:31.935Z,11.43
2019-06-15T07:27:37.252Z,12.07
2019-06-15T07:30:43.437Z,11.20
2019-06-15T07:33:48.655Z,11.00
2019-06-15T07:36:54.773Z,11.57
2019-06-15T07:40:00.046Z,11.67
2019-06-15T07:43:05.273Z,11.30
2019-06-15T07:46:10.587Z,10.80
2019-06-15T07:49:15.807Z,11.57
2019-06-15T07:52:21.017Z,12.30
2019-06-15T07:55:26.306Z,11.33
2019-06-15T07:58:31.472Z,11.37
2019-06-15T08:01:38.286Z,11.63
2019-06-15T08:04:44.483Z,11.60
2019-06-15T08:07:49.753Z,12.10
2019-06-15T08:10:55.054Z,12.20
2019-06-15T08:14:00.286Z,12.13
2019-06-15T08:17:05.586Z,11.90
2019-06-15T08:20:11.315Z,11.60
2019-06-15T08:23:16.548Z,12.10
2019-06-15T08:26:21.845Z,11.40
2019-06-15T08:29:26.993Z,11.40
2019-06-15T08:32:32.338Z,10.70
2019-06-15T08:35:37.493Z,10.90
2019-06-15T08:38:42.912Z,12.60
2019-06-15T08:41:48.139Z,11.67
2019-06-15T08:44:53.359Z,11.37
2019-06-15T08:47:58.537Z,11.83
2019-06-15T08:51:03.843Z,13.70
2019-06-15T08:54:09.057Z,13.40
2019-06-15T08:57:14.340Z,12.60
2019-06-15T09:00:19.759Z,12.57
2019-06-15T09:03:25.064Z,12.17
2019-06-15T09:06:30.339Z,12.57
2019-06-15T09:09:35.574Z,13.27
2019-06-15T09:12:42.491Z,13.50
2019-06-15T09:15:52.641Z,12.70
2019-06-15T09:18:57.896Z,14.50
2019-06-15T09:22:03.103Z,16.27
2019-06-15T09:25:08.659Z,15.50
2019-06-15T09:28:13.819Z,16.57
2019-06-15T09:31:19.028Z,16.00
2019-06-15T09:34:24.251Z,17.67
2019-06-15T09:37:29.477Z,16.87
2019-06-15T09:40:34.715Z,17.80
2019-06-15T09:43:39.939Z,19.03
2019-06-15T09:46:45.163Z,21.00
2019-06-15T09:49:50.386Z,22.20
2019-06-15T09:52:55.600Z,23.03
2019-06-15T09:56:00.818Z,22.43
2019-06-15T09:59:05.958Z,22.47
2019-06-15T10:02:11.152Z,23.87
2019-06-15T10:05:17.427Z,23.90
2019-06-15T10:08:22.667Z,22.53
2019-06-15T10:11:27.839Z,19.67
2019-06-15T10:14:35.508Z,21.13
2019-06-15T10:17:40.753Z,21.53
2019-06-15T10:20:45.959Z,21.60
2019-06-15T10:23:51.132Z,21.50
2019-06-15T10:26:57.332Z,19.87
2019-06-15T10:30:02.618Z,20.37
2019-06-15T10:33:08.064Z,18.47
2019-06-15T10:36:13.363Z,17.37
2019-06-15T10:39:18.589Z,16.10
2019-06-15T10:42:23.888Z,13.30
2019-06-15T10:45:29.171Z,10.80
2019-06-15T10:48:34.366Z,10.57
2019-06-15T10:51:39.602Z,9.53
2019-06-15T10:54:44.775Z,9.90
2019-06-15T10:57:50.950Z,9.80
2019-06-15T11:00:56.305Z,10.70
2019-06-15T11:04:01.556Z,9.90
2019-06-15T11:07:07.826Z,9.17
2019-06-15T11:10:14.886Z,9.70
2019-06-15T11:13:20.112Z,9.27
2019-06-15T11:16:26.481Z,8.13
2019-06-15T11:19:31.734Z,7.60
2019-06-15T11:22:36.948Z,6.53
2019-06-15T11:25:42.140Z,6.67
2019-06-15T11:28:47.388Z,6.70
2019-06-15T11:31:52.595Z,5.97
2019-06-15T11:34:57.789Z,6.10
2019-06-15T11:38:03.037Z,5.80
2019-06-15T11:41:08.202Z,5.33
2019-06-15T11:44:13.427Z,4.93
2019-06-15T11:47:18.639Z,4.97
2019-06-15T11:50:23.868Z,5.30
2019-06-15T11:53:29.067Z,5.07
2019-06-15T11:56:34.274Z,5.97
2019-06-15T11:59:39.521Z,5.53
2019-06-15T12:02:44.824Z,5.40
2019-06-15T12:05:50.003Z,7.23
2019-06-15T12:08:55.253Z,6.40
2019-06-15T12:12:00.438Z,6.50
2019-06-15T12:15:05.802Z,5.80
2019-06-15T12:18:10.989Z,6.77
2019-06-15T12:21:16.177Z,7.80
2019-06-15T12:24:21.455Z,8.17
2019-06-15T12:27:26.624Z,8.00
2019-06-15T12:30:46.854Z,7.63
2019-06-15T12:33:44.448Z,7.77
2019-06-15T12:36:49.671Z,8.63
2019-06-15T12:39:54.939Z,8.90
2019-06-15T12:43:00.174Z,9.27
2019-06-15T12:46:05.376Z,10.10
2019-06-15T12:49:10.678Z,9.97
2019-06-15T12:52:15.874Z,9.80
2019-06-15T12:55:21.142Z,8.90
2019-06-15T12:58:26.347Z,10.73
2019-06-15T13:01:31.493Z,9.70
2019-06-15T13:04:36.836Z,10.23
2019-06-15T13:07:42.030Z,10.50
2019-06-15T13:10:47.250Z,9.63
2019-06-15T13:13:52.495Z,9.40
2019-06-15T13:16:57.732Z,8.13
2019-06-15T13:20:05.116Z,7.10
2019-06-15T13:23:13.473Z,6.80
2019-06-15T13:26:18.748Z,5.60
2019-06-15T13:29:24.244Z,5.60
2019-06-15T13:32:29.420Z,5.57
2019-06-15T13:35:34.819Z,5.00
2019-06-15T13:38:40.117Z,5.33
2019-06-15T13:41:45.433Z,5.13
2019-06-15T13:44:50.980Z,4.40
2019-06-15T13:47:56.250Z,4.50
2019-06-15T13:51:01.503Z,5.23
2019-06-15T13:54:06.988Z,4.80
2019-06-15T13:57:12.363Z,6.80
2019-06-15T14:00:18.916Z,7.20
2019-06-15T14:03:24.090Z,6.40
2019-06-15T14:06:29.355Z,6.50
2019-06-15T14:09:34.718Z,6.70
2019-06-15T14:12:39.917Z,6.37
2019-06-15T14:15:47.453Z,6.33
2019-06-15T14:18:52.686Z,6.30
2019-06-15T14:21:58.110Z,5.20
2019-06-15T14:25:03.427Z,5.97
2019-06-15T14:28:08.665Z,5.17
2019-06-15T14:31:13.910Z,4.40
2019-06-15T14:34:19.121Z,3.10
2019-06-15T14:37:24.420Z,2.80
2019-06-15T14:40:29.759Z,2.60
2019-06-15T14:43:35.041Z,2.27
2019-06-15T14:46:40.269Z,2.40
2019-06-15T14:49:45.501Z,1.90
2019-06-15T14:52:50.676Z,2.10
2019-06-15T14:55:56.519Z,1.83
2019-06-15T14:59:01.930Z,1.80
2019-06-15T15:02:13.700Z,1.70
2019-06-15T15:05:17.666Z,1.93
2019-06-15T15:08:26.203Z,2.07
2019-06-15T15:11:30.495Z,2.30
2019-06-15T15:14:36.531Z,1.93
2019-06-15T15:17:41.838Z,1.90
2019-06-15T15:20:46.995Z,2.00
2019-06-15T15:23:52.210Z,2.20
2019-06-15T15:26:57.440Z,2.07
2019-06-15T15:30:02.624Z,2.40
2019-06-15T15:33:08.050Z,2.30
2019-06-15T15:36:13.291Z,1.90
2019-06-15T15:39:18.475Z,2.20
2019-06-15T15:42:26.386Z,2.07
2019-06-15T15:45:30.450Z,2.00
2019-06-15T15:48:36.352Z,1.80
2019-06-15T15:51:41.639Z,2.07
2019-06-15T15:54:46.932Z,2.60
2019-06-15T15:57:52.170Z,2.50
2019-06-15T16:00:57.418Z,2.10
2019-06-15T16:04:02.627Z,2.43
2019-06-15T16:07:07.904Z,2.40
2019-06-15T16:10:13.232Z,2.30
2019-06-15T16:13:21.556Z,2.10
2019-06-15T16:16:26.906Z,2.33
2019-06-15T16:19:32.182Z,2.37
2019-06-15T16:22:37.320Z,2.30
2019-06-15T16:25:42.529Z,2.40
2019-06-15T16:28:47.706Z,2.60
2019-06-15T16:31:52.962Z,2.83
2019-06-15T16:34:58.269Z,2.40
2019-06-15T16:38:03.456Z,2.80
2019-06-15T16:41:08.650Z,2.70
2019-06-15T16:44:13.877Z,3.10
2019-06-15T16:47:19.062Z,3.30
2019-06-15T16:50:26.469Z,2.90
2019-06-15T16:53:31.128Z,3.00
2019-06-15T16:56:36.361Z,3.00
2019-06-15T16:59:41.586Z,2.90
2019-06-15T17:02:47.000Z,2.90
2019-06-15T17:05:52.301Z,2.90
2019-06-15T17:08:57.464Z,3.23
2019-06-15T17:12:06.409Z,3.07
2019-06-15T17:15:11.815Z,3.00
2019-06-15T17:18:16.990Z,3.20
2019-06-15T17:21:22.152Z,3.50
2019-06-15T17:24:27.336Z,3.63
2019-06-15T17:27:32.509Z,4.33
2019-06-15T17:30:37.653Z,8.70
2019-06-15T17:33:42.934Z,3.43
2019-06-15T17:36:48.250Z,3.10
2019-06-15T17:39:56.171Z,5.87
2019-06-15T17:43:01.727Z,3.10
2019-06-15T17:46:07.984Z,5.80
2019-06-15T17:49:13.221Z,2.93
2019-06-15T17:52:18.440Z,3.20
2019-06-15T17:55:23.590Z,3.30
2019-06-15T17:58:28.770Z,2.80
2019-06-15T18:01:36.288Z,2.80
2019-06-15T18:04:40.841Z,3.23
2019-06-15T18:07:46.957Z,3.00
2019-06-15T18:10:52.295Z,3.20
2019-06-15T18:13:57.497Z,3.27
2019-06-15T18:17:02.651Z,3.33
2019-06-15T18:20:07.841Z,3.47
2019-06-15T18:23:13.055Z,3.20
2019-06-15T18:26:18.289Z,3.07
2019-06-15T18:29:26.292Z,3.30
2019-06-15T18:32:31.699Z,3.73
2019-06-15T18:35:36.896Z,3.37
2019-06-15T18:38:42.106Z,3.20
2019-06-15T18:41:47.286Z,3.93
2019-06-15T18:45:08.170Z,4.37
2019-06-15T18:48:06.258Z,3.33
2019-06-15T18:51:11.751Z,4.77
2019-06-15T18:54:16.994Z,3.47
2019-06-15T18:57:22.177Z,3.37
2019-06-15T19:00:27.420Z,4.00
2019-06-15T19:03:32.616Z,3.73
2019-06-15T19:06:37.856Z,3.83
2019-06-15T19:09:43.098Z,4.20
2019-06-15T19:12:48.331Z,3.80
2019-06-15T19:15:57.322Z,3.83
2019-06-15T19:19:02.934Z,4.07
2019-06-15T19:22:08.229Z,3.90
2019-06-15T19:25:16.181Z,4.00
2019-06-15T19:28:21.464Z,3.60
2019-06-15T19:31:28.530Z,3.73
2019-06-15T19:34:46.287Z,4.73
2019-06-15T19:37:40.772Z,4.80
2019-06-15T19:40:46.215Z,4.90
2019-06-15T19:43:51.622Z,4.23
2019-06-15T19:47:00.230Z,4.57
2019-06-15T19:50:06.676Z,5.03
2019-06-15T19:53:10.769Z,4.80
2019-06-15T19:56:15.974Z,5.07
2019-06-15T19:59:21.301Z,4.90
2019-06-15T20:02:26.981Z,5.63
2019-06-15T20:05:32.474Z,5.03
2019-06-15T20:08:37.742Z,4.73
2019-06-15T20:11:46.670Z,5.10
2019-06-15T20:14:51.226Z,5.00
2019-06-15T20:17:57.091Z,5.50
2019-06-15T20:21:03.395Z,4.97
2019-06-15T20:24:09.016Z,4.90
2019-06-15T20:27:16.413Z,5.17
2019-06-15T20:30:21.674Z,4.63
2019-06-15T20:33:26.926Z,5.27
2019-06-15T20:36:32.302Z,4.77
2019-06-15T20:39:37.596Z,5.20
2019-06-15T20:42:42.898Z,5.13
2019-06-15T20:45:48.802Z,4.60
2019-06-15T20:48:56.533Z,5.10
2019-06-15T20:52:01.619Z,5.10
2019-06-15T20:55:07.330Z,5.63
2019-06-15T20:58:16.854Z,5.40
2019-06-15T21:01:20.492Z,5.13
2019-06-15T21:04:27.351Z,5.27
2019-06-15T21:07:32.572Z,5.60
2019-06-15T21:10:38.750Z,5.10
2019-06-15T21:13:46.711Z,4.70
2019-06-15T21:16:50.950Z,5.50
2019-06-15T21:19:56.216Z,5.57
2019-06-15T21:23:01.432Z,5.60
2019-06-15T21:26:09.676Z,5.27
2019-06-15T21:29:16.711Z,5.30
2019-06-15T21:32:21.864Z,4.90
2019-06-15T21:35:27.087Z,4.90
2019-06-15T21:38:38.757Z,4.57
2019-06-15T21:41:40.290Z,6.20
2019-06-15T21:44:46.993Z,5.17
2019-06-15T21:47:52.412Z,4.70
2019-06-15T21:50:59.588Z,5.30
2019-06-15T21:54:06.707Z,4.90
2019-06-15T21:57:11.380Z,5.17
2019-06-15T22:00:21.213Z,4.70
2019-06-15T22:03:28.113Z,5.40
2019-06-15T22:06:33.515Z,5.20
2019-06-15T22:09:38.656Z,4.83
2019-06-15T22:12:46.276Z,4.80
2019-06-15T22:15:51.597Z,4.90
2019-06-15T22:18:57.061Z,5.30
2019-06-15T22:22:03.380Z,5.00
2019-06-15T22:25:09.210Z,5.13
2019-06-15T22:28:16.456Z,4.63
2019-06-15T22:31:21.353Z,5.17
2019-06-15T22:34:26.597Z,5.00
2019-06-15T22:37:31.813Z,4.83
2019-06-15T22:40:37.016Z,4.60
2019-06-15T22:43:42.171Z,4.30
2019-06-15T22:46:47.445Z,4.40
2019-06-15T22:49:52.688Z,5.10
2019-06-15T22:52:57.869Z,4.83
2019-06-15T22:56:03.202Z,4.80
2019-06-15T22:59:08.352Z,5.07
2019-06-15T23:02:13.688Z,5.47
2019-06-15T23:05:18.942Z,5.50
2019-06-15T23:08:26.846Z,5.13
2019-06-15T23:11:32.095Z,4.87
2019-06-15T23:14:37.362Z,5.03
2019-06-15T23:17:42.625Z,4.60
2019-06-15T23:20:47.890Z,4.73
2019-06-15T23:23:53.180Z,4.87
2019-06-15T23:26:58.427Z,4.37
2019-06-15T23:30:03.735Z,5.40
2019-06-15T23:33:09.039Z,4.73
2019-06-15T23:36:18.908Z,4.70
2019-06-15T23:39:26.873Z,4.57
2019-06-15T23:42:31.276Z,4.60
2019-06-15T23:45:36.528Z,4.83
2019-06-15T23:48:41.746Z,4.40
2019-06-15T23:51:46.975Z,4.50
2019-06-15T23:54:52.123Z,4.60
2019-06-15T23:57:57.384Z,4.83
