createdAt,value
2022-07-27T00:00:37.867Z,55.88
2022-07-27T00:05:43.892Z,55.94
2022-07-27T00:10:49.569Z,56.28
2022-07-27T00:15:55.358Z,56.73
2022-07-27T00:21:01.312Z,56.70
2022-07-27T00:26:06.834Z,56.76
2022-07-27T00:31:12.445Z,56.96
2022-07-27T00:36:18.072Z,57.09
2022-07-27T00:41:23.768Z,56.97
2022-07-27T00:46:30.067Z,56.99
2022-07-27T00:51:35.585Z,57.06
2022-07-27T00:56:41.688Z,56.92
2022-07-27T01:01:47.573Z,57.08
2022-07-27T01:06:53.536Z,57.06
2022-07-27T01:11:59.619Z,57.11
2022-07-27T01:17:05.183Z,57.32
2022-07-27T01:22:11.252Z,57.16
2022-07-27T01:27:17.117Z,57.16
2022-07-27T01:32:22.693Z,57.18
2022-07-27T01:37:28.358Z,57.16
2022-07-27T01:42:33.822Z,57.43
2022-07-27T01:47:39.388Z,57.58
2022-07-27T01:52:45.055Z,57.76
2022-07-27T01:57:50.617Z,57.82
2022-07-27T02:02:56.096Z,57.96
2022-07-27T02:08:01.646Z,58.19
2022-07-27T02:13:22.237Z,58.42
2022-07-27T02:18:32.681Z,58.37
2022-07-27T02:23:21.785Z,58.66
2022-07-27T02:28:27.285Z,58.73
2022-07-27T02:33:33.605Z,58.91
2022-07-27T02:38:39.226Z,59.31
2022-07-27T02:43:44.995Z,59.46
2022-07-27T02:48:50.529Z,59.90
2022-07-27T02:53:56.135Z,59.87
2022-07-27T02:59:01.997Z,60.08
2022-07-27T03:04:07.714Z,60.23
2022-07-27T03:09:14.173Z,60.46
2022-07-27T03:14:20.025Z,60.68
2022-07-27T03:19:30.046Z,60.71
2022-07-27T03:24:32.806Z,60.99
2022-07-27T03:29:38.359Z,61.10
2022-07-27T03:34:44.026Z,61.19
2022-07-27T03:39:49.604Z,61.17
2022-07-27T03:44:55.067Z,61.55
2022-07-27T03:50:00.826Z,61.65
2022-07-27T03:55:07.511Z,61.59
2022-07-27T04:00:14.330Z,61.50
2022-07-27T04:05:21.094Z,61.69
2022-07-27T04:10:30.086Z,61.59
2022-07-27T04:15:34.585Z,61.62
2022-07-27T04:20:40.151Z,61.86
2022-07-27T04:25:45.714Z,61.70
2022-07-27T04:30:52.291Z,61.83
2022-07-27T04:35:57.975Z,62.08
2022-07-27T04:41:03.529Z,62.21
2022-07-27T04:46:14.779Z,62.21
2022-07-27T04:51:17.343Z,62.08
2022-07-27T04:56:22.892Z,62.28
2022-07-27T05:01:34.728Z,62.15
2022-07-27T05:06:36.064Z,62.31
2022-07-27T05:11:41.630Z,62.42
2022-07-27T05:16:49.077Z,62.29
2022-07-27T05:21:54.601Z,62.77
2022-07-27T05:27:00.270Z,62.80
2022-07-27T05:32:06.908Z,62.66
2022-07-27T05:37:12.933Z,62.41
2022-07-27T05:42:18.497Z,63.72
2022-07-27T05:47:23.976Z,63.40
2022-07-27T05:52:29.441Z,63.02
2022-07-27T05:57:34.988Z,63.92
2022-07-27T06:02:41.478Z,62.32
2022-07-27T06:08:03.817Z,63.41
2022-07-27T06:13:12.168Z,62.70
2022-07-27T06:18:18.749Z,62.72
2022-07-27T06:23:25.748Z,61.78
2022-07-27T06:28:31.314Z,61.79
2022-07-27T06:33:37.099Z,59.78
2022-07-27T06:38:42.545Z,59.45
2022-07-27T06:43:48.211Z,58.74
2022-07-27T06:48:54.037Z,58.87
2022-07-27T06:53:59.549Z,59.02
2022-07-27T06:59:05.215Z,60.12
2022-07-27T07:04:11.089Z,59.65
2022-07-27T07:09:17.064Z,59.10
2022-07-27T07:14:22.933Z,59.08
2022-07-27T07:19:28.903Z,58.68
2022-07-27T07:24:34.485Z,57.92
2022-07-27T07:29:40.157Z,55.97
2022-07-27T07:34:45.694Z,56.14
2022-07-27T07:39:51.369Z,56.17
2022-07-27T07:44:56.945Z,54.45
2022-07-27T07:50:02.534Z,54.68
2022-07-27T07:55:08.738Z,54.09
2022-07-27T08:00:15.612Z,54.32
2022-07-27T08:05:22.352Z,54.04
2022-07-27T08:10:28.456Z,53.82
2022-07-27T08:15:35.905Z,53.41
2022-07-27T08:20:44.392Z,51.24
2022-07-27T08:25:50.167Z,50.91
2022-07-27T08:30:55.683Z,51.17
2022-07-27T08:36:01.285Z,50.84
2022-07-27T08:41:10.346Z,50.24
2022-07-27T08:46:18.956Z,49.89
2022-07-27T08:51:26.063Z,49.73
2022-07-27T08:56:31.565Z,49.73
2022-07-27T09:01:40.520Z,49.42
2022-07-27T09:06:53.030Z,48.41
2022-07-27T09:12:11.380Z,48.98
2022-07-27T09:17:47.999Z,48.36
2022-07-27T09:23:03.355Z,48.18
2022-07-27T09:28:08.930Z,48.75
2022-07-27T09:33:16.432Z,49.72
2022-07-27T09:38:23.683Z,48.02
2022-07-27T09:48:37.404Z,48.00
2022-07-27T09:53:44.310Z,47.54
2022-07-27T09:58:51.958Z,47.83
2022-07-27T10:04:00.517Z,46.11
2022-07-27T10:09:06.138Z,46.69
2022-07-27T10:14:12.049Z,45.82
2022-07-27T10:19:39.171Z,45.43
2022-07-27T10:24:47.745Z,45.75
2022-07-27T10:29:52.966Z,45.36
2022-07-27T10:34:59.036Z,45.54
2022-07-27T10:40:26.036Z,45.52
2022-07-27T10:45:55.276Z,44.68
2022-07-27T10:50:44.818Z,44.27
2022-07-27T10:55:51.685Z,44.69
2022-07-27T11:01:02.627Z,44.73
2022-07-27T11:06:33.127Z,43.95
2022-07-27T11:11:34.828Z,44.50
2022-07-27T11:16:54.988Z,44.29
2022-07-27T11:21:49.582Z,44.81
2022-07-27T11:26:55.350Z,44.51
2022-07-27T11:32:01.837Z,44.78
2022-07-27T11:37:10.438Z,44.42
2022-07-27T11:42:20.893Z,43.83
2022-07-27T11:47:26.282Z,44.03
2022-07-27T11:52:32.065Z,44.46
2022-07-27T11:57:37.836Z,44.69
2022-07-27T12:02:53.405Z,45.69
2022-07-27T12:07:59.202Z,44.37
2022-07-27T12:13:05.057Z,43.81
2022-07-27T12:18:10.703Z,43.80
2022-07-27T12:23:16.185Z,43.85
2022-07-27T12:28:25.749Z,43.55
2022-07-27T12:33:37.403Z,44.49
2022-07-27T12:38:51.571Z,43.52
2022-07-27T12:44:09.470Z,43.15
2022-07-27T12:49:19.445Z,43.39
2022-07-27T12:54:25.103Z,42.86
2022-07-27T12:59:30.567Z,42.13
2022-07-27T13:04:36.334Z,42.44
2022-07-27T13:10:03.456Z,41.46
2022-07-27T13:14:49.554Z,41.06
2022-07-27T13:19:55.056Z,41.06
2022-07-27T13:25:00.646Z,40.73
2022-07-27T13:30:08.017Z,39.64
2022-07-27T13:35:14.126Z,39.87
2022-07-27T13:40:19.789Z,40.86
2022-07-27T13:45:25.410Z,40.68
2022-07-27T13:50:31.023Z,40.44
2022-07-27T13:55:36.805Z,40.26
2022-07-27T14:00:43.025Z,40.91
2022-07-27T14:05:49.720Z,40.68
2022-07-27T14:10:55.946Z,39.85
2022-07-27T14:16:02.959Z,40.67
2022-07-27T14:21:09.640Z,40.17
2022-07-27T14:26:15.811Z,39.68
2022-07-27T14:31:21.451Z,39.53
2022-07-27T14:36:26.941Z,39.88
2022-07-27T14:41:33.175Z,39.62
2022-07-27T14:46:38.833Z,39.13
2022-07-27T14:51:44.870Z,38.93
2022-07-27T14:56:50.434Z,39.36
2022-07-27T15:01:56.166Z,38.85
2022-07-27T15:07:02.279Z,38.40
2022-07-27T15:12:08.200Z,39.31
2022-07-27T15:17:13.813Z,38.09
2022-07-27T15:22:19.543Z,38.14
2022-07-27T15:27:25.362Z,37.83
2022-07-27T15:32:30.816Z,38.20
2022-07-27T15:37:36.382Z,38.49
2022-07-27T15:42:41.847Z,39.00
2022-07-27T15:47:52.665Z,38.71
2022-07-27T15:52:55.832Z,38.33
2022-07-27T15:58:01.406Z,38.78
2022-07-27T16:03:07.080Z,41.43
2022-07-27T16:08:13.254Z,39.08
2022-07-27T16:13:19.516Z,38.43
2022-07-27T16:18:26.528Z,38.01
2022-07-27T16:23:32.231Z,38.34
2022-07-27T16:28:40.919Z,38.85
2022-07-27T16:33:47.317Z,38.92
2022-07-27T16:38:53.382Z,39.30
2022-07-27T16:43:58.884Z,40.16
2022-07-27T16:49:04.563Z,38.60
2022-07-27T16:54:10.395Z,38.71
2022-07-27T16:59:16.485Z,39.06
2022-07-27T17:04:24.129Z,37.99
2022-07-27T17:09:29.755Z,36.92
2022-07-27T17:14:35.317Z,37.78
2022-07-27T17:19:41.106Z,37.90
2022-07-27T17:24:46.640Z,36.68
2022-07-27T17:29:52.424Z,36.31
2022-07-27T17:34:58.208Z,36.03
2022-07-27T17:40:05.253Z,36.57
2022-07-27T17:45:11.301Z,37.07
2022-07-27T17:50:16.927Z,37.08
2022-07-27T17:55:22.425Z,38.07
2022-07-27T18:00:28.002Z,37.60
2022-07-27T18:05:34.184Z,37.21
2022-07-27T18:10:39.915Z,37.38
2022-07-27T18:15:49.223Z,37.93
2022-07-27T18:20:57.873Z,38.32
2022-07-27T18:26:03.984Z,37.89
2022-07-27T18:31:11.020Z,37.83
2022-07-27T18:36:17.662Z,37.58
2022-07-27T18:41:25.076Z,37.46
2022-07-27T18:46:30.633Z,37.94
2022-07-27T18:51:37.152Z,38.41
2022-07-27T18:56:42.898Z,39.01
2022-07-27T19:01:48.468Z,39.93
2022-07-27T19:06:54.248Z,40.30
2022-07-27T19:11:59.947Z,40.78
2022-07-27T19:17:05.795Z,41.35
2022-07-27T19:22:11.433Z,42.03
2022-07-27T19:27:17.308Z,42.36
2022-07-27T19:32:23.093Z,42.72
2022-07-27T19:37:30.347Z,43.11
2022-07-27T19:42:36.196Z,43.24
2022-07-27T19:47:41.711Z,43.66
2022-07-27T19:52:47.213Z,43.74
2022-07-27T19:57:52.947Z,44.52
2022-07-27T20:02:58.527Z,45.05
2022-07-27T20:08:04.282Z,45.11
2022-07-27T20:13:10.665Z,45.39
2022-07-27T20:18:16.763Z,45.77
2022-07-27T20:23:22.410Z,46.01
2022-07-27T20:28:27.969Z,45.96
2022-07-27T20:33:33.751Z,46.70
2022-07-27T20:38:39.309Z,47.03
2022-07-27T20:43:45.184Z,47.44
2022-07-27T20:48:50.777Z,47.94
2022-07-27T20:53:57.433Z,48.11
2022-07-27T20:59:03.005Z,48.37
2022-07-27T21:04:10.920Z,48.63
2022-07-27T21:09:16.947Z,49.07
2022-07-27T21:14:22.655Z,49.38
2022-07-27T21:19:28.238Z,49.77
2022-07-27T21:24:34.092Z,49.95
2022-07-27T21:29:41.407Z,49.58
2022-07-27T21:34:46.983Z,50.45
2022-07-27T21:39:53.995Z,50.82
2022-07-27T21:44:59.532Z,51.15
2022-07-27T21:50:05.513Z,51.45
2022-07-27T21:55:11.230Z,51.68
2022-07-27T22:00:20.262Z,52.00
2022-07-27T22:05:27.430Z,52.23
2022-07-27T22:10:33.418Z,52.49
2022-07-27T22:15:38.954Z,52.72
2022-07-27T22:20:44.522Z,52.91
2022-07-27T22:25:49.980Z,52.98
2022-07-27T22:30:59.900Z,53.51
2022-07-27T22:36:02.849Z,53.41
2022-07-27T22:41:08.388Z,53.93
2022-07-27T22:46:13.945Z,53.95
2022-07-27T22:51:19.549Z,54.26
2022-07-27T22:56:25.118Z,54.68
2022-07-27T23:01:46.795Z,54.79
2022-07-27T23:06:38.904Z,54.65
2022-07-27T23:11:45.215Z,54.96
2022-07-27T23:16:50.843Z,55.42
2022-07-27T23:22:01.221Z,55.65
2022-07-27T23:27:03.827Z,55.72
2022-07-27T23:32:11.135Z,55.66
2022-07-27T23:37:16.691Z,55.93
2022-07-27T23:42:22.460Z,55.90
2022-07-27T23:47:28.134Z,56.06
2022-07-27T23:52:33.706Z,56.16
2022-07-27T23:57:39.159Z,56.45
