createdAt,value
2019-04-21T00:01:54.570Z,11.65
2019-04-21T00:04:36.119Z,8.55
2019-04-21T00:07:08.687Z,11.83
2019-04-21T00:09:50.682Z,11.30
2019-04-21T00:12:12.406Z,8.95
2019-04-21T00:14:31.234Z,9.40
2019-04-21T00:16:57.519Z,9.65
2019-04-21T00:19:39.013Z,8.60
2019-04-21T00:22:19.095Z,10.50
2019-04-21T00:24:48.788Z,11.50
2019-04-21T00:27:21.408Z,10.55
2019-04-21T00:29:51.862Z,11.80
2019-04-21T00:32:19.226Z,10.18
2019-04-21T00:34:32.204Z,10.50
2019-04-21T00:37:11.388Z,9.65
2019-04-21T00:39:55.684Z,11.35
2019-04-21T00:42:21.606Z,9.13
2019-04-21T00:44:39.879Z,9.95
2019-04-21T00:47:14.035Z,8.20
2019-04-21T00:49:53.880Z,10.03
2019-04-21T00:52:56.503Z,11.40
2019-04-21T00:57:54.771Z,11.05
2019-04-21T01:00:18.757Z,9.08
2019-04-21T01:02:49.947Z,13.00
2019-04-21T01:05:18.531Z,14.03
2019-04-21T01:07:42.026Z,10.65
2019-04-21T01:10:06.568Z,9.53
2019-04-21T01:12:41.810Z,10.48
2019-04-21T01:15:18.624Z,11.22
2019-04-21T01:17:42.990Z,9.60
2019-04-21T01:20:02.854Z,10.70
2019-04-21T01:22:18.046Z,10.68
2019-04-21T01:24:49.074Z,10.03
2019-04-21T01:27:26.317Z,11.12
2019-04-21T01:30:08.264Z,9.53
2019-04-21T01:32:34.385Z,10.00
2019-04-21T01:35:03.994Z,9.08
2019-04-21T01:37:42.107Z,9.35
2019-04-21T01:40:14.298Z,10.78
2019-04-21T01:42:33.543Z,10.23
2019-04-21T01:45:00.007Z,10.78
2019-04-21T01:47:24.974Z,11.10
2019-04-21T01:49:52.318Z,13.70
2019-04-21T01:52:39.287Z,12.00
2019-04-21T01:55:18.298Z,9.20
2019-04-21T01:58:01.983Z,10.40
2019-04-21T02:00:41.982Z,11.00
2019-04-21T02:03:29.386Z,11.05
2019-04-21T02:05:44.010Z,10.32
2019-04-21T02:08:13.422Z,10.25
2019-04-21T02:10:49.090Z,11.43
2019-04-21T02:13:14.394Z,12.10
2019-04-21T02:15:41.963Z,11.25
2019-04-21T02:18:15.911Z,12.37
2019-04-21T02:20:32.721Z,9.93
2019-04-21T02:25:38.362Z,11.28
2019-04-21T02:28:17.993Z,12.05
2019-04-21T02:33:26.121Z,9.73
2019-04-21T02:36:20.663Z,11.95
2019-04-21T02:40:46.408Z,12.90
2019-04-21T02:43:19.598Z,10.63
2019-04-21T02:45:49.657Z,9.38
2019-04-21T02:50:50.043Z,10.63
2019-04-21T02:53:21.220Z,11.22
2019-04-21T02:55:43.651Z,10.10
2019-04-21T02:58:34.418Z,12.80
2019-04-21T03:04:26.370Z,13.38
2019-04-21T03:09:45.859Z,13.30
2019-04-21T03:12:14.890Z,11.38
2019-04-21T03:14:55.579Z,10.30
2019-04-21T03:17:14.605Z,13.25
2019-04-21T03:22:18.242Z,11.35
2019-04-21T03:24:53.586Z,11.08
2019-04-21T03:27:25.844Z,13.22
2019-04-21T03:29:42.546Z,12.18
2019-04-21T03:32:31.023Z,12.60
2019-04-21T03:37:07.685Z,13.22
2019-04-21T03:39:37.309Z,11.00
2019-04-21T03:42:18.742Z,14.98
2019-04-21T03:44:38.121Z,12.40
2019-04-21T03:47:08.800Z,12.37
2019-04-21T03:49:40.343Z,10.93
2019-04-21T03:52:15.058Z,12.53
2019-04-21T03:54:37.193Z,11.50
2019-04-21T03:57:19.942Z,12.43
2019-04-21T03:59:31.603Z,13.62
2019-04-21T04:02:39.013Z,11.85
2019-04-21T04:05:11.055Z,13.35
2019-04-21T04:10:12.991Z,11.30
2019-04-21T04:12:45.575Z,10.93
2019-04-21T04:15:12.413Z,12.47
2019-04-21T04:20:11.842Z,11.57
2019-04-21T04:22:48.171Z,12.35
2019-04-21T04:25:09.430Z,13.83
2019-04-21T04:27:53.833Z,10.87
2019-04-21T04:30:19.328Z,14.87
2019-04-21T04:32:36.450Z,12.93
2019-04-21T04:35:25.925Z,15.00
2019-04-21T04:37:38.266Z,11.00
2019-04-21T04:40:51.668Z,15.55
2019-04-21T04:43:16.089Z,13.53
2019-04-21T04:48:09.103Z,12.40
2019-04-21T04:50:45.306Z,13.73
2019-04-21T04:53:01.889Z,10.70
2019-04-21T04:55:35.367Z,13.87
2019-04-21T04:58:13.170Z,12.80
2019-04-21T05:00:34.970Z,12.03
2019-04-21T05:05:51.079Z,10.77
2019-04-21T05:08:14.402Z,12.33
2019-04-21T05:10:41.093Z,12.17
2019-04-21T05:12:56.994Z,13.80
2019-04-21T05:15:45.895Z,11.40
2019-04-21T05:18:03.180Z,10.63
2019-04-21T05:20:26.153Z,14.77
2019-04-21T05:25:13.199Z,12.37
2019-04-21T05:27:43.781Z,11.20
2019-04-21T05:30:29.346Z,15.77
2019-04-21T05:33:00.037Z,13.27
2019-04-21T05:36:05.402Z,15.37
2019-04-21T05:38:49.270Z,12.00
2019-04-21T05:41:15.589Z,11.87
2019-04-21T05:43:54.389Z,13.30
2019-04-21T05:46:25.229Z,15.27
2019-04-21T05:48:57.916Z,15.67
2019-04-21T05:51:25.792Z,12.93
2019-04-21T05:54:10.951Z,14.10
2019-04-21T05:56:33.200Z,12.55
2019-04-21T05:58:59.392Z,14.18
2019-04-21T06:01:33.327Z,15.67
2019-04-21T06:03:57.714Z,13.30
2019-04-21T06:06:33.698Z,15.97
2019-04-21T06:08:52.542Z,13.62
2019-04-21T06:11:28.780Z,15.08
2019-04-21T06:14:05.470Z,14.35
2019-04-21T06:16:34.485Z,16.67
2019-04-21T06:19:00.947Z,12.88
2019-04-21T06:21:23.277Z,14.47
2019-04-21T06:23:49.779Z,14.95
2019-04-21T06:28:50.363Z,17.23
2019-04-21T06:31:33.766Z,14.90
2019-04-21T06:33:48.780Z,13.98
2019-04-21T06:39:12.307Z,14.58
2019-04-21T06:41:33.903Z,13.38
2019-04-21T06:46:35.501Z,12.37
2019-04-21T06:49:02.534Z,14.25
2019-04-21T06:51:33.706Z,14.78
2019-04-21T06:54:04.309Z,14.03
2019-04-21T06:56:36.622Z,17.20
2019-04-21T06:59:01.384Z,14.07
2019-04-21T07:01:37.803Z,14.20
2019-04-21T07:04:05.801Z,14.05
2019-04-21T07:06:40.412Z,14.10
2019-04-21T07:09:10.350Z,15.78
2019-04-21T07:11:26.943Z,15.10
2019-04-21T07:14:05.681Z,19.45
2019-04-21T07:16:25.184Z,13.25
2019-04-21T07:21:29.728Z,11.38
2019-04-21T07:24:03.154Z,14.28
2019-04-21T07:26:25.617Z,12.60
2019-04-21T07:28:56.437Z,13.43
2019-04-21T07:31:25.423Z,11.85
2019-04-21T07:33:58.714Z,13.03
2019-04-21T07:36:32.341Z,15.90
2019-04-21T07:38:49.797Z,13.75
2019-04-21T07:41:09.657Z,13.32
2019-04-21T07:43:44.038Z,14.98
2019-04-21T07:46:10.101Z,13.55
2019-04-21T07:48:49.435Z,15.95
2019-04-21T07:51:55.145Z,14.28
2019-04-21T07:54:25.119Z,16.10
2019-04-21T07:56:32.979Z,14.80
2019-04-21T07:59:23.971Z,13.20
2019-04-21T08:01:50.761Z,14.03
2019-04-21T08:04:38.270Z,14.80
2019-04-21T08:06:49.448Z,15.75
2019-04-21T08:09:12.460Z,13.08
2019-04-21T08:11:36.763Z,13.15
2019-04-21T08:14:18.103Z,12.60
2019-04-21T08:16:45.050Z,14.28
2019-04-21T08:19:13.054Z,13.80
2019-04-21T08:21:40.536Z,15.38
2019-04-21T08:24:07.752Z,13.78
2019-04-21T08:26:58.674Z,19.25
2019-04-21T08:29:20.302Z,13.22
2019-04-21T08:31:54.044Z,12.95
2019-04-21T08:36:33.982Z,13.43
2019-04-21T08:39:08.818Z,11.40
2019-04-21T08:41:31.331Z,14.35
2019-04-21T08:44:02.211Z,11.65
2019-04-21T08:46:40.845Z,13.38
2019-04-21T08:49:10.884Z,10.90
2019-04-21T08:54:09.382Z,10.48
2019-04-21T08:56:55.832Z,13.88
2019-04-21T08:59:38.806Z,13.45
2019-04-21T09:02:24.891Z,10.53
2019-04-21T09:04:53.528Z,10.78
2019-04-21T09:07:29.154Z,11.50
2019-04-21T09:09:54.782Z,12.10
2019-04-21T09:12:22.577Z,11.73
2019-04-21T09:14:50.593Z,10.13
2019-04-21T09:17:18.017Z,11.45
2019-04-21T09:22:16.770Z,12.13
2019-04-21T09:24:46.835Z,11.10
2019-04-21T09:27:16.783Z,11.57
2019-04-21T09:29:35.457Z,11.63
2019-04-21T09:31:59.485Z,11.03
2019-04-21T09:34:34.323Z,10.55
2019-04-21T09:37:12.507Z,12.18
2019-04-21T09:39:29.199Z,12.95
2019-04-21T09:41:59.052Z,13.05
2019-04-21T09:44:32.914Z,8.98
2019-04-21T09:46:58.537Z,10.23
2019-04-21T09:49:29.098Z,9.18
2019-04-21T09:51:53.653Z,9.83
2019-04-21T09:54:26.526Z,8.93
2019-04-21T09:56:57.906Z,10.95
2019-04-21T09:59:28.434Z,7.95
2019-04-21T10:01:59.188Z,8.95
2019-04-21T10:04:18.734Z,10.90
2019-04-21T10:06:47.617Z,11.12
2019-04-21T10:09:18.377Z,12.13
2019-04-21T10:11:45.919Z,10.98
2019-04-21T10:14:13.781Z,9.93
2019-04-21T10:17:06.820Z,12.80
2019-04-21T10:19:34.152Z,11.40
2019-04-21T10:22:03.765Z,9.85
2019-04-21T10:24:30.836Z,11.38
2019-04-21T10:26:58.982Z,8.43
2019-04-21T10:29:29.455Z,9.95
2019-04-21T10:31:55.674Z,8.83
2019-04-21T10:34:23.395Z,8.03
2019-04-21T10:36:51.197Z,9.60
2019-04-21T10:39:19.872Z,8.63
2019-04-21T10:41:47.759Z,9.83
2019-04-21T10:44:15.110Z,9.53
2019-04-21T10:46:42.854Z,9.33
2019-04-21T10:49:12.660Z,9.58
2019-04-21T10:51:41.117Z,9.65
2019-04-21T10:54:08.709Z,11.40
2019-04-21T10:56:41.404Z,6.90
2019-04-21T10:59:05.343Z,8.83
2019-04-21T11:01:33.046Z,9.63
2019-04-21T11:04:14.239Z,7.42
2019-04-21T11:06:36.846Z,8.58
2019-04-21T11:09:08.706Z,10.60
2019-04-21T11:11:37.574Z,6.97
2019-04-21T11:14:06.572Z,8.35
2019-04-21T11:16:35.178Z,7.62
2019-04-21T11:19:04.052Z,7.85
2019-04-21T11:21:31.325Z,9.35
2019-04-21T11:23:58.544Z,7.17
2019-04-21T11:26:27.496Z,8.40
2019-04-21T11:28:55.103Z,7.95
2019-04-21T11:31:22.927Z,7.60
2019-04-21T11:33:51.179Z,7.47
2019-04-21T11:36:19.480Z,8.23
2019-04-21T11:39:23.282Z,7.28
2019-04-21T11:41:39.362Z,11.10
2019-04-21T11:44:07.793Z,8.53
2019-04-21T11:46:36.301Z,7.67
2019-04-21T11:49:04.160Z,7.35
2019-04-21T11:51:31.641Z,7.65
2019-04-21T11:53:59.202Z,7.58
2019-04-21T11:56:27.210Z,6.28
2019-04-21T11:58:54.790Z,7.25
2019-04-21T12:01:23.488Z,6.80
2019-04-21T12:03:51.753Z,6.80
2019-04-21T12:06:19.417Z,9.35
2019-04-21T12:08:49.890Z,9.13
2019-04-21T12:11:17.756Z,7.70
2019-04-21T12:13:45.878Z,7.60
2019-04-21T12:16:14.863Z,10.03
2019-04-21T12:18:42.970Z,7.30
2019-04-21T12:21:11.449Z,6.50
2019-04-21T12:23:38.831Z,9.23
2019-04-21T12:26:07.391Z,11.57
2019-04-21T12:28:35.248Z,9.33
2019-04-21T12:31:05.398Z,7.25
2019-04-21T12:33:50.195Z,9.33
2019-04-21T12:36:17.934Z,11.03
2019-04-21T12:38:50.843Z,6.60
2019-04-21T12:41:14.912Z,8.75
2019-04-21T12:43:42.778Z,6.65
2019-04-21T12:46:10.079Z,8.43
2019-04-21T12:48:38.034Z,8.38
2019-04-21T12:51:06.091Z,9.48
2019-04-21T12:53:34.076Z,8.75
2019-04-21T12:56:02.142Z,9.93
2019-04-21T12:58:31.126Z,8.00
2019-04-21T13:00:58.987Z,8.55
2019-04-21T13:03:28.272Z,8.25
2019-04-21T13:05:57.899Z,7.67
2019-04-21T13:08:27.063Z,7.05
2019-04-21T13:10:54.370Z,7.28
2019-04-21T13:13:21.987Z,7.45
2019-04-21T13:15:49.453Z,7.03
2019-04-21T13:18:16.830Z,6.97
2019-04-21T13:20:46.330Z,6.95
2019-04-21T13:23:13.870Z,7.28
2019-04-21T13:25:41.649Z,7.08
2019-04-21T13:28:10.453Z,7.15
2019-04-21T13:30:38.104Z,6.45
2019-04-21T13:33:05.333Z,8.85
2019-04-21T13:35:33.247Z,8.03
2019-04-21T13:38:00.645Z,10.20
2019-04-21T13:41:05.485Z,8.80
2019-04-21T13:43:20.934Z,6.92
2019-04-21T13:45:49.834Z,8.55
2019-04-21T13:48:18.800Z,7.72
2019-04-21T13:50:47.101Z,8.48
2019-04-21T13:53:14.950Z,7.00
2019-04-21T13:55:44.534Z,6.95
2019-04-21T13:58:12.427Z,7.42
2019-04-21T14:00:40.018Z,7.50
2019-04-21T14:03:07.825Z,7.20
2019-04-21T14:05:36.185Z,7.37
2019-04-21T14:08:05.056Z,7.87
2019-04-21T14:10:33.483Z,7.00
2019-04-21T14:13:02.468Z,6.53
2019-04-21T14:15:30.438Z,6.30
2019-04-21T14:17:58.389Z,6.72
2019-04-21T14:20:27.057Z,8.63
2019-04-21T14:22:55.774Z,7.62
2019-04-21T14:25:23.935Z,5.83
2019-04-21T14:27:52.588Z,7.85
2019-04-21T14:30:23.170Z,9.33
2019-04-21T14:32:50.355Z,6.92
2019-04-21T14:35:18.899Z,6.28
2019-04-21T14:37:46.701Z,5.92
2019-04-21T14:40:20.728Z,7.58
2019-04-21T14:42:44.414Z,7.30
2019-04-21T14:45:22.985Z,6.55
2019-04-21T14:48:05.221Z,6.60
2019-04-21T14:50:48.840Z,7.80
2019-04-21T14:53:21.877Z,8.10
2019-04-21T14:55:49.209Z,6.05
2019-04-21T14:58:17.200Z,9.13
2019-04-21T15:01:00.025Z,6.37
2019-04-21T15:03:27.978Z,7.33
2019-04-21T15:05:55.704Z,8.75
2019-04-21T15:08:24.817Z,5.33
2019-04-21T15:10:52.794Z,5.75
2019-04-21T15:13:21.730Z,6.17
2019-04-21T15:15:49.877Z,6.50
2019-04-21T15:18:18.793Z,5.92
2019-04-21T15:20:48.601Z,5.20
2019-04-21T15:23:15.743Z,6.10
2019-04-21T15:25:43.945Z,5.35
2019-04-21T15:28:11.671Z,6.35
2019-04-21T15:30:39.066Z,8.48
2019-04-21T15:33:06.785Z,7.45
2019-04-21T15:35:35.309Z,7.05
2019-04-21T15:38:04.079Z,6.45
2019-04-21T15:40:40.041Z,6.15
2019-04-21T15:43:02.285Z,5.78
2019-04-21T15:45:30.621Z,5.83
2019-04-21T15:47:58.234Z,5.65
2019-04-21T15:50:26.507Z,4.55
2019-04-21T15:52:55.921Z,4.95
2019-04-21T15:56:00.826Z,4.90
2019-04-21T15:58:48.442Z,6.33
2019-04-21T16:01:34.561Z,5.75
2019-04-21T16:04:02.852Z,6.97
2019-04-21T16:06:31.979Z,5.97
2019-04-21T16:09:01.377Z,6.87
2019-04-21T16:11:28.587Z,5.95
2019-04-21T16:13:57.421Z,8.10
2019-04-21T16:16:27.310Z,7.80
2019-04-21T16:18:54.383Z,9.10
2019-04-21T16:25:21.052Z,4.92
2019-04-21T16:27:49.311Z,4.87
2019-04-21T16:30:17.655Z,4.97
2019-04-21T16:32:46.024Z,4.67
2019-04-21T16:35:14.987Z,5.45
2019-04-21T16:37:43.619Z,5.05
2019-04-21T16:40:11.991Z,5.85
2019-04-21T16:42:40.405Z,4.50
2019-04-21T16:45:08.614Z,4.85
2019-04-21T16:47:35.948Z,7.08
2019-04-21T16:50:03.898Z,5.47
2019-04-21T16:52:56.615Z,4.47
2019-04-21T16:55:53.187Z,3.92
2019-04-21T16:58:45.974Z,5.47
2019-04-21T17:01:20.002Z,4.83
2019-04-21T17:03:48.580Z,4.83
2019-04-21T17:06:17.374Z,3.55
2019-04-21T17:08:47.007Z,4.12
2019-04-21T17:11:22.768Z,4.47
2019-04-21T17:13:45.672Z,4.25
2019-04-21T17:16:42.082Z,6.28
2019-04-21T17:18:56.297Z,5.15
2019-04-21T17:21:13.209Z,6.40
2019-04-21T17:23:41.566Z,6.17
2019-04-21T17:26:19.319Z,4.25
2019-04-21T17:28:47.193Z,4.30
2019-04-21T17:31:16.094Z,5.28
2019-04-21T17:33:46.460Z,7.20
2019-04-21T17:36:14.589Z,5.03
2019-04-21T17:38:41.958Z,5.40
2019-04-21T17:41:15.594Z,5.00
2019-04-21T17:43:39.536Z,5.17
2019-04-21T17:46:06.973Z,4.92
2019-04-21T17:48:34.810Z,5.65
2019-04-21T17:51:17.322Z,5.58
2019-04-21T17:54:00.704Z,6.67
2019-04-21T17:56:57.818Z,7.70
2019-04-21T17:59:25.058Z,7.78
2019-04-21T18:01:50.123Z,6.97
2019-04-21T18:04:15.354Z,4.62
2019-04-21T18:07:05.070Z,5.47
2019-04-21T18:09:44.172Z,4.12
2019-04-21T18:12:07.482Z,4.80
2019-04-21T18:14:22.136Z,5.17
2019-04-21T18:16:51.653Z,6.85
2019-04-21T18:19:26.004Z,8.55
2019-04-21T18:22:09.008Z,7.15
2019-04-21T18:24:48.925Z,5.15
2019-04-21T18:27:09.737Z,4.60
2019-04-21T18:29:38.437Z,4.17
2019-04-21T18:32:06.317Z,4.62
2019-04-21T18:35:08.827Z,5.42
2019-04-21T18:38:05.719Z,5.58
2019-04-21T18:40:27.924Z,4.20
2019-04-21T18:43:23.877Z,6.47
2019-04-21T18:46:22.871Z,4.40
2019-04-21T18:48:51.016Z,5.28
2019-04-21T18:51:35.855Z,4.37
2019-04-21T18:54:14.865Z,8.43
2019-04-21T18:56:27.623Z,6.22
2019-04-21T18:58:56.363Z,5.22
2019-04-21T19:01:27.689Z,5.03
2019-04-21T19:03:55.958Z,6.00
2019-04-21T19:06:42.402Z,6.33
2019-04-21T19:09:11.575Z,7.20
2019-04-21T19:11:36.037Z,4.87
2019-04-21T19:21:33.230Z,7.65
2019-04-21T19:24:17.996Z,5.58
2019-04-21T19:26:46.347Z,7.30
2019-04-21T19:29:12.491Z,6.17
2019-04-21T19:31:42.705Z,8.25
2019-04-21T19:33:55.407Z,7.55
2019-04-21T19:36:17.207Z,6.90
2019-04-21T19:38:55.860Z,8.38
2019-04-21T19:41:28.081Z,8.63
2019-04-21T19:44:05.262Z,9.93
2019-04-21T19:46:30.631Z,9.85
2019-04-21T19:49:01.204Z,7.85
2019-04-21T19:51:30.313Z,6.80
2019-04-21T19:53:50.444Z,7.35
2019-04-21T19:56:10.041Z,7.03
2019-04-21T19:58:42.004Z,6.12
2019-04-21T20:01:07.583Z,8.15
2019-04-21T20:03:36.624Z,5.92
2019-04-21T20:06:16.454Z,6.55
2019-04-21T20:08:46.949Z,9.68
2019-04-21T20:11:20.239Z,6.80
2019-04-21T20:14:35.891Z,6.22
2019-04-21T20:16:29.071Z,5.45
2019-04-21T20:18:39.869Z,6.53
2019-04-21T20:21:01.886Z,7.00
2019-04-21T20:23:32.726Z,5.20
2019-04-21T20:26:02.649Z,5.33
2019-04-21T20:28:42.721Z,6.45
2019-04-21T20:31:23.339Z,7.37
2019-04-21T20:36:15.838Z,5.60
2019-04-21T20:38:35.790Z,6.20
2019-04-21T20:41:03.414Z,6.17
2019-04-21T20:43:42.735Z,6.58
2019-04-21T20:46:15.713Z,6.00
2019-04-21T20:48:40.175Z,6.28
2019-04-21T20:51:18.439Z,6.90
2019-04-21T20:53:35.929Z,7.30
2019-04-21T20:56:05.216Z,5.50
2019-04-21T20:58:34.254Z,6.33
2019-04-21T21:01:32.701Z,7.28
2019-04-21T21:03:35.204Z,8.58
2019-04-21T21:05:58.603Z,6.22
2019-04-21T21:08:35.750Z,6.35
2019-04-21T21:11:02.396Z,8.93
2019-04-21T21:13:36.848Z,6.78
2019-04-21T21:16:10.166Z,6.47
2019-04-21T21:19:06.991Z,8.35
2019-04-21T21:21:20.681Z,6.83
2019-04-21T21:23:49.298Z,7.28
2019-04-21T21:26:21.521Z,7.08
2019-04-21T21:28:44.117Z,6.92
2019-04-21T21:31:16.404Z,9.10
2019-04-21T21:33:50.655Z,6.65
2019-04-21T21:36:13.771Z,7.95
2019-04-21T21:38:43.665Z,7.12
2019-04-21T21:41:07.570Z,8.65
2019-04-21T21:43:27.521Z,7.10
2019-04-21T21:46:29.218Z,6.95
2019-04-21T21:49:01.289Z,7.45
2019-04-21T21:51:22.871Z,9.98
2019-04-21T21:53:44.370Z,8.40
2019-04-21T21:56:11.730Z,8.20
2019-04-21T21:58:42.480Z,7.42
2019-04-21T22:01:13.186Z,7.17
2019-04-21T22:03:46.214Z,7.85
2019-04-21T22:06:15.704Z,7.45
2019-04-21T22:08:40.515Z,6.62
2019-04-21T22:11:08.861Z,6.72
2019-04-21T22:13:46.936Z,7.50
2019-04-21T22:16:10.392Z,6.95
2019-04-21T22:18:56.783Z,7.03
2019-04-21T22:21:13.933Z,5.78
2019-04-21T22:23:44.141Z,8.23
2019-04-21T22:26:05.177Z,8.90
2019-04-21T22:28:33.787Z,7.75
2019-04-21T22:31:06.754Z,8.08
2019-04-21T22:33:32.212Z,7.40
2019-04-21T22:36:09.954Z,6.60
2019-04-21T22:38:43.772Z,10.55
2019-04-21T22:41:10.639Z,6.97
2019-04-21T22:43:36.397Z,7.92
2019-04-21T22:45:59.112Z,9.50
2019-04-21T22:48:28.990Z,6.15
2019-04-21T22:50:56.395Z,8.88
2019-04-21T22:53:28.013Z,7.28
2019-04-21T22:55:57.246Z,7.42
2019-04-21T22:58:28.201Z,7.97
2019-04-21T23:00:56.049Z,6.67
2019-04-21T23:03:24.842Z,6.97
2019-04-21T23:05:53.513Z,8.43
2019-04-21T23:08:27.966Z,8.28
2019-04-21T23:10:57.877Z,8.50
2019-04-21T23:13:23.381Z,8.93
2019-04-21T23:15:53.630Z,7.00
2019-04-21T23:18:31.916Z,8.38
2019-04-21T23:21:03.332Z,10.05
2019-04-21T23:23:37.315Z,7.10
2019-04-21T23:26:01.271Z,7.70
2019-04-21T23:28:39.150Z,8.18
2019-04-21T23:31:09.832Z,6.75
2019-04-21T23:33:16.404Z,8.43
2019-04-21T23:35:46.049Z,8.50
2019-04-21T23:38:12.937Z,6.85
2019-04-21T23:40:48.738Z,6.25
2019-04-21T23:43:18.588Z,8.58
2019-04-21T23:45:43.229Z,8.53
2019-04-21T23:48:21.697Z,9.65
2019-04-21T23:50:50.719Z,7.60
2019-04-21T23:53:08.059Z,8.88
2019-04-21T23:55:35.375Z,9.53
2019-04-21T23:58:08.076Z,9.53
