createdAt,value
2019-02-02T00:00:20.752Z,0.76
2019-02-02T00:01:20.747Z,0.84
2019-02-02T00:02:20.739Z,0.68
2019-02-02T00:03:20.729Z,0.87
2019-02-02T00:04:20.721Z,0.76
2019-02-02T00:06:20.700Z,0.84
2019-02-02T00:07:20.685Z,0.77
2019-02-02T00:08:20.679Z,0.80
2019-02-02T00:09:20.668Z,0.83
2019-02-02T00:10:20.659Z,0.77
2019-02-02T00:11:20.649Z,0.84
2019-02-02T00:12:20.636Z,0.81
2019-02-02T00:13:20.629Z,0.66
2019-02-02T00:14:20.613Z,0.84
2019-02-02T00:15:20.608Z,0.77
2019-02-02T00:16:20.593Z,0.76
2019-02-02T00:17:20.683Z,0.83
2019-02-02T00:18:20.570Z,0.81
2019-02-02T00:19:20.566Z,0.84
2019-02-02T00:21:20.547Z,0.78
2019-02-02T00:22:20.731Z,0.81
2019-02-02T00:23:20.518Z,0.80
2019-02-02T00:24:20.510Z,0.68
2019-02-02T00:25:20.505Z,0.84
2019-02-02T00:26:20.496Z,0.81
2019-02-02T00:27:20.484Z,0.80
2019-02-02T00:28:20.473Z,0.77
2019-02-02T00:29:20.702Z,0.80
2019-02-02T00:30:20.448Z,0.78
2019-02-02T00:31:20.438Z,0.78
2019-02-02T00:32:20.636Z,0.77
2019-02-02T00:33:20.423Z,0.83
2019-02-02T00:34:20.414Z,0.74
2019-02-02T00:35:20.397Z,0.73
2019-02-02T00:36:20.388Z,0.78
2019-02-02T00:37:20.386Z,0.83
2019-02-02T00:38:20.375Z,0.80
2019-02-02T00:39:20.359Z,0.87
2019-02-02T00:40:20.556Z,0.86
2019-02-02T00:41:20.337Z,0.88
2019-02-02T00:42:20.334Z,0.88
2019-02-02T00:43:20.317Z,0.91
2019-02-02T00:44:20.306Z,0.84
2019-02-02T00:45:20.301Z,0.92
2019-02-02T00:46:20.493Z,0.86
2019-02-02T00:47:20.281Z,0.95
2019-02-02T00:48:20.268Z,0.95
2019-02-02T00:49:20.260Z,0.87
2019-02-02T00:50:20.245Z,0.99
2019-02-02T00:51:53.446Z,0.95
2019-02-02T00:52:20.233Z,1.01
2019-02-02T00:53:20.218Z,1.01
2019-02-02T00:54:20.209Z,1.04
2019-02-02T00:55:20.201Z,1.05
2019-02-02T00:56:20.186Z,1.04
2019-02-02T00:57:20.179Z,1.01
2019-02-02T00:59:20.156Z,1.02
2019-02-02T01:00:20.150Z,1.05
2019-02-02T01:01:20.137Z,1.04
2019-02-02T01:02:20.131Z,1.01
2019-02-02T01:03:20.139Z,1.05
2019-02-02T01:05:20.111Z,1.02
2019-02-02T01:06:20.090Z,1.02
2019-02-02T01:07:20.077Z,0.96
2019-02-02T01:08:20.070Z,1.04
2019-02-02T01:09:20.258Z,0.99
2019-02-02T01:10:20.047Z,1.01
2019-02-02T01:11:20.040Z,0.96
2019-02-02T01:12:20.031Z,0.98
2019-02-02T01:14:20.002Z,0.98
2019-02-02T01:15:19.999Z,0.92
2019-02-02T01:16:20.190Z,0.95
2019-02-02T01:17:19.978Z,0.92
2019-02-02T01:18:19.969Z,0.96
2019-02-02T01:19:19.957Z,0.96
2019-02-02T01:20:19.948Z,0.96
2019-02-02T01:21:19.940Z,0.99
2019-02-02T01:22:19.927Z,0.95
2019-02-02T01:23:19.914Z,0.99
2019-02-02T01:24:19.908Z,0.96
2019-02-02T01:25:19.896Z,0.96
2019-02-02T01:26:19.888Z,0.98
2019-02-02T01:27:19.874Z,0.92
2019-02-02T01:28:19.864Z,0.98
2019-02-02T01:29:19.858Z,0.87
2019-02-02T01:30:19.847Z,0.91
2019-02-02T01:31:19.832Z,0.88
2019-02-02T01:33:19.823Z,0.91
2019-02-02T01:34:19.810Z,0.87
2019-02-02T01:35:19.791Z,0.88
2019-02-02T01:36:19.781Z,0.88
2019-02-02T01:37:19.770Z,0.88
2019-02-02T01:38:19.766Z,0.91
2019-02-02T01:39:19.758Z,0.87
2019-02-02T01:40:19.750Z,0.86
2019-02-02T01:42:19.725Z,0.86
2019-02-02T01:43:19.711Z,0.84
2019-02-02T01:44:19.909Z,0.73
2019-02-02T01:45:19.694Z,0.77
2019-02-02T01:46:19.682Z,0.81
2019-02-02T01:47:19.673Z,0.78
2019-02-02T01:48:19.664Z,0.77
2019-02-02T01:49:19.658Z,0.76
2019-02-02T01:50:19.648Z,0.83
2019-02-02T01:51:19.631Z,0.78
2019-02-02T01:52:19.750Z,0.76
2019-02-02T01:53:19.612Z,0.80
2019-02-02T01:55:19.597Z,0.78
2019-02-02T01:56:19.585Z,0.83
2019-02-02T01:57:19.579Z,0.80
2019-02-02T01:59:19.557Z,0.77
2019-02-02T02:00:19.546Z,0.76
2019-02-02T02:01:19.531Z,0.69
2019-02-02T02:02:19.521Z,0.77
2019-02-02T02:03:19.516Z,0.78
2019-02-02T02:04:19.503Z,0.80
2019-02-02T02:05:19.495Z,0.81
2019-02-02T02:06:19.485Z,0.78
2019-02-02T02:07:19.468Z,0.84
2019-02-02T02:08:19.549Z,0.91
2019-02-02T02:09:19.448Z,0.87
2019-02-02T02:10:19.440Z,0.86
2019-02-02T02:11:19.630Z,0.84
2019-02-02T02:12:19.418Z,0.81
2019-02-02T02:14:19.400Z,0.84
2019-02-02T02:16:19.518Z,0.87
2019-02-02T02:17:19.374Z,0.84
2019-02-02T02:18:19.362Z,0.88
2019-02-02T02:21:19.333Z,0.81
2019-02-02T02:22:19.317Z,0.83
2019-02-02T02:23:19.510Z,0.84
2019-02-02T02:24:19.296Z,0.86
2019-02-02T02:25:19.287Z,0.91
2019-02-02T02:26:19.279Z,0.88
2019-02-02T02:27:19.268Z,0.83
2019-02-02T02:28:27.702Z,0.87
2019-02-02T02:29:19.245Z,0.84
2019-02-02T02:30:19.239Z,0.91
2019-02-02T02:31:19.226Z,0.94
2019-02-02T02:32:19.219Z,0.86
2019-02-02T02:33:19.212Z,0.88
2019-02-02T02:34:19.195Z,0.94
2019-02-02T02:36:19.176Z,1.01
2019-02-02T02:37:19.175Z,0.95
2019-02-02T02:38:19.157Z,1.02
2019-02-02T02:39:19.153Z,1.04
2019-02-02T02:40:19.136Z,0.99
2019-02-02T02:42:19.116Z,1.05
2019-02-02T02:44:19.101Z,1.06
2019-02-02T02:45:19.091Z,0.99
2019-02-02T02:46:19.077Z,0.99
2019-02-02T02:47:52.479Z,1.12
2019-02-02T02:48:19.140Z,1.05
2019-02-02T02:49:19.043Z,1.08
2019-02-02T02:50:19.053Z,1.13
2019-02-02T02:52:19.016Z,1.10
2019-02-02T02:53:19.006Z,1.06
2019-02-02T02:54:18.991Z,1.10
2019-02-02T02:55:19.010Z,1.06
2019-02-02T02:57:18.976Z,1.13
2019-02-02T02:58:18.956Z,1.12
2019-02-02T02:59:18.942Z,1.05
2019-02-02T03:00:18.936Z,1.08
2019-02-02T03:01:18.925Z,1.14
2019-02-02T03:02:18.917Z,1.14
2019-02-02T03:03:19.108Z,1.19
2019-02-02T03:04:18.891Z,1.19
2019-02-02T03:05:18.921Z,1.19
2019-02-02T03:06:18.872Z,1.17
2019-02-02T03:07:19.506Z,1.19
2019-02-02T03:08:18.859Z,1.13
2019-02-02T03:09:18.849Z,1.16
2019-02-02T03:10:18.835Z,1.19
2019-02-02T03:11:19.027Z,1.17
2019-02-02T03:12:18.813Z,1.14
2019-02-02T03:13:18.805Z,1.17
2019-02-02T03:14:18.798Z,1.20
2019-02-02T03:15:18.990Z,1.19
2019-02-02T03:16:18.781Z,1.17
2019-02-02T03:17:18.969Z,1.20
2019-02-02T03:18:18.956Z,1.17
2019-02-02T03:19:18.747Z,1.22
2019-02-02T03:20:18.744Z,1.20
2019-02-02T03:21:18.725Z,1.12
2019-02-02T03:22:18.715Z,1.20
2019-02-02T03:23:18.705Z,1.20
2019-02-02T03:24:18.696Z,1.16
2019-02-02T03:25:18.681Z,1.17
2019-02-02T03:26:19.080Z,1.22
2019-02-02T03:27:18.668Z,1.19
2019-02-02T03:28:18.654Z,1.22
2019-02-02T03:29:18.647Z,1.17
2019-02-02T03:30:18.633Z,1.19
2019-02-02T03:31:18.629Z,1.17
2019-02-02T03:32:18.822Z,1.26
2019-02-02T03:33:18.807Z,1.19
2019-02-02T03:36:18.575Z,1.20
2019-02-02T03:37:18.568Z,1.32
2019-02-02T03:38:18.550Z,1.28
2019-02-02T03:39:18.746Z,1.19
2019-02-02T03:40:18.543Z,1.32
2019-02-02T03:41:18.528Z,1.23
2019-02-02T03:43:18.509Z,1.28
2019-02-02T03:44:18.496Z,1.34
2019-02-02T03:45:18.487Z,1.26
2019-02-02T03:46:18.470Z,1.28
2019-02-02T03:47:18.464Z,1.34
2019-02-02T03:48:18.459Z,1.34
2019-02-02T03:49:18.445Z,1.26
2019-02-02T03:50:18.438Z,1.28
2019-02-02T03:52:18.413Z,1.41
2019-02-02T03:53:18.401Z,1.38
2019-02-02T03:55:18.384Z,1.37
2019-02-02T03:56:18.380Z,1.31
2019-02-02T03:57:18.369Z,1.31
2019-02-02T03:58:18.563Z,1.22
2019-02-02T03:59:18.346Z,1.32
2019-02-02T04:00:18.333Z,1.31
2019-02-02T04:01:18.327Z,1.31
2019-02-02T04:02:18.516Z,1.32
2019-02-02T04:03:18.305Z,1.23
2019-02-02T04:06:18.296Z,1.38
2019-02-02T04:07:18.271Z,1.20
2019-02-02T04:09:18.250Z,1.30
2019-02-02T04:10:18.237Z,1.35
2019-02-02T04:11:18.233Z,1.37
2019-02-02T04:12:18.418Z,1.32
2019-02-02T04:13:18.206Z,1.40
2019-02-02T04:14:18.197Z,1.37
2019-02-02T04:15:18.189Z,1.38
2019-02-02T04:16:18.179Z,1.37
2019-02-02T04:18:18.161Z,1.42
2019-02-02T04:19:18.349Z,1.42
2019-02-02T04:21:18.334Z,1.49
2019-02-02T04:22:18.117Z,1.44
2019-02-02T04:23:18.314Z,1.50
2019-02-02T04:24:18.102Z,1.45
2019-02-02T04:25:18.099Z,1.53
2019-02-02T04:26:18.077Z,1.53
2019-02-02T04:27:18.066Z,1.49
2019-02-02T04:28:18.060Z,1.48
2019-02-02T04:29:18.239Z,1.58
2019-02-02T04:30:18.036Z,1.59
2019-02-02T04:31:18.030Z,1.56
2019-02-02T04:32:18.020Z,1.50
2019-02-02T04:33:18.010Z,1.55
2019-02-02T04:34:18.198Z,1.59
2019-02-02T04:35:18.190Z,1.58
2019-02-02T04:36:17.975Z,1.53
2019-02-02T04:37:18.175Z,1.62
2019-02-02T04:38:17.962Z,1.59
2019-02-02T04:39:17.952Z,1.56
2019-02-02T04:40:17.939Z,1.53
2019-02-02T04:41:19.138Z,1.56
2019-02-02T04:42:17.922Z,1.55
2019-02-02T04:43:17.905Z,1.59
2019-02-02T04:44:17.898Z,1.58
2019-02-02T04:46:17.883Z,1.50
2019-02-02T04:47:17.869Z,1.52
2019-02-02T04:49:18.053Z,1.56
2019-02-02T04:50:17.844Z,1.58
2019-02-02T04:51:18.030Z,1.56
2019-02-02T04:52:18.025Z,1.59
2019-02-02T04:53:17.814Z,1.53
2019-02-02T04:54:17.812Z,1.56
2019-02-02T04:55:17.794Z,1.53
2019-02-02T04:56:17.783Z,1.52
2019-02-02T04:57:17.772Z,1.53
2019-02-02T04:58:17.759Z,1.53
2019-02-02T04:59:28.823Z,1.58
2019-02-02T05:00:17.745Z,1.56
2019-02-02T05:01:17.737Z,1.48
2019-02-02T05:02:17.726Z,1.62
2019-02-02T05:03:17.709Z,1.55
2019-02-02T05:04:17.701Z,1.53
2019-02-02T05:05:17.697Z,1.53
2019-02-02T05:06:17.686Z,1.53
2019-02-02T05:07:17.675Z,1.48
2019-02-02T05:08:17.870Z,1.52
2019-02-02T05:09:17.655Z,1.56
2019-02-02T05:11:17.637Z,1.45
2019-02-02T05:12:17.629Z,1.49
2019-02-02T05:13:17.617Z,1.53
2019-02-02T05:14:17.604Z,1.41
2019-02-02T05:15:17.601Z,1.53
2019-02-02T05:16:17.584Z,1.55
2019-02-02T05:18:17.569Z,1.50
2019-02-02T05:20:17.552Z,1.53
2019-02-02T05:21:17.542Z,1.56
2019-02-02T05:23:17.518Z,1.52
2019-02-02T05:24:17.714Z,1.58
2019-02-02T05:25:17.501Z,1.55
2019-02-02T05:26:17.491Z,1.50
2019-02-02T05:27:17.687Z,1.52
2019-02-02T05:28:17.479Z,1.58
2019-02-02T05:29:17.459Z,1.48
2019-02-02T05:30:17.451Z,1.52
2019-02-02T05:33:17.423Z,1.56
2019-02-02T05:34:17.413Z,1.48
2019-02-02T05:35:17.405Z,1.49
2019-02-02T05:36:17.392Z,1.53
2019-02-02T05:37:17.389Z,1.48
2019-02-02T05:38:17.378Z,1.40
2019-02-02T05:39:17.367Z,1.55
2019-02-02T05:40:17.360Z,1.58
2019-02-02T05:41:17.346Z,1.49
2019-02-02T05:42:17.336Z,1.45
2019-02-02T05:43:17.329Z,1.48
2019-02-02T05:44:17.320Z,1.48
2019-02-02T05:45:17.523Z,1.45
2019-02-02T05:46:17.302Z,1.58
2019-02-02T05:47:17.293Z,1.59
2019-02-02T05:48:17.488Z,1.49
2019-02-02T05:49:17.473Z,1.48
2019-02-02T05:50:17.257Z,1.49
2019-02-02T05:52:17.243Z,1.45
2019-02-02T05:53:17.236Z,1.42
2019-02-02T05:54:17.218Z,1.41
2019-02-02T05:55:17.217Z,1.38
2019-02-02T05:56:17.200Z,1.42
2019-02-02T05:57:17.190Z,1.45
2019-02-02T05:58:17.182Z,1.37
2019-02-02T06:00:17.370Z,1.35
2019-02-02T06:01:17.160Z,1.44
2019-02-02T06:03:17.139Z,1.40
2019-02-02T06:04:17.130Z,1.42
2019-02-02T06:05:17.117Z,1.38
2019-02-02T06:06:17.111Z,1.41
2019-02-02T06:07:17.101Z,1.40
2019-02-02T06:08:17.086Z,1.40
2019-02-02T06:09:17.284Z,1.45
2019-02-02T06:10:17.069Z,1.49
2019-02-02T06:11:17.059Z,1.41
2019-02-02T06:12:17.046Z,1.44
2019-02-02T06:13:17.042Z,1.42
2019-02-02T06:15:17.021Z,1.48
2019-02-02T06:17:17.005Z,1.45
2019-02-02T06:18:16.993Z,1.44
2019-02-02T06:19:16.986Z,1.45
2019-02-02T06:20:16.977Z,1.42
2019-02-02T06:21:16.966Z,1.41
2019-02-02T06:22:16.950Z,1.41
2019-02-02T06:23:16.943Z,1.49
2019-02-02T06:24:17.139Z,1.45
2019-02-02T06:25:16.925Z,1.45
2019-02-02T06:26:17.112Z,1.44
2019-02-02T06:28:17.019Z,1.49
2019-02-02T06:29:16.887Z,1.44
2019-02-02T06:30:16.873Z,1.50
2019-02-02T06:31:16.866Z,1.41
2019-02-02T06:32:16.852Z,1.42
2019-02-02T06:33:16.849Z,1.45
2019-02-02T06:34:16.834Z,1.49
2019-02-02T06:35:16.821Z,1.44
2019-02-02T06:36:16.816Z,1.45
2019-02-02T06:37:16.809Z,1.38
2019-02-02T06:38:16.798Z,1.49
2019-02-02T06:39:16.789Z,1.40
2019-02-02T06:40:16.779Z,1.38
2019-02-02T06:42:16.964Z,1.34
2019-02-02T06:43:16.745Z,1.34
2019-02-02T06:44:16.738Z,1.38
2019-02-02T06:45:16.731Z,1.40
2019-02-02T06:46:16.717Z,1.42
2019-02-02T06:47:16.709Z,1.32
2019-02-02T06:50:16.685Z,1.34
2019-02-02T06:51:16.669Z,1.28
2019-02-02T06:53:16.645Z,1.31
2019-02-02T06:54:16.635Z,1.34
2019-02-02T06:55:16.622Z,1.40
2019-02-02T06:56:16.617Z,1.37
2019-02-02T06:57:16.609Z,1.28
2019-02-02T06:58:16.599Z,1.40
2019-02-02T06:59:16.589Z,1.40
2019-02-02T07:00:16.605Z,1.24
2019-02-02T07:01:16.562Z,1.31
2019-02-02T07:02:16.553Z,1.30
2019-02-02T07:03:16.548Z,1.31
2019-02-02T07:04:16.532Z,1.40
2019-02-02T07:05:16.726Z,1.28
2019-02-02T07:06:16.519Z,1.38
2019-02-02T07:07:16.508Z,1.31
2019-02-02T07:08:16.492Z,1.28
2019-02-02T07:09:16.686Z,1.30
2019-02-02T07:10:16.473Z,1.31
2019-02-02T07:12:16.460Z,1.32
2019-02-02T07:13:16.449Z,1.30
2019-02-02T07:14:16.434Z,1.38
2019-02-02T07:15:16.624Z,1.32
2019-02-02T07:16:16.411Z,1.38
2019-02-02T07:17:16.401Z,1.35
2019-02-02T07:18:16.393Z,1.26
2019-02-02T07:19:16.387Z,1.42
2019-02-02T07:20:16.374Z,1.40
2019-02-02T07:21:16.365Z,1.30
2019-02-02T07:22:16.358Z,1.35
2019-02-02T07:23:16.345Z,1.31
2019-02-02T07:24:16.338Z,1.35
2019-02-02T07:25:16.328Z,1.38
2019-02-02T07:26:16.318Z,1.38
2019-02-02T07:27:16.303Z,1.38
2019-02-02T07:28:16.290Z,1.31
2019-02-02T07:29:16.286Z,1.35
2019-02-02T07:30:27.624Z,1.30
2019-02-02T07:32:16.254Z,1.42
2019-02-02T07:33:16.243Z,1.34
2019-02-02T07:34:16.230Z,1.38
2019-02-02T07:36:16.218Z,1.34
2019-02-02T07:37:16.201Z,1.38
2019-02-02T07:38:16.193Z,1.40
2019-02-02T07:39:16.183Z,1.32
2019-02-02T07:40:16.178Z,1.42
2019-02-02T07:41:16.163Z,1.37
2019-02-02T07:42:16.156Z,1.48
2019-02-02T07:43:16.143Z,1.42
2019-02-02T07:44:16.138Z,1.38
2019-02-02T07:45:16.121Z,1.42
2019-02-02T07:46:16.117Z,1.42
2019-02-02T07:47:16.309Z,1.40
2019-02-02T07:48:16.093Z,1.42
2019-02-02T07:49:16.083Z,1.45
2019-02-02T07:50:16.072Z,1.45
2019-02-02T07:51:16.062Z,1.41
2019-02-02T07:52:16.057Z,1.45
2019-02-02T07:53:16.047Z,1.45
2019-02-02T07:54:16.034Z,1.53
2019-02-02T07:55:16.019Z,1.59
2019-02-02T07:56:16.016Z,1.60
2019-02-02T07:57:16.007Z,1.66
2019-02-02T07:59:15.985Z,1.58
2019-02-02T08:00:16.078Z,1.62
2019-02-02T08:01:15.963Z,1.50
2019-02-02T08:03:15.946Z,1.59
2019-02-02T08:04:15.938Z,1.71
2019-02-02T08:05:15.926Z,1.74
2019-02-02T08:06:15.914Z,1.73
2019-02-02T08:07:15.908Z,1.63
2019-02-02T08:08:17.169Z,1.78
2019-02-02T08:09:15.893Z,1.67
2019-02-02T08:10:16.282Z,1.80
2019-02-02T08:11:15.866Z,1.78
2019-02-02T08:12:15.856Z,1.76
2019-02-02T08:14:15.844Z,1.78
2019-02-02T08:15:15.831Z,1.88
2019-02-02T08:16:15.823Z,1.92
2019-02-02T08:17:16.018Z,1.92
2019-02-02T08:18:15.804Z,1.85
2019-02-02T08:19:15.992Z,1.91
2019-02-02T08:20:15.788Z,1.95
2019-02-02T08:21:15.773Z,1.94
2019-02-02T08:22:15.770Z,2.00
2019-02-02T08:23:15.757Z,1.97
2019-02-02T08:24:15.750Z,1.95
2019-02-02T08:25:15.827Z,2.08
2019-02-02T08:26:15.730Z,2.06
2019-02-02T08:27:15.721Z,2.06
2019-02-02T08:28:15.710Z,1.95
2019-02-02T08:29:15.704Z,2.04
2019-02-02T08:31:15.677Z,2.02
2019-02-02T08:32:15.869Z,2.02
2019-02-02T08:33:15.661Z,1.97
2019-02-02T08:34:15.649Z,2.08
2019-02-02T08:35:15.643Z,2.07
2019-02-02T08:37:15.621Z,2.04
2019-02-02T08:39:15.803Z,2.00
2019-02-02T08:40:15.591Z,2.02
2019-02-02T08:41:15.596Z,2.02
2019-02-02T08:42:15.577Z,2.04
2019-02-02T08:43:15.568Z,1.94
2019-02-02T08:44:15.559Z,1.88
2019-02-02T08:45:15.553Z,1.80
2019-02-02T08:46:15.540Z,1.85
2019-02-02T08:48:15.517Z,1.87
2019-02-02T08:49:15.505Z,1.91
2019-02-02T08:50:15.504Z,1.88
2019-02-02T08:51:15.488Z,1.94
2019-02-02T08:53:15.477Z,1.91
2019-02-02T08:55:15.686Z,1.87
2019-02-02T08:56:15.441Z,1.95
2019-02-02T08:57:15.433Z,1.95
2019-02-02T08:58:15.420Z,1.99
2019-02-02T08:59:15.412Z,1.99
2019-02-02T09:00:15.402Z,2.04
2019-02-02T09:01:15.393Z,2.04
2019-02-02T09:02:15.586Z,2.04
2019-02-02T09:03:15.378Z,1.99
2019-02-02T09:04:15.365Z,2.06
2019-02-02T09:05:15.360Z,1.92
2019-02-02T09:06:15.344Z,1.95
2019-02-02T09:07:15.331Z,2.00
2019-02-02T09:09:15.313Z,1.99
2019-02-02T09:10:15.302Z,2.13
2019-02-02T09:11:15.295Z,2.00
2019-02-02T09:12:15.291Z,1.95
2019-02-02T09:13:15.478Z,2.04
2019-02-02T09:14:15.266Z,2.06
2019-02-02T09:15:15.262Z,1.97
2019-02-02T09:16:15.251Z,2.06
2019-02-02T09:17:15.242Z,2.04
2019-02-02T09:18:15.227Z,2.00
2019-02-02T09:19:15.225Z,2.06
2019-02-02T09:20:15.210Z,1.91
2019-02-02T09:21:15.207Z,2.04
2019-02-02T09:23:15.185Z,1.99
2019-02-02T09:24:15.170Z,2.02
2019-02-02T09:26:15.156Z,2.08
2019-02-02T09:27:15.145Z,2.00
2019-02-02T09:28:15.134Z,2.04
2019-02-02T09:29:15.132Z,2.20
2019-02-02T09:30:15.516Z,2.20
2019-02-02T09:31:16.103Z,2.15
2019-02-02T09:32:15.104Z,2.17
2019-02-02T09:33:15.090Z,2.14
2019-02-02T09:35:15.073Z,2.06
2019-02-02T09:36:16.940Z,2.22
2019-02-02T09:37:15.050Z,2.20
2019-02-02T09:38:15.044Z,2.17
2019-02-02T09:39:15.037Z,2.15
2019-02-02T09:40:15.224Z,2.22
2019-02-02T09:41:15.018Z,2.18
2019-02-02T09:42:15.008Z,2.24
2019-02-02T09:43:14.999Z,2.15
2019-02-02T09:44:14.985Z,2.17
2019-02-02T09:45:14.979Z,2.14
2019-02-02T09:46:14.966Z,2.24
2019-02-02T09:47:14.985Z,2.22
2019-02-02T09:48:14.950Z,2.20
2019-02-02T09:49:14.941Z,2.32
2019-02-02T09:50:14.931Z,2.31
2019-02-02T09:51:14.921Z,2.31
2019-02-02T09:52:14.917Z,2.33
2019-02-02T09:53:15.106Z,2.46
2019-02-02T09:54:26.140Z,2.39
2019-02-02T09:55:14.886Z,2.43
2019-02-02T09:56:14.879Z,2.54
2019-02-02T09:57:17.137Z,2.54
2019-02-02T09:58:14.860Z,2.57
2019-02-02T09:59:16.061Z,2.50
2019-02-02T10:00:14.840Z,2.49
2019-02-02T10:01:14.838Z,2.54
2019-02-02T10:02:15.029Z,2.47
2019-02-02T10:03:14.819Z,2.56
2019-02-02T10:04:14.808Z,2.65
2019-02-02T10:05:14.801Z,2.64
2019-02-02T10:06:14.793Z,2.64
2019-02-02T10:07:14.988Z,2.60
2019-02-02T10:08:14.770Z,2.56
2019-02-02T10:09:14.897Z,2.64
2019-02-02T10:10:14.760Z,2.65
2019-02-02T10:11:14.748Z,2.64
2019-02-02T10:12:14.738Z,2.64
2019-02-02T10:13:14.727Z,2.64
2019-02-02T10:14:14.721Z,2.62
2019-02-02T10:15:14.715Z,2.56
2019-02-02T10:16:14.699Z,2.47
2019-02-02T10:17:14.694Z,2.56
2019-02-02T10:18:14.685Z,2.61
2019-02-02T10:20:14.672Z,2.56
2019-02-02T10:21:14.656Z,2.64
2019-02-02T10:22:14.655Z,2.67
2019-02-02T10:23:14.641Z,2.51
2019-02-02T10:24:14.638Z,2.60
2019-02-02T10:25:14.624Z,2.62
2019-02-02T10:26:14.619Z,2.65
2019-02-02T10:27:14.859Z,2.56
2019-02-02T10:28:14.600Z,2.54
2019-02-02T10:29:14.591Z,2.46
2019-02-02T10:30:14.586Z,2.60
2019-02-02T10:31:14.578Z,2.57
2019-02-02T10:32:14.570Z,2.51
2019-02-02T10:33:14.556Z,2.60
2019-02-02T10:34:14.549Z,2.65
2019-02-02T10:35:14.536Z,2.62
2019-02-02T10:36:14.528Z,2.65
2019-02-02T10:38:14.517Z,2.68
2019-02-02T10:39:14.593Z,2.69
2019-02-02T10:40:14.499Z,2.74
2019-02-02T10:41:14.498Z,2.74
2019-02-02T10:42:14.483Z,2.83
2019-02-02T10:43:14.470Z,2.85
2019-02-02T10:44:14.464Z,2.90
2019-02-02T10:45:14.453Z,2.82
2019-02-02T10:46:14.447Z,2.87
2019-02-02T10:47:14.441Z,2.83
2019-02-02T10:48:14.433Z,2.87
2019-02-02T10:49:14.421Z,2.85
2019-02-02T10:50:14.414Z,2.79
2019-02-02T10:51:14.408Z,2.82
2019-02-02T10:52:14.602Z,2.75
2019-02-02T10:53:14.385Z,2.68
2019-02-02T10:54:14.578Z,2.69
2019-02-02T10:55:14.369Z,2.67
2019-02-02T10:56:14.361Z,2.68
2019-02-02T10:57:14.364Z,2.62
2019-02-02T10:58:14.345Z,2.65
2019-02-02T10:59:14.331Z,2.67
2019-02-02T11:00:14.331Z,2.67
2019-02-02T11:01:14.321Z,2.64
2019-02-02T11:02:14.306Z,2.56
2019-02-02T11:03:14.299Z,2.62
2019-02-02T11:04:14.311Z,2.60
2019-02-02T11:05:14.413Z,2.54
2019-02-02T11:06:14.272Z,2.64
2019-02-02T11:07:14.469Z,2.67
2019-02-02T11:08:14.258Z,2.57
2019-02-02T11:09:14.255Z,2.67
2019-02-02T11:11:14.358Z,2.67
2019-02-02T11:12:14.271Z,2.47
2019-02-02T11:13:16.354Z,2.49
2019-02-02T11:14:14.241Z,2.56
2019-02-02T11:15:14.418Z,2.54
2019-02-02T11:16:14.189Z,2.56
2019-02-02T11:17:14.179Z,2.54
2019-02-02T11:18:14.182Z,2.47
2019-02-02T11:19:14.216Z,2.57
2019-02-02T11:20:14.148Z,2.50
2019-02-02T11:21:14.343Z,2.56
2019-02-02T11:22:14.189Z,2.56
2019-02-02T11:23:14.225Z,2.68
2019-02-02T11:25:14.114Z,2.64
2019-02-02T11:26:14.166Z,2.60
2019-02-02T11:27:14.281Z,2.56
2019-02-02T11:28:14.197Z,2.53
2019-02-02T11:29:47.278Z,2.54
2019-02-02T11:30:14.076Z,2.51
2019-02-02T11:31:14.050Z,2.51
2019-02-02T11:32:14.046Z,2.53
2019-02-02T11:33:14.031Z,2.54
2019-02-02T11:34:14.022Z,2.42
2019-02-02T11:35:14.010Z,2.53
2019-02-02T11:36:14.009Z,2.51
2019-02-02T11:37:13.996Z,2.49
2019-02-02T11:38:13.986Z,2.46
2019-02-02T11:39:13.974Z,2.53
2019-02-02T11:40:14.097Z,2.57
2019-02-02T11:41:13.957Z,2.53
2019-02-02T11:42:13.954Z,2.54
2019-02-02T11:43:13.939Z,2.50
2019-02-02T11:44:13.936Z,2.56
2019-02-02T11:45:13.926Z,2.43
2019-02-02T11:46:13.909Z,2.47
2019-02-02T11:47:13.901Z,2.46
2019-02-02T11:48:15.041Z,2.47
2019-02-02T11:49:13.883Z,2.44
2019-02-02T11:50:13.873Z,2.49
2019-02-02T11:51:13.869Z,2.56
2019-02-02T11:52:13.861Z,2.57
2019-02-02T11:53:13.850Z,2.44
2019-02-02T11:54:14.046Z,2.49
2019-02-02T11:55:13.829Z,2.44
2019-02-02T11:56:13.825Z,2.56
2019-02-02T11:57:13.817Z,2.53
2019-02-02T11:58:13.799Z,2.47
2019-02-02T11:59:13.794Z,2.46
2019-02-02T12:00:16.282Z,2.43
2019-02-02T12:02:14.853Z,2.50
2019-02-02T12:03:13.956Z,2.50
2019-02-02T12:04:13.857Z,2.50
2019-02-02T12:05:13.781Z,2.50
2019-02-02T12:06:13.733Z,2.56
2019-02-02T12:07:13.722Z,2.46
2019-02-02T12:08:13.913Z,2.46
2019-02-02T12:09:13.703Z,2.25
2019-02-02T12:10:13.688Z,2.32
2019-02-02T12:11:13.883Z,2.46
2019-02-02T12:12:13.675Z,2.31
2019-02-02T12:13:13.662Z,2.32
2019-02-02T12:14:13.657Z,2.33
2019-02-02T12:15:13.644Z,2.32
2019-02-02T12:16:13.641Z,2.33
2019-02-02T12:17:13.623Z,2.31
2019-02-02T12:18:13.670Z,2.33
2019-02-02T12:19:13.604Z,2.29
2019-02-02T12:20:13.596Z,2.29
2019-02-02T12:21:13.589Z,2.20
2019-02-02T12:23:13.574Z,2.24
2019-02-02T12:24:16.249Z,2.17
2019-02-02T12:25:13.752Z,2.22
2019-02-02T12:26:13.536Z,2.17
2019-02-02T12:27:13.627Z,2.17
2019-02-02T12:28:13.519Z,2.20
2019-02-02T12:29:13.507Z,2.06
2019-02-02T12:30:13.502Z,2.14
2019-02-02T12:32:13.484Z,2.14
2019-02-02T12:33:13.475Z,2.22
2019-02-02T12:34:13.463Z,2.22
2019-02-02T12:35:13.494Z,2.17
2019-02-02T12:38:13.424Z,2.14
2019-02-02T12:39:13.418Z,2.13
2019-02-02T12:40:13.421Z,2.18
2019-02-02T12:42:13.388Z,2.20
2019-02-02T12:43:13.466Z,2.24
2019-02-02T12:44:13.371Z,2.22
2019-02-02T12:45:13.359Z,2.18
2019-02-02T12:46:13.343Z,2.25
2019-02-02T12:47:13.335Z,2.18
2019-02-02T12:48:13.330Z,2.29
2019-02-02T12:49:13.523Z,2.26
2019-02-02T12:51:13.299Z,2.31
2019-02-02T12:52:13.284Z,2.31
2019-02-02T12:53:13.279Z,2.15
2019-02-02T12:54:13.272Z,2.31
2019-02-02T12:55:13.262Z,2.29
2019-02-02T12:56:13.454Z,2.36
2019-02-02T12:57:13.239Z,2.24
2019-02-02T12:58:13.230Z,2.15
2019-02-02T12:59:13.217Z,2.32
2019-02-02T13:00:13.277Z,2.24
2019-02-02T13:01:13.206Z,2.18
2019-02-02T13:02:13.195Z,2.18
2019-02-02T13:03:13.383Z,2.08
2019-02-02T13:04:13.178Z,2.20
2019-02-02T13:06:13.155Z,2.14
2019-02-02T13:07:13.146Z,2.22
2019-02-02T13:08:13.340Z,2.17
2019-02-02T13:09:13.532Z,2.18
2019-02-02T13:10:13.113Z,2.20
2019-02-02T13:11:13.104Z,2.18
2019-02-02T13:13:13.087Z,2.18
2019-02-02T13:15:13.071Z,2.13
2019-02-02T13:16:13.058Z,2.20
2019-02-02T13:17:13.083Z,2.24
2019-02-02T13:18:13.039Z,2.18
2019-02-02T13:20:13.023Z,2.24
2019-02-02T13:21:13.033Z,2.32
2019-02-02T13:22:13.001Z,2.29
2019-02-02T13:23:12.998Z,2.31
2019-02-02T13:24:12.984Z,2.31
2019-02-02T13:25:12.972Z,2.29
2019-02-02T13:27:12.959Z,2.28
2019-02-02T13:28:12.943Z,2.22
2019-02-02T13:29:12.934Z,2.31
2019-02-02T13:30:13.133Z,2.33
2019-02-02T13:31:12.919Z,2.33
2019-02-02T13:32:13.114Z,2.38
2019-02-02T13:34:12.886Z,2.36
2019-02-02T13:35:12.877Z,2.29
2019-02-02T13:36:12.873Z,2.17
2019-02-02T13:37:12.866Z,2.28
2019-02-02T13:38:12.849Z,2.28
2019-02-02T13:39:13.052Z,2.32
2019-02-02T13:40:12.836Z,2.26
2019-02-02T13:41:12.824Z,2.31
2019-02-02T13:42:12.810Z,2.35
2019-02-02T13:43:12.806Z,2.28
2019-02-02T13:44:12.792Z,2.33
2019-02-02T13:45:12.790Z,2.31
2019-02-02T13:46:12.979Z,2.28
2019-02-02T13:47:12.767Z,2.35
2019-02-02T13:48:12.962Z,2.35
2019-02-02T13:49:12.757Z,2.33
2019-02-02T13:50:12.989Z,2.17
2019-02-02T13:51:12.733Z,2.31
2019-02-02T13:52:12.720Z,2.26
2019-02-02T13:53:12.714Z,2.26
2019-02-02T13:54:12.696Z,2.31
2019-02-02T13:55:12.888Z,2.14
2019-02-02T13:56:12.683Z,2.17
2019-02-02T13:57:12.674Z,2.17
2019-02-02T13:58:12.661Z,2.14
2019-02-02T13:59:12.649Z,2.08
2019-02-02T14:00:12.641Z,2.10
2019-02-02T14:01:12.636Z,2.14
2019-02-02T14:02:12.619Z,2.08
2019-02-02T14:03:12.611Z,1.91
2019-02-02T14:04:12.603Z,2.04
2019-02-02T14:05:12.594Z,1.95
2019-02-02T14:06:12.578Z,2.00
2019-02-02T14:07:18.231Z,2.02
2019-02-02T14:08:12.562Z,2.02
2019-02-02T14:09:12.550Z,1.97
2019-02-02T14:10:12.542Z,1.94
2019-02-02T14:11:12.531Z,1.87
2019-02-02T14:12:12.521Z,1.89
2019-02-02T14:13:12.514Z,1.92
2019-02-02T14:16:12.481Z,1.84
2019-02-02T14:17:12.474Z,1.78
2019-02-02T14:18:45.672Z,1.89
2019-02-02T14:19:12.667Z,1.87
2019-02-02T14:20:12.442Z,1.85
2019-02-02T14:21:12.434Z,1.84
2019-02-02T14:22:12.424Z,1.76
2019-02-02T14:23:12.413Z,1.89
2019-02-02T14:25:12.395Z,1.81
2019-02-02T14:26:12.384Z,1.71
2019-02-02T14:27:12.375Z,1.84
2019-02-02T14:28:12.561Z,1.85
2019-02-02T14:29:12.352Z,1.89
2019-02-02T14:30:12.341Z,1.88
2019-02-02T14:31:12.333Z,1.84
2019-02-02T14:32:12.324Z,1.91
2019-02-02T14:33:14.365Z,1.94
2019-02-02T14:34:12.307Z,1.92
2019-02-02T14:35:12.290Z,1.97
2019-02-02T14:36:12.288Z,1.87
2019-02-02T14:37:12.275Z,1.80
2019-02-02T14:38:12.264Z,1.89
2019-02-02T14:39:12.255Z,1.81
2019-02-02T14:40:12.243Z,1.63