createdAt,value
2023-04-06T06:20:36.539Z,2.87
2023-04-06T06:30:36.477Z,5.08
2023-04-06T06:40:36.734Z,6.25
2023-04-06T06:50:36.609Z,6.44
2023-04-06T07:00:36.459Z,6.83
2023-04-06T07:10:36.551Z,8.74
2023-04-06T07:20:36.507Z,8.51
2023-04-06T07:30:37.137Z,7.86
2023-04-06T07:40:36.634Z,9.75
2023-04-06T07:50:36.584Z,10.50
2023-04-06T08:00:36.692Z,11.03
2023-04-06T08:10:36.631Z,12.21
2023-04-06T08:20:36.816Z,13.27
2023-04-06T08:30:36.555Z,12.85
2023-04-06T08:40:36.852Z,12.99
2023-04-06T08:50:36.914Z,13.56
2023-04-06T09:00:36.931Z,15.37
2023-04-06T09:10:37.030Z,14.78
2023-04-06T09:20:36.901Z,13.89
2023-04-06T09:30:37.178Z,10.72
2023-04-06T09:40:38.681Z,13.85
2023-04-06T09:50:37.022Z,12.00
2023-04-06T10:00:37.146Z,14.47
2023-04-06T10:10:36.896Z,14.17
2023-04-06T10:20:36.993Z,15.36
2023-04-06T10:30:37.047Z,5.09
2023-04-06T10:40:36.913Z,0.00
2023-04-06T10:50:37.210Z,0.00
2023-04-06T11:00:49.157Z,0.00
2023-04-06T11:10:36.878Z,0.00
2023-04-06T11:20:36.846Z,2.97
2023-04-06T11:30:37.044Z,22.69
2023-04-06T11:40:37.240Z,20.10
2023-04-06T11:50:37.068Z,20.19
2023-04-06T12:00:37.005Z,13.07
2023-04-06T12:10:37.208Z,19.63
2023-04-06T12:20:37.145Z,20.27
2023-04-06T12:30:37.212Z,17.81
2023-04-06T12:40:37.188Z,17.00
2023-04-06T12:50:37.138Z,17.48
2023-04-06T13:00:37.221Z,20.35
2023-04-06T13:10:37.172Z,19.99
2023-04-06T13:20:38.154Z,18.47
2023-04-06T13:30:37.193Z,17.54
2023-04-06T13:40:37.062Z,15.81
2023-04-06T13:50:37.055Z,11.53
2023-04-06T14:00:37.444Z,0.00
2023-04-06T14:10:37.262Z,0.00
2023-04-06T14:20:37.117Z,0.00
2023-04-06T14:30:37.415Z,0.00
2023-04-06T14:40:37.356Z,0.00
2023-04-06T14:50:37.229Z,0.00
2023-04-06T15:00:37.183Z,0.00
2023-04-06T15:10:37.259Z,0.00
2023-04-06T15:20:37.306Z,0.00
2023-04-06T15:30:37.268Z,0.00
2023-04-06T15:40:37.655Z,0.00
2023-04-06T15:50:37.413Z,0.00
2023-04-06T16:00:37.374Z,1.97
2023-04-06T16:10:37.333Z,12.11
2023-04-06T16:20:37.515Z,11.85
2023-04-06T16:30:37.451Z,11.90
2023-04-06T16:40:37.444Z,13.27
2023-04-06T16:50:37.407Z,10.79
2023-04-06T17:00:37.470Z,13.29
2023-04-06T17:10:41.843Z,9.55
2023-04-06T17:20:37.393Z,9.70
2023-04-06T17:30:37.486Z,11.54
2023-04-06T17:40:37.531Z,11.97
2023-04-06T17:50:37.490Z,11.27
2023-04-06T18:00:37.659Z,12.69
2023-04-06T18:10:37.486Z,12.75
2023-04-06T18:20:37.490Z,11.09
2023-04-06T18:30:37.569Z,12.91
2023-04-06T18:40:37.806Z,13.25
2023-04-06T18:50:38.026Z,13.20
2023-04-06T19:00:38.046Z,13.52
2023-04-06T19:10:38.107Z,13.18
2023-04-06T19:20:38.179Z,13.11
