createdAt,value
2022-09-24T00:05:35.080Z,17.8
2022-09-24T00:10:56.177Z,17.8
2022-09-24T00:16:33.650Z,17.8
2022-09-24T00:22:09.749Z,17.8
2022-09-24T00:27:47.232Z,17.8
2022-09-24T00:33:25.173Z,17.8
2022-09-24T00:39:03.273Z,17.8
2022-09-24T00:44:09.100Z,17.8
2022-09-24T00:49:30.643Z,17.8
2022-09-24T00:54:37.780Z,17.7
2022-09-24T00:59:59.032Z,17.7
2022-09-24T01:05:22.025Z,17.7
2022-09-24T01:10:28.476Z,17.7
2022-09-24T01:15:50.182Z,17.7
2022-09-24T01:21:12.488Z,17.7
2022-09-24T01:26:36.492Z,17.7
2022-09-24T01:31:58.456Z,17.6
2022-09-24T01:37:22.217Z,17.6
2022-09-24T01:42:44.087Z,17.6
2022-09-24T01:47:52.355Z,17.6
2022-09-24T01:53:14.609Z,17.6
2022-09-24T01:58:52.643Z,17.6
2022-09-24T02:03:43.757Z,17.6
2022-09-24T02:09:05.891Z,17.6
2022-09-24T02:14:28.196Z,17.6
2022-09-24T02:20:04.798Z,17.6
2022-09-24T02:25:11.780Z,17.6
2022-09-24T02:30:49.882Z,17.6
2022-09-24T02:36:11.853Z,17.6
2022-09-24T02:41:49.342Z,17.6
2022-09-24T02:47:11.963Z,17.5
2022-09-24T02:52:48.492Z,17.6
2022-09-24T02:58:10.598Z,17.5
2022-09-24T03:03:49.326Z,17.5
2022-09-24T03:09:10.563Z,17.5
2022-09-24T03:14:38.011Z,17.5
2022-09-24T03:20:15.175Z,17.5
2022-09-24T03:25:36.433Z,17.5
2022-09-24T03:30:57.917Z,17.4
2022-09-24T03:36:21.059Z,17.5
2022-09-24T03:41:41.782Z,17.4
2022-09-24T03:47:03.604Z,17.4
2022-09-24T03:52:25.361Z,17.4
2022-09-24T03:57:46.493Z,17.4
2022-09-24T04:02:56.774Z,17.4
2022-09-24T04:08:23.396Z,17.4
2022-09-24T04:13:44.317Z,17.4
2022-09-24T04:19:21.200Z,17.4
2022-09-24T04:24:58.595Z,17.4
2022-09-24T04:30:19.849Z,17.4
2022-09-24T04:35:58.328Z,17.4
2022-09-24T04:41:36.059Z,17.4
2022-09-24T04:47:14.093Z,17.3
2022-09-24T04:52:42.419Z,17.3
2022-09-24T04:58:20.492Z,17.3
2022-09-24T05:04:04.108Z,17.3
2022-09-24T05:09:46.649Z,17.3
2022-09-24T05:15:09.401Z,17.3
2022-09-24T05:20:32.894Z,17.3
2022-09-24T05:25:54.630Z,17.3
2022-09-24T05:31:33.000Z,17.3
2022-09-24T05:37:09.886Z,17.3
2022-09-24T05:42:23.167Z,17.3
2022-09-24T05:48:01.763Z,17.3
2022-09-24T05:53:08.182Z,17.3
2022-09-24T05:58:35.986Z,17.3
2022-09-24T06:03:44.088Z,17.3
2022-09-24T06:09:10.529Z,17.3
2022-09-24T06:14:17.847Z,17.3
2022-09-24T06:19:41.107Z,17.3
2022-09-24T06:25:03.244Z,17.3
2022-09-24T06:30:13.642Z,17.3
2022-09-24T06:35:37.365Z,17.3
2022-09-24T06:40:44.772Z,17.3
2022-09-24T06:46:06.823Z,17.3
2022-09-24T06:51:48.472Z,17.3
2022-09-24T06:57:11.981Z,17.3
2022-09-24T07:02:35.298Z,17.3
2022-09-24T07:08:14.507Z,17.3
2022-09-24T07:13:51.175Z,17.2
2022-09-24T07:19:31.616Z,17.3
2022-09-24T07:25:09.900Z,17.3
2022-09-24T07:30:47.164Z,17.3
2022-09-24T07:36:09.531Z,17.3
2022-09-24T07:41:48.458Z,17.3
2022-09-24T07:47:14.736Z,17.3
2022-09-24T07:52:36.995Z,17.3
2022-09-24T07:58:00.080Z,17.3
2022-09-24T08:03:38.126Z,17.3
2022-09-24T08:09:02.640Z,17.3
2022-09-24T08:14:25.432Z,17.3
2022-09-24T08:20:03.616Z,17.3
2022-09-24T08:25:40.806Z,17.3
2022-09-24T08:31:18.783Z,17.3
2022-09-24T08:37:00.510Z,17.3
2022-09-24T08:42:37.854Z,17.3
2022-09-24T08:48:16.633Z,17.3
2022-09-24T08:53:54.306Z,17.3
2022-09-24T08:59:18.621Z,17.4
2022-09-24T09:04:57.701Z,17.4
2022-09-24T09:11:20.572Z,17.4
2022-09-24T09:17:02.223Z,17.4
2022-09-24T09:22:24.085Z,17.4
2022-09-24T09:27:51.144Z,17.4
2022-09-24T09:33:05.717Z,17.4
2022-09-24T09:38:34.737Z,17.4
2022-09-24T09:43:57.154Z,17.4
2022-09-24T09:49:23.175Z,17.4
2022-09-24T09:54:46.052Z,17.4
2022-09-24T10:00:22.572Z,17.4
2022-09-24T10:05:52.189Z,17.4
2022-09-24T10:11:30.525Z,17.4
2022-09-24T10:17:10.625Z,17.4
2022-09-24T10:22:52.807Z,17.4
2022-09-24T10:28:15.441Z,17.4
2022-09-24T10:33:22.505Z,17.4
2022-09-24T10:38:33.981Z,17.4
2022-09-24T10:43:41.389Z,17.4
2022-09-24T10:49:04.276Z,17.5
2022-09-24T10:54:16.341Z,17.5
2022-09-24T10:59:08.396Z,17.5
2022-09-24T11:04:48.678Z,17.5
2022-09-24T11:10:27.786Z,17.5
2022-09-24T11:16:06.140Z,17.6
2022-09-24T11:21:13.169Z,17.6
2022-09-24T11:26:50.893Z,17.6
2022-09-24T11:32:28.910Z,17.6
2022-09-24T11:37:55.572Z,17.6
2022-09-24T11:43:33.521Z,17.6
2022-09-24T11:49:11.261Z,17.6
2022-09-24T11:54:37.108Z,17.6
2022-09-24T12:00:01.513Z,17.6
2022-09-24T12:05:40.387Z,17.6
2022-09-24T12:11:02.002Z,17.6
2022-09-24T12:16:23.912Z,17.7
2022-09-24T12:21:46.401Z,17.7
2022-09-24T12:26:54.206Z,17.7
2022-09-24T12:32:36.774Z,17.7
2022-09-24T12:38:04.561Z,17.7
2022-09-24T12:43:27.175Z,17.7
2022-09-24T12:49:10.385Z,17.7
2022-09-24T12:54:17.206Z,17.8
2022-09-24T12:59:56.391Z,17.8
2022-09-24T13:05:40.450Z,17.8
2022-09-24T13:11:06.951Z,17.8
2022-09-24T13:16:48.495Z,17.8
2022-09-24T13:22:31.218Z,17.8
2022-09-24T13:28:09.003Z,17.8
2022-09-24T13:33:52.837Z,17.8
2022-09-24T13:39:31.969Z,17.8
2022-09-24T13:45:10.697Z,17.8
2022-09-24T13:50:48.730Z,17.8
2022-09-24T13:56:25.936Z,17.8
2022-09-24T14:02:04.570Z,17.8
2022-09-24T14:07:42.512Z,17.8
2022-09-24T14:12:49.202Z,17.9
2022-09-24T14:17:57.069Z,17.9
2022-09-24T14:23:19.955Z,17.9
2022-09-24T14:28:57.133Z,17.9
2022-09-24T14:34:37.571Z,17.9
2022-09-24T14:40:03.007Z,17.9
2022-09-24T14:45:40.647Z,17.9
2022-09-24T14:51:19.051Z,17.9
2022-09-24T14:56:57.787Z,17.9
2022-09-24T15:02:22.291Z,17.9
2022-09-24T15:08:05.373Z,17.9
2022-09-24T15:13:42.963Z,17.9
2022-09-24T15:19:20.989Z,17.9
2022-09-24T15:25:01.781Z,17.9
2022-09-24T15:30:39.515Z,17.9
2022-09-24T15:36:18.178Z,18
2022-09-24T15:41:25.734Z,18
2022-09-24T15:47:05.478Z,18
2022-09-24T15:52:34.653Z,18
2022-09-24T15:57:57.131Z,18
2022-09-24T16:03:25.825Z,18
2022-09-24T16:09:03.430Z,18
2022-09-24T16:14:29.442Z,18
2022-09-24T16:19:55.539Z,18.1
2022-09-24T16:25:23.837Z,18
2022-09-24T16:31:02.490Z,18
2022-09-24T16:36:40.192Z,18
2022-09-24T16:42:17.944Z,18.1
2022-09-24T16:47:44.945Z,18
2022-09-24T16:52:36.823Z,18.1
2022-09-24T16:57:48.583Z,18.1
2022-09-24T17:03:27.605Z,18
2022-09-24T17:09:09.860Z,17.9
2022-09-24T17:14:54.778Z,18
2022-09-24T17:20:20.748Z,18
2022-09-24T17:26:02.667Z,18.1
2022-09-24T17:31:28.995Z,18.1
2022-09-24T17:37:35.563Z,18
2022-09-24T17:43:14.263Z,18
2022-09-24T17:48:26.095Z,18
2022-09-24T17:53:50.026Z,18.1
2022-09-24T17:59:27.353Z,18
2022-09-24T18:04:50.242Z,18
2022-09-24T18:10:28.215Z,18
2022-09-24T18:15:56.050Z,18
2022-09-24T18:21:19.088Z,18
2022-09-24T18:26:26.341Z,18
2022-09-24T18:32:03.759Z,18
2022-09-24T18:37:41.842Z,18
2022-09-24T18:43:04.506Z,18
2022-09-24T18:48:27.641Z,18
2022-09-24T18:54:05.623Z,18
2022-09-24T18:59:28.726Z,18
2022-09-24T19:04:53.112Z,18
2022-09-24T19:10:30.902Z,18
2022-09-24T19:16:13.563Z,18
2022-09-24T19:21:24.347Z,18
2022-09-24T19:26:31.426Z,18
2022-09-24T19:31:54.798Z,17.9
2022-09-24T19:37:02.926Z,17.9
2022-09-24T19:41:54.699Z,18
2022-09-24T19:47:02.221Z,17.9
2022-09-24T19:52:12.998Z,17.9
2022-09-24T19:57:39.787Z,17.9
2022-09-24T20:03:02.909Z,17.9
2022-09-24T20:08:15.797Z,17.9
2022-09-24T20:13:06.333Z,17.9
2022-09-24T20:18:29.454Z,17.9
2022-09-24T20:23:39.090Z,17.9
2022-09-24T20:28:31.992Z,17.9
2022-09-24T20:33:39.559Z,17.9
2022-09-24T20:39:04.242Z,17.9
2022-09-24T20:44:25.924Z,17.9
2022-09-24T20:49:55.405Z,17.9
2022-09-24T20:55:03.936Z,17.9
2022-09-24T21:00:26.049Z,17.9
2022-09-24T21:06:31.491Z,17.9
2022-09-24T21:12:09.238Z,17.9
2022-09-24T21:18:05.363Z,17.9
2022-09-24T21:24:00.737Z,17.8
2022-09-24T21:30:04.158Z,17.9
2022-09-24T21:35:26.641Z,17.8
2022-09-24T21:41:04.979Z,17.8
2022-09-24T21:46:27.379Z,17.8
2022-09-24T21:51:48.801Z,17.8
2022-09-24T21:56:39.457Z,17.8
2022-09-24T22:02:17.510Z,17.8
2022-09-24T22:07:39.610Z,17.8
2022-09-24T22:13:16.731Z,17.8
2022-09-24T22:18:54.533Z,17.8
2022-09-24T22:24:15.837Z,17.8
2022-09-24T22:29:13.375Z,17.8
2022-09-24T22:34:38.376Z,17.8
2022-09-24T22:40:17.462Z,17.8
2022-09-24T22:45:57.853Z,17.8
2022-09-24T22:51:22.194Z,17.8
2022-09-24T22:57:01.607Z,17.8
2022-09-24T23:02:46.936Z,17.8
2022-09-24T23:08:25.289Z,17.7
2022-09-24T23:13:47.694Z,17.8
2022-09-24T23:19:10.499Z,17.8
2022-09-24T23:24:48.579Z,17.7
2022-09-24T23:30:26.907Z,17.7
2022-09-24T23:36:04.428Z,17.7
2022-09-24T23:41:26.550Z,17.7
2022-09-24T23:47:03.695Z,17.7
2022-09-24T23:52:10.486Z,17.7
2022-09-24T23:57:32.621Z,17.7
