createdAt,value
2023-04-02T00:01:40.138Z,54.48
2023-04-02T00:03:44.709Z,55.57
2023-04-02T00:05:52.268Z,55.10
2023-04-02T00:07:54.103Z,54.67
2023-04-02T00:09:55.835Z,54.40
2023-04-02T00:11:57.648Z,54.73
2023-04-02T00:14:00.578Z,55.27
2023-04-02T00:16:03.597Z,54.57
2023-04-02T00:18:05.660Z,54.46
2023-04-02T00:20:08.336Z,54.74
2023-04-02T00:22:12.324Z,54.40
2023-04-02T00:24:15.107Z,54.18
2023-04-02T00:26:36.880Z,53.75
2023-04-02T00:28:38.339Z,54.69
2023-04-02T00:30:45.782Z,54.18
2023-04-02T00:32:47.310Z,54.30
2023-04-02T00:34:48.838Z,53.94
2023-04-02T00:36:51.130Z,53.68
2023-04-02T00:38:52.894Z,53.37
2023-04-02T00:40:55.264Z,53.77
2023-04-02T00:42:58.571Z,53.04
2023-04-02T00:45:01.051Z,52.56
2023-04-02T00:47:04.313Z,52.92
2023-04-02T00:49:09.076Z,52.75
2023-04-02T00:51:13.671Z,53.07
2023-04-02T00:53:22.418Z,52.58
2023-04-02T00:55:35.625Z,52.53
2023-04-02T00:57:37.383Z,53.16
2023-04-02T00:59:47.684Z,52.95
2023-04-02T01:01:54.479Z,53.16
2023-04-02T01:04:00.041Z,52.75
2023-04-02T01:06:03.298Z,52.90
2023-04-02T01:08:07.572Z,52.85
2023-04-02T01:10:18.089Z,52.53
2023-04-02T01:12:19.860Z,53.02
2023-04-02T01:14:24.265Z,52.83
2023-04-02T01:16:33.275Z,53.03
2023-04-02T01:18:41.733Z,52.69
2023-04-02T01:20:52.148Z,52.45
2023-04-02T01:22:59.748Z,52.56
2023-04-02T01:25:02.190Z,52.43
2023-04-02T01:27:23.984Z,52.53
2023-04-02T01:29:25.476Z,51.91
2023-04-02T01:31:27.686Z,52.03
2023-04-02T01:33:30.378Z,51.64
2023-04-02T01:35:32.649Z,51.57
2023-04-02T01:37:34.526Z,51.40
2023-04-02T01:39:40.079Z,51.88
2023-04-02T01:41:44.240Z,51.24
2023-04-02T01:44:06.109Z,51.41
2023-04-02T01:46:26.650Z,51.46
2023-04-02T01:48:30.148Z,51.77
2023-04-02T01:50:37.063Z,51.50
2023-04-02T01:52:40.851Z,51.31
2023-04-02T01:54:42.477Z,51.64
2023-04-02T01:56:44.109Z,51.82
2023-04-02T01:58:45.679Z,51.63
2023-04-02T02:00:51.585Z,51.24
2023-04-02T02:02:53.247Z,51.23
2023-04-02T02:04:54.832Z,51.36
2023-04-02T02:06:58.636Z,51.50
2023-04-02T02:09:03.500Z,51.82
2023-04-02T02:11:05.704Z,52.01
2023-04-02T02:13:07.379Z,51.54
2023-04-02T02:15:14.045Z,51.79
2023-04-02T02:17:16.614Z,51.20
2023-04-02T02:19:37.056Z,52.04
2023-04-02T02:21:42.485Z,53.09
2023-04-02T02:23:43.978Z,56.17
2023-04-02T02:25:45.662Z,59.64
2023-04-02T02:27:48.672Z,59.94
2023-04-02T02:29:51.899Z,60.97
2023-04-02T02:31:53.558Z,60.83
2023-04-02T02:33:56.553Z,62.12
2023-04-02T02:36:00.796Z,62.29
2023-04-02T02:38:22.920Z,61.90
2023-04-02T02:40:27.642Z,60.52
2023-04-02T02:42:32.034Z,58.20
2023-04-02T02:44:34.154Z,56.54
2023-04-02T02:46:36.214Z,56.00
2023-04-02T02:48:38.041Z,55.30
2023-04-02T02:50:39.536Z,55.11
2023-04-02T02:52:42.471Z,54.85
2023-04-02T02:54:45.998Z,54.45
2023-04-02T02:56:48.865Z,54.18
2023-04-02T02:58:51.202Z,53.79
2023-04-02T03:00:52.930Z,53.51
2023-04-02T03:02:54.937Z,53.42
2023-04-02T03:04:56.671Z,53.12
2023-04-02T03:06:58.209Z,52.89
2023-04-02T03:09:04.527Z,52.54
2023-04-02T03:11:13.129Z,52.50
2023-04-02T03:13:14.598Z,52.25
2023-04-02T03:15:28.072Z,52.03
2023-04-02T03:17:31.106Z,52.09
2023-04-02T03:19:52.799Z,52.17
2023-04-02T03:21:55.992Z,52.18
2023-04-02T03:23:57.496Z,52.64
2023-04-02T03:26:00.909Z,52.12
2023-04-02T03:28:03.806Z,52.02
2023-04-02T03:30:21.576Z,51.79
2023-04-02T03:32:30.581Z,52.52
2023-04-02T03:34:33.975Z,52.15
2023-04-02T03:36:38.350Z,52.46
2023-04-02T03:38:41.710Z,52.11
2023-04-02T03:41:00.838Z,51.97
2023-04-02T03:43:06.498Z,52.19
2023-04-02T03:45:08.152Z,52.11
2023-04-02T03:47:14.729Z,52.27
2023-04-02T03:49:19.875Z,51.89
2023-04-02T03:51:24.348Z,52.25
2023-04-02T03:53:26.176Z,51.40
2023-04-02T03:55:29.151Z,51.44
2023-04-02T03:57:30.730Z,51.65
2023-04-02T03:59:45.031Z,51.99
2023-04-02T04:02:07.945Z,51.77
2023-04-02T04:04:11.048Z,51.50
2023-04-02T04:06:18.292Z,51.70
2023-04-02T04:08:22.304Z,51.19
2023-04-02T04:10:25.356Z,51.28
2023-04-02T04:12:28.468Z,51.31
2023-04-02T04:14:29.925Z,50.86
2023-04-02T04:16:40.485Z,51.65
2023-04-02T04:18:43.924Z,51.82
2023-04-02T04:20:48.007Z,52.33
2023-04-02T04:22:49.996Z,55.25
2023-04-02T04:24:51.511Z,57.65
2023-04-02T04:27:04.082Z,61.26
2023-04-02T04:29:24.429Z,62.90
2023-04-02T04:31:47.234Z,62.60
2023-04-02T04:33:50.713Z,63.14
2023-04-02T04:35:56.157Z,64.13
2023-04-02T04:37:59.048Z,64.40
2023-04-02T04:40:07.598Z,64.56
2023-04-02T04:42:10.620Z,64.42
2023-04-02T04:44:18.364Z,63.92
2023-04-02T04:46:21.686Z,63.85
2023-04-02T04:48:26.788Z,62.94
2023-04-02T04:50:32.998Z,62.97
2023-04-02T04:52:35.154Z,62.20
2023-04-02T04:54:37.490Z,62.82
2023-04-02T04:56:39.004Z,62.18
2023-04-02T04:58:59.190Z,62.32
2023-04-02T05:01:00.748Z,63.19
2023-04-02T05:03:11.336Z,63.11
2023-04-02T05:05:18.150Z,63.28
2023-04-02T05:07:19.596Z,62.74
2023-04-02T05:09:33.334Z,62.63
2023-04-02T05:11:55.072Z,62.83
2023-04-02T05:14:01.018Z,61.90
2023-04-02T05:16:11.788Z,62.44
2023-04-02T05:18:16.131Z,62.98
2023-04-02T05:20:18.184Z,62.83
2023-04-02T05:22:26.120Z,61.77
2023-04-02T05:24:39.901Z,62.98
2023-04-02T05:26:42.478Z,62.76
2023-04-02T05:29:02.907Z,61.64
2023-04-02T05:31:08.145Z,62.37
2023-04-02T05:33:23.607Z,61.29
2023-04-02T05:35:27.789Z,61.84
2023-04-02T05:37:29.541Z,62.01
2023-04-02T05:39:32.775Z,61.94
2023-04-02T05:41:44.121Z,61.07
2023-04-02T05:43:46.786Z,60.69
2023-04-02T05:45:52.264Z,60.97
2023-04-02T05:47:54.732Z,60.30
2023-04-02T05:49:56.292Z,61.41
2023-04-02T05:51:59.223Z,60.48
2023-04-02T05:54:01.496Z,59.95
2023-04-02T05:56:15.695Z,59.38
2023-04-02T05:58:34.414Z,59.38
2023-04-02T06:00:37.991Z,59.30
2023-04-02T06:02:53.202Z,60.44
2023-04-02T06:05:04.464Z,59.18
2023-04-02T06:07:14.504Z,59.06
2023-04-02T06:09:18.170Z,59.10
2023-04-02T06:11:24.691Z,58.66
2023-04-02T06:13:26.430Z,57.42
2023-04-02T06:15:28.107Z,57.21
2023-04-02T06:17:29.675Z,57.18
2023-04-02T06:19:32.291Z,56.43
2023-04-02T06:21:34.001Z,56.64
2023-04-02T06:23:41.632Z,55.26
2023-04-02T06:25:43.997Z,55.65
2023-04-02T06:27:45.612Z,54.74
2023-04-02T06:29:47.086Z,54.18
2023-04-02T06:31:52.861Z,54.95
2023-04-02T06:33:56.398Z,54.66
2023-04-02T06:35:58.048Z,54.92
2023-04-02T06:38:00.668Z,55.20
2023-04-02T06:40:02.958Z,54.80
2023-04-02T06:42:05.504Z,54.50
2023-04-02T06:44:09.243Z,53.72
2023-04-02T06:46:34.293Z,53.56
2023-04-02T06:48:36.457Z,53.09
2023-04-02T06:50:41.757Z,53.10
2023-04-02T06:52:47.865Z,52.71
2023-04-02T06:54:49.432Z,52.36
2023-04-02T06:56:52.049Z,51.97
2023-04-02T06:58:53.665Z,52.57
2023-04-02T07:00:55.424Z,52.93
2023-04-02T07:02:56.971Z,53.42
2023-04-02T07:05:09.322Z,53.51
2023-04-02T07:07:11.052Z,52.78
2023-04-02T07:09:12.709Z,54.69
2023-04-02T07:11:20.640Z,52.85
2023-04-02T07:13:23.001Z,52.55
2023-04-02T07:15:25.696Z,53.29
2023-04-02T07:17:27.445Z,53.97
2023-04-02T07:19:28.920Z,54.06
2023-04-02T07:21:30.459Z,52.68
2023-04-02T07:23:32.183Z,53.05
2023-04-02T07:25:33.913Z,49.96
2023-04-02T07:27:35.529Z,50.52
2023-04-02T07:29:42.609Z,49.98
2023-04-02T07:31:44.447Z,48.99
2023-04-02T07:33:46.209Z,48.20
2023-04-02T07:35:48.200Z,46.70
2023-04-02T07:37:49.739Z,46.54
2023-04-02T07:39:51.302Z,47.00
2023-04-02T07:41:53.899Z,47.33
2023-04-02T07:43:55.556Z,47.03
2023-04-02T07:45:57.241Z,46.59
2023-04-02T07:47:58.992Z,45.37
2023-04-02T07:50:00.510Z,45.65
2023-04-02T07:52:02.105Z,45.62
2023-04-02T07:54:04.732Z,46.36
2023-04-02T07:56:07.397Z,45.73
2023-04-02T07:58:09.334Z,46.06
2023-04-02T08:00:11.900Z,46.23
2023-04-02T08:02:23.506Z,45.34
2023-04-02T08:04:25.554Z,46.79
2023-04-02T08:06:27.603Z,46.71
2023-04-02T08:08:29.136Z,46.33
2023-04-02T08:10:31.039Z,46.09
2023-04-02T08:12:32.653Z,45.94
2023-04-02T08:14:34.215Z,46.55
2023-04-02T08:16:52.840Z,47.31
2023-04-02T08:18:54.478Z,47.04
2023-04-02T08:20:56.691Z,46.41
2023-04-02T08:22:58.312Z,45.66
2023-04-02T08:24:59.821Z,46.12
2023-04-02T08:27:02.327Z,46.19
2023-04-02T08:29:04.012Z,45.32
2023-04-02T08:31:05.623Z,44.71
2023-04-02T08:33:07.463Z,44.38
2023-04-02T08:35:10.030Z,43.42
2023-04-02T08:37:12.204Z,42.33
2023-04-02T08:39:14.010Z,43.10
2023-04-02T08:41:18.840Z,43.83
2023-04-02T08:43:28.825Z,44.63
2023-04-02T08:45:43.098Z,43.87
2023-04-02T08:47:45.376Z,44.72
2023-04-02T08:49:49.882Z,44.66
2023-04-02T08:51:52.246Z,44.45
2023-04-02T08:53:58.715Z,44.32
2023-04-02T08:56:06.069Z,43.69
2023-04-02T08:58:31.685Z,42.60
2023-04-02T09:00:43.190Z,41.45
2023-04-02T09:02:47.045Z,40.53
2023-04-02T09:04:48.950Z,40.25
2023-04-02T09:06:51.542Z,39.98
2023-04-02T09:08:53.092Z,39.04
2023-04-02T09:11:07.044Z,39.80
2023-04-02T09:13:14.370Z,39.07
2023-04-02T09:15:18.487Z,38.33
2023-04-02T09:17:21.270Z,38.27
2023-04-02T09:19:26.784Z,38.76
2023-04-02T09:21:35.164Z,39.08
2023-04-02T09:23:36.766Z,39.29
2023-04-02T09:25:43.393Z,40.19
2023-04-02T09:27:50.272Z,40.31
2023-04-02T09:29:54.206Z,40.38
2023-04-02T09:31:57.882Z,40.09
2023-04-02T09:33:59.445Z,40.23
2023-04-02T09:36:01.182Z,39.54
2023-04-02T09:38:10.734Z,38.90
2023-04-02T09:40:27.897Z,38.91
2023-04-02T09:42:29.413Z,39.27
2023-04-02T09:44:31.252Z,38.82
2023-04-02T09:46:32.913Z,38.97
2023-04-02T09:48:35.498Z,39.42
2023-04-02T09:50:37.435Z,39.55
2023-04-02T09:52:39.025Z,39.85
2023-04-02T09:54:43.492Z,39.55
2023-04-02T09:57:04.452Z,39.45
2023-04-02T09:59:21.839Z,39.03
2023-04-02T10:01:26.631Z,38.49
2023-04-02T10:03:28.872Z,38.31
2023-04-02T10:05:40.528Z,39.16
2023-04-02T10:07:43.939Z,38.24
2023-04-02T10:09:47.085Z,37.96
2023-04-02T10:11:48.583Z,37.85
2023-04-02T10:14:04.108Z,37.65
2023-04-02T10:16:07.079Z,37.17
2023-04-02T10:18:13.708Z,37.70
2023-04-02T10:20:18.405Z,38.82
2023-04-02T10:22:23.133Z,39.68
2023-04-02T10:24:27.609Z,41.06
2023-04-02T10:26:35.500Z,41.72
2023-04-02T10:28:42.809Z,42.29
2023-04-02T10:30:53.158Z,43.16
2023-04-02T10:33:05.836Z,43.38
2023-04-02T10:35:07.462Z,44.08
2023-04-02T10:37:12.478Z,43.16
2023-04-02T10:39:13.961Z,42.98
2023-04-02T10:41:19.080Z,42.75
2023-04-02T10:43:39.464Z,42.31
2023-04-02T10:45:50.070Z,42.33
2023-04-02T10:47:54.402Z,42.90
2023-04-02T10:50:08.227Z,43.12
2023-04-02T10:52:17.663Z,43.24
2023-04-02T10:54:39.292Z,42.44
2023-04-02T10:56:50.643Z,43.09
2023-04-02T10:58:57.786Z,49.05
2023-04-02T11:01:11.266Z,42.53
2023-04-02T11:03:24.318Z,43.16
2023-04-02T11:05:25.856Z,43.04
2023-04-02T11:07:27.605Z,44.01
2023-04-02T11:09:29.800Z,44.24
2023-04-02T11:11:41.755Z,44.05
2023-04-02T11:13:43.207Z,43.84
2023-04-02T11:15:44.900Z,43.04
2023-04-02T11:17:46.628Z,46.54
2023-04-02T11:19:48.284Z,42.68
2023-04-02T11:22:04.439Z,42.76
2023-04-02T11:24:32.801Z,42.92
2023-04-02T11:26:35.310Z,43.78
2023-04-02T11:28:36.793Z,42.06
2023-04-02T11:30:38.338Z,48.28
2023-04-02T11:32:42.449Z,47.56
2023-04-02T11:34:53.711Z,49.52
2023-04-02T11:37:02.182Z,45.53
2023-04-02T11:39:11.036Z,40.74
2023-04-02T11:41:38.608Z,39.79
2023-04-02T11:43:41.588Z,40.80
2023-04-02T11:45:51.830Z,40.87
2023-04-02T11:48:01.118Z,43.31
2023-04-02T11:50:04.208Z,41.97
2023-04-02T11:52:12.601Z,40.00
2023-04-02T11:54:28.453Z,41.04
2023-04-02T11:56:32.219Z,41.48
2023-04-02T11:58:46.233Z,40.70
2023-04-02T12:00:53.211Z,40.68
2023-04-02T12:03:13.889Z,41.15
2023-04-02T12:05:24.236Z,41.15
2023-04-02T12:07:52.226Z,40.24
2023-04-02T12:09:55.522Z,40.86
2023-04-02T12:11:58.152Z,42.10
2023-04-02T12:14:00.054Z,40.26
2023-04-02T12:16:01.606Z,40.38
2023-04-02T12:18:13.354Z,39.79
2023-04-02T12:20:22.891Z,40.12
2023-04-02T12:22:33.178Z,40.32
2023-04-02T12:24:34.703Z,38.92
2023-04-02T12:26:42.423Z,38.96
2023-04-02T12:28:46.462Z,38.44
2023-04-02T12:30:48.434Z,38.48
2023-04-02T12:32:50.549Z,39.61
2023-04-02T12:34:53.205Z,38.96
2023-04-02T12:36:55.874Z,38.85
2023-04-02T12:38:58.018Z,38.95
2023-04-02T12:41:00.809Z,38.99
2023-04-02T12:43:02.350Z,38.57
2023-04-02T12:45:04.915Z,37.96
2023-04-02T12:47:06.505Z,37.86
2023-04-02T12:49:13.995Z,37.57
2023-04-02T12:51:17.243Z,38.00
2023-04-02T12:53:23.263Z,37.56
2023-04-02T12:55:25.575Z,37.41
2023-04-02T12:57:30.579Z,37.70
2023-04-02T12:59:36.407Z,37.53
2023-04-02T13:01:38.087Z,37.70
2023-04-02T13:03:39.785Z,37.51
2023-04-02T13:05:42.725Z,36.87
2023-04-02T13:07:45.087Z,37.00
2023-04-02T13:09:47.305Z,37.38
2023-04-02T13:11:48.814Z,37.43
2023-04-02T13:13:50.590Z,36.71
2023-04-02T13:16:02.906Z,37.07
2023-04-02T13:18:19.221Z,37.66
2023-04-02T13:20:32.780Z,37.41
2023-04-02T13:22:34.382Z,37.25
2023-04-02T13:24:35.957Z,37.04
2023-04-02T13:26:37.565Z,37.52
2023-04-02T13:28:39.169Z,37.66
2023-04-02T13:30:41.104Z,37.33
2023-04-02T13:32:42.768Z,37.14
2023-04-02T13:34:44.254Z,37.19
2023-04-02T13:36:46.542Z,36.44
2023-04-02T13:38:47.990Z,36.66
2023-04-02T13:40:49.464Z,36.47
2023-04-02T13:42:51.057Z,35.96
2023-04-02T13:44:52.539Z,36.39
2023-04-02T13:46:54.261Z,35.94
2023-04-02T13:48:55.953Z,36.08
2023-04-02T13:50:57.463Z,35.64
2023-04-02T13:52:59.477Z,35.54
2023-04-02T13:55:01.421Z,35.81
2023-04-02T13:57:03.163Z,35.67
2023-04-02T13:59:05.682Z,35.74
2023-04-02T14:01:07.637Z,35.53
2023-04-02T14:03:14.494Z,35.23
2023-04-02T14:05:28.252Z,35.21
2023-04-02T14:07:48.471Z,35.46
2023-04-02T14:09:59.899Z,35.57
2023-04-02T14:12:13.412Z,35.96
2023-04-02T14:14:24.546Z,35.89
2023-04-02T14:16:38.504Z,35.83
2023-04-02T14:18:58.640Z,35.87
2023-04-02T14:21:12.964Z,36.04
2023-04-02T14:23:37.554Z,35.46
2023-04-02T14:25:42.289Z,35.32
2023-04-02T14:28:03.044Z,35.64
2023-04-02T14:30:06.664Z,35.54
2023-04-02T14:32:28.460Z,35.26
2023-04-02T14:34:29.959Z,35.09
2023-04-02T14:36:31.532Z,35.28
2023-04-02T14:38:36.126Z,35.02
2023-04-02T14:40:43.922Z,35.45
2023-04-02T14:42:55.043Z,35.43
2023-04-02T14:45:05.525Z,34.93
2023-04-02T14:47:14.294Z,35.15
2023-04-02T14:49:18.876Z,35.59
2023-04-02T14:51:23.283Z,36.34
2023-04-02T14:53:27.791Z,36.55
2023-04-02T14:55:33.292Z,36.50
2023-04-02T14:57:49.091Z,36.83
2023-04-02T15:00:08.183Z,36.67
2023-04-02T15:02:14.970Z,36.52
2023-04-02T15:04:21.437Z,36.45
2023-04-02T15:06:40.107Z,36.07
2023-04-02T15:08:46.780Z,35.22
2023-04-02T15:10:55.394Z,34.39
2023-04-02T15:12:57.326Z,34.14
2023-04-02T15:15:01.699Z,33.54
2023-04-02T15:17:03.308Z,33.25
2023-04-02T15:19:09.013Z,32.38
2023-04-02T15:21:16.990Z,31.76
2023-04-02T15:23:29.201Z,32.44
2023-04-02T15:25:35.771Z,32.06
2023-04-02T15:27:57.274Z,31.78
2023-04-02T15:30:15.051Z,32.35
2023-04-02T15:32:35.027Z,32.87
2023-04-02T15:34:57.821Z,33.70
2023-04-02T15:37:22.306Z,33.23
2023-04-02T15:39:26.826Z,33.28
2023-04-02T15:41:32.372Z,33.20
2023-04-02T15:43:52.623Z,33.28
2023-04-02T15:46:05.525Z,33.95
2023-04-02T15:48:07.196Z,34.63
2023-04-02T15:50:27.661Z,34.84
2023-04-02T15:52:34.231Z,34.37
2023-04-02T15:54:54.852Z,33.82
2023-04-02T15:57:03.083Z,33.17
2023-04-02T15:59:12.446Z,33.01
2023-04-02T16:01:17.623Z,33.09
2023-04-02T16:03:37.736Z,32.36
2023-04-02T16:05:41.604Z,32.07
2023-04-02T16:07:46.078Z,32.13
2023-04-02T16:10:06.258Z,32.21
2023-04-02T16:12:33.913Z,31.76
2023-04-02T16:14:35.442Z,31.65
2023-04-02T16:16:37.034Z,32.19
2023-04-02T16:18:38.570Z,32.75
2023-04-02T16:20:41.722Z,32.53
2023-04-02T16:22:57.242Z,32.69
2023-04-02T16:25:04.678Z,32.53
2023-04-02T16:27:11.800Z,32.17
2023-04-02T16:29:22.136Z,33.19
2023-04-02T16:31:26.987Z,31.78
2023-04-02T16:33:40.678Z,31.72
2023-04-02T16:35:52.228Z,31.84
2023-04-02T16:37:58.854Z,31.86
2023-04-02T16:40:00.377Z,32.19
2023-04-02T16:42:04.751Z,32.03
2023-04-02T16:44:25.323Z,32.43
2023-04-02T16:46:39.068Z,32.55
2023-04-02T16:48:41.823Z,33.00
2023-04-02T16:51:04.331Z,33.39
2023-04-02T16:53:18.314Z,34.48
2023-04-02T16:55:23.698Z,34.76
2023-04-02T16:57:44.825Z,35.16
2023-04-02T16:59:52.152Z,35.24
2023-04-02T17:01:59.555Z,35.49
2023-04-02T17:04:24.881Z,35.90
2023-04-02T17:06:41.426Z,35.76
2023-04-02T17:08:43.714Z,36.21
2023-04-02T17:11:03.999Z,35.97
2023-04-02T17:13:14.480Z,36.27
2023-04-02T17:15:28.884Z,36.20
2023-04-02T17:17:30.490Z,36.35
2023-04-02T17:19:32.589Z,36.45
2023-04-02T17:21:34.107Z,36.51
2023-04-02T17:23:56.360Z,36.82
2023-04-02T17:25:59.357Z,36.84
2023-04-02T17:28:00.971Z,36.98
2023-04-02T17:30:12.180Z,37.11
2023-04-02T17:32:22.053Z,37.51
2023-04-02T17:34:24.357Z,37.67
2023-04-02T17:36:35.146Z,37.79
2023-04-02T17:38:55.390Z,37.75
2023-04-02T17:40:59.893Z,37.74
2023-04-02T17:43:16.384Z,37.63
2023-04-02T17:45:27.165Z,37.78
2023-04-02T17:47:46.809Z,37.91
2023-04-02T17:49:57.500Z,37.85
2023-04-02T17:52:17.513Z,37.91
2023-04-02T17:54:35.070Z,37.84
2023-04-02T17:56:50.533Z,37.71
2023-04-02T17:58:52.123Z,37.63
2023-04-02T18:01:07.752Z,37.93
2023-04-02T18:03:30.137Z,37.87
2023-04-02T18:05:55.885Z,38.10
2023-04-02T18:07:57.582Z,37.98
2023-04-02T18:10:18.034Z,37.93
2023-04-02T18:12:39.680Z,38.19
2023-04-02T18:14:49.016Z,38.44
2023-04-02T18:16:53.848Z,38.70
2023-04-02T18:19:15.860Z,38.67
2023-04-02T18:21:26.306Z,38.89
2023-04-02T18:23:44.987Z,38.95
2023-04-02T18:25:46.985Z,39.08
2023-04-02T18:27:48.500Z,39.33
2023-04-02T18:30:12.022Z,39.24
2023-04-02T18:32:19.342Z,39.35
2023-04-02T18:34:29.838Z,39.04
2023-04-02T18:36:40.224Z,39.18
2023-04-02T18:38:47.447Z,39.07
2023-04-02T18:40:57.880Z,39.13
2023-04-02T18:43:05.148Z,39.39
2023-04-02T18:45:15.409Z,39.65
2023-04-02T18:47:23.047Z,39.56
2023-04-02T18:49:30.694Z,39.59
2023-04-02T18:51:34.033Z,39.12
2023-04-02T18:53:36.012Z,39.26
2023-04-02T18:55:37.489Z,39.56
2023-04-02T18:57:39.115Z,39.79
2023-04-02T18:59:59.570Z,39.41
2023-04-02T19:02:03.593Z,39.42
2023-04-02T19:04:06.498Z,39.48
2023-04-02T19:06:09.458Z,39.79
2023-04-02T19:08:13.206Z,39.68
2023-04-02T19:10:33.722Z,39.54
2023-04-02T19:12:35.209Z,39.68
2023-04-02T19:14:37.218Z,39.62
2023-04-02T19:16:44.828Z,39.59
2023-04-02T19:18:46.358Z,40.18
2023-04-02T19:20:53.288Z,39.83
2023-04-02T19:23:07.522Z,39.85
2023-04-02T19:25:08.953Z,40.11
2023-04-02T19:27:32.722Z,39.82
2023-04-02T19:29:46.963Z,40.23
2023-04-02T19:31:54.698Z,39.92
2023-04-02T19:33:56.526Z,40.17
2023-04-02T19:36:00.911Z,40.15
2023-04-02T19:38:11.014Z,39.92
2023-04-02T19:40:24.483Z,39.92
2023-04-02T19:42:46.051Z,40.54
2023-04-02T19:44:48.438Z,40.33
2023-04-02T19:46:51.686Z,40.99
2023-04-02T19:48:53.190Z,41.00
2023-04-02T19:50:54.641Z,41.85
2023-04-02T19:52:56.544Z,41.88
2023-04-02T19:54:58.276Z,41.86
2023-04-02T19:57:01.365Z,42.09
2023-04-02T19:59:17.108Z,42.68
2023-04-02T20:01:21.643Z,44.03
2023-04-02T20:03:23.629Z,43.99
2023-04-02T20:05:25.124Z,44.41
2023-04-02T20:07:26.531Z,44.31
2023-04-02T20:09:29.678Z,43.90
2023-04-02T20:11:31.337Z,44.17
2023-04-02T20:13:33.102Z,44.07
2023-04-02T20:15:35.152Z,43.93
2023-04-02T20:17:36.759Z,43.89
2023-04-02T20:19:38.355Z,44.17
2023-04-02T20:21:39.890Z,43.75
2023-04-02T20:23:41.482Z,43.83
2023-04-02T20:25:46.905Z,43.93
2023-04-02T20:27:48.429Z,44.04
2023-04-02T20:29:49.948Z,44.27
2023-04-02T20:31:51.887Z,44.05
2023-04-02T20:33:57.104Z,43.97
2023-04-02T20:36:19.105Z,44.10
2023-04-02T20:38:21.594Z,44.04
2023-04-02T20:40:23.214Z,44.58
2023-04-02T20:42:25.492Z,44.63
2023-04-02T20:44:28.769Z,44.81
2023-04-02T20:46:30.952Z,44.85
2023-04-02T20:48:33.258Z,44.84
2023-04-02T20:50:35.431Z,44.79
2023-04-02T20:52:37.753Z,45.42
2023-04-02T20:54:39.836Z,45.24
2023-04-02T20:56:43.476Z,45.39
2023-04-02T20:58:45.635Z,45.26
2023-04-02T21:00:47.759Z,45.55
2023-04-02T21:02:49.663Z,45.55
2023-04-02T21:04:52.109Z,45.36
2023-04-02T21:06:57.128Z,45.68
2023-04-02T21:08:58.698Z,45.96
2023-04-02T21:11:04.205Z,46.20
2023-04-02T21:13:05.922Z,46.07
2023-04-02T21:15:07.907Z,46.38
2023-04-02T21:17:09.455Z,46.57
2023-04-02T21:19:12.901Z,46.80
2023-04-02T21:21:14.614Z,46.59
2023-04-02T21:23:16.238Z,47.06
2023-04-02T21:25:17.808Z,46.90
2023-04-02T21:27:19.349Z,47.00
2023-04-02T21:29:21.028Z,47.00
2023-04-02T21:31:23.586Z,46.94
2023-04-02T21:33:25.245Z,47.01
2023-04-02T21:35:26.703Z,46.97
2023-04-02T21:37:28.169Z,47.21
2023-04-02T21:39:29.678Z,47.24
2023-04-02T21:41:32.130Z,47.08
2023-04-02T21:43:33.706Z,47.02
2023-04-02T21:45:35.548Z,47.09
2023-04-02T21:47:37.159Z,47.18
2023-04-02T21:49:38.706Z,47.73
2023-04-02T21:51:41.193Z,47.71
2023-04-02T21:53:42.957Z,48.23
2023-04-02T21:55:44.483Z,48.33
2023-04-02T21:57:45.984Z,48.63
2023-04-02T21:59:47.497Z,48.47
2023-04-02T22:01:49.930Z,48.42
2023-04-02T22:03:51.717Z,48.80
2023-04-02T22:06:02.301Z,48.57
2023-04-02T22:08:03.860Z,48.62
2023-04-02T22:10:05.768Z,48.61
2023-04-02T22:12:08.212Z,48.56
2023-04-02T22:14:09.910Z,48.38
2023-04-02T22:16:12.534Z,48.72
2023-04-02T22:18:14.035Z,48.72
2023-04-02T22:20:15.599Z,48.56
2023-04-02T22:22:17.118Z,48.75
2023-04-02T22:24:19.045Z,48.81
2023-04-02T22:26:21.505Z,48.77
2023-04-02T22:28:23.011Z,48.50
2023-04-02T22:30:26.616Z,48.70
2023-04-02T22:32:28.201Z,48.60
2023-04-02T22:34:29.690Z,48.60
2023-04-02T22:36:31.297Z,48.60
2023-04-02T22:38:33.306Z,48.76
2023-04-02T22:40:35.112Z,49.05
2023-04-02T22:42:38.376Z,49.10
2023-04-02T22:44:39.827Z,49.32
2023-04-02T22:46:41.490Z,49.13
2023-04-02T22:48:43.677Z,49.02
2023-04-02T22:50:49.263Z,49.10
2023-04-02T22:52:50.758Z,49.33
2023-04-02T22:54:52.277Z,49.46
2023-04-02T22:56:53.835Z,49.49
2023-04-02T22:58:55.430Z,49.54
2023-04-02T23:01:02.732Z,49.76
2023-04-02T23:03:04.354Z,49.71
2023-04-02T23:05:06.297Z,49.88
2023-04-02T23:07:07.878Z,49.94
2023-04-02T23:09:09.354Z,50.06
2023-04-02T23:11:11.955Z,50.16
2023-04-02T23:13:13.421Z,50.10
2023-04-02T23:15:14.961Z,50.11
2023-04-02T23:17:16.484Z,50.21
2023-04-02T23:19:18.016Z,50.55
2023-04-02T23:21:19.712Z,50.75
2023-04-02T23:23:21.504Z,50.90
2023-04-02T23:25:23.022Z,51.58
2023-04-02T23:27:24.540Z,51.91
2023-04-02T23:29:26.026Z,52.09
2023-04-02T23:31:27.592Z,51.81
2023-04-02T23:33:29.185Z,52.36
2023-04-02T23:35:30.720Z,52.00
2023-04-02T23:37:32.259Z,51.90
2023-04-02T23:39:33.720Z,51.92
2023-04-02T23:41:35.471Z,51.89
2023-04-02T23:43:36.961Z,51.81
2023-04-02T23:45:38.484Z,51.84
2023-04-02T23:47:40.102Z,51.59
2023-04-02T23:49:47.520Z,51.42
2023-04-02T23:51:49.061Z,51.10
2023-04-02T23:53:50.964Z,51.31
2023-04-02T23:55:52.447Z,51.29
2023-04-02T23:57:53.958Z,51.23
2023-04-02T23:59:55.547Z,51.51
