createdAt,value
2018-11-25T00:00:36.124Z,3.30
2018-11-25T00:01:36.107Z,3.70
2018-11-25T00:02:36.111Z,3.30
2018-11-25T00:03:36.082Z,3.00
2018-11-25T00:04:36.072Z,3.70
2018-11-25T00:05:36.086Z,3.40
2018-11-25T00:06:36.718Z,3.70
2018-11-25T00:07:36.214Z,3.80
2018-11-25T00:08:36.030Z,3.50
2018-11-25T00:09:36.012Z,3.50
2018-11-25T00:10:36.023Z,3.60
2018-11-25T00:11:36.012Z,4.00
2018-11-25T00:12:36.021Z,3.50
2018-11-25T00:13:35.969Z,3.00
2018-11-25T00:14:35.961Z,3.70
2018-11-25T00:15:35.970Z,2.70
2018-11-25T00:16:36.696Z,3.20
2018-11-25T00:17:35.964Z,3.50
2018-11-25T00:18:35.930Z,3.90
2018-11-25T00:19:35.903Z,3.80
2018-11-25T00:20:35.899Z,3.40
2018-11-25T00:21:35.883Z,4.60
2018-11-25T00:22:36.214Z,3.70
2018-11-25T00:23:35.862Z,3.10
2018-11-25T00:24:35.848Z,3.70
2018-11-25T00:25:35.843Z,3.70
2018-11-25T00:26:35.828Z,3.10
2018-11-25T00:27:35.834Z,3.40
2018-11-25T00:28:35.829Z,3.20
2018-11-25T00:29:35.796Z,3.20
2018-11-25T00:30:35.783Z,3.10
2018-11-25T00:31:35.774Z,3.90
2018-11-25T00:32:35.778Z,3.70
2018-11-25T00:33:35.772Z,3.50
2018-11-25T00:34:35.761Z,3.40
2018-11-25T00:35:35.731Z,3.80
2018-11-25T00:36:35.717Z,2.80
2018-11-25T00:37:35.750Z,3.70
2018-11-25T00:38:35.713Z,3.40
2018-11-25T00:39:35.689Z,2.90
2018-11-25T00:40:35.692Z,3.60
2018-11-25T00:41:35.669Z,2.90
2018-11-25T00:42:35.703Z,3.30
2018-11-25T00:43:35.650Z,3.80
2018-11-25T00:44:36.196Z,4.20
2018-11-25T00:45:36.197Z,3.00
2018-11-25T00:46:35.613Z,4.00
2018-11-25T00:47:35.714Z,3.10
2018-11-25T00:48:35.591Z,2.90
2018-11-25T00:49:35.581Z,2.90
2018-11-25T00:50:35.592Z,4.00
2018-11-25T00:51:35.614Z,4.00
2018-11-25T00:52:35.601Z,3.60
2018-11-25T00:53:35.533Z,4.50
2018-11-25T00:54:35.526Z,2.90
2018-11-25T00:55:36.209Z,4.30
2018-11-25T00:56:35.552Z,4.40
2018-11-25T00:57:35.532Z,3.60
2018-11-25T00:58:35.715Z,3.60
2018-11-25T00:59:35.476Z,3.50
2018-11-25T01:00:35.483Z,4.10
2018-11-25T01:01:35.531Z,3.80
2018-11-25T01:02:36.264Z,3.00
2018-11-25T01:03:35.734Z,4.20
2018-11-25T01:04:35.418Z,4.40
2018-11-25T01:05:35.415Z,3.80
2018-11-25T01:06:35.396Z,3.50
2018-11-25T01:07:35.399Z,3.40
2018-11-25T01:08:35.395Z,3.30
2018-11-25T01:09:35.405Z,4.00
2018-11-25T01:10:35.354Z,3.30
2018-11-25T01:11:35.341Z,3.70
2018-11-25T01:12:36.213Z,3.80
2018-11-25T01:13:35.729Z,3.80
2018-11-25T01:14:35.335Z,3.10
2018-11-25T01:15:35.294Z,4.60
2018-11-25T01:16:36.200Z,4.70
2018-11-25T01:17:35.287Z,3.50
2018-11-25T01:18:35.288Z,3.60
2018-11-25T01:19:35.266Z,4.20
2018-11-25T01:20:35.255Z,3.30
2018-11-25T01:21:35.226Z,3.50
2018-11-25T01:22:35.244Z,4.00
2018-11-25T01:23:35.233Z,4.70
2018-11-25T01:24:35.208Z,3.70
2018-11-25T01:25:35.722Z,4.20
2018-11-25T01:26:35.188Z,4.00
2018-11-25T01:27:35.162Z,3.80
2018-11-25T01:28:35.167Z,3.60
2018-11-25T01:29:35.150Z,3.50
2018-11-25T01:30:35.134Z,3.70
2018-11-25T01:31:35.709Z,4.50
2018-11-25T01:32:35.111Z,4.40
2018-11-25T01:33:35.113Z,4.70
2018-11-25T01:34:35.726Z,3.30
2018-11-25T01:35:35.085Z,4.00
2018-11-25T01:36:35.078Z,4.30
2018-11-25T01:37:35.068Z,4.70
2018-11-25T01:38:35.058Z,4.30
2018-11-25T01:39:35.034Z,4.40
2018-11-25T01:40:35.024Z,4.00
2018-11-25T01:41:35.014Z,3.80
2018-11-25T01:42:35.700Z,4.80
2018-11-25T01:43:35.018Z,4.80
2018-11-25T01:44:34.976Z,4.10
2018-11-25T01:45:34.967Z,3.60
2018-11-25T01:46:35.702Z,3.30
2018-11-25T01:47:35.703Z,3.90
2018-11-25T01:48:35.200Z,4.20
2018-11-25T01:49:34.923Z,4.60
2018-11-25T01:50:34.931Z,4.40
2018-11-25T01:51:34.900Z,4.00
2018-11-25T01:52:34.899Z,4.20
2018-11-25T01:53:35.214Z,3.60
2018-11-25T01:54:34.886Z,4.30
2018-11-25T01:55:34.856Z,4.60
2018-11-25T01:56:34.851Z,4.00
2018-11-25T01:57:34.835Z,3.90
2018-11-25T01:58:34.836Z,4.70
2018-11-25T01:59:34.826Z,4.20
2018-11-25T02:00:34.815Z,3.90
2018-11-25T02:01:34.798Z,4.60
2018-11-25T02:02:34.784Z,4.00
2018-11-25T02:03:34.785Z,4.10
2018-11-25T02:04:34.764Z,4.50
2018-11-25T02:05:34.761Z,4.00
2018-11-25T02:06:34.742Z,5.10
2018-11-25T02:07:34.726Z,4.60
2018-11-25T02:08:34.783Z,3.80
2018-11-25T02:09:34.708Z,4.50
2018-11-25T02:10:35.210Z,4.50
2018-11-25T02:11:35.211Z,4.20
2018-11-25T02:12:34.691Z,4.20
2018-11-25T02:13:34.736Z,4.20
2018-11-25T02:14:34.649Z,5.20
2018-11-25T02:15:34.645Z,4.30
2018-11-25T02:16:35.204Z,4.40
2018-11-25T02:17:35.204Z,5.60
2018-11-25T02:18:34.676Z,4.40
2018-11-25T02:19:34.597Z,5.00
2018-11-25T02:20:34.585Z,5.30
2018-11-25T02:21:35.204Z,4.70
2018-11-25T02:22:34.582Z,4.70
2018-11-25T02:23:34.606Z,4.70
2018-11-25T02:24:34.543Z,4.00
2018-11-25T02:25:34.540Z,4.30
2018-11-25T02:26:34.529Z,3.70
2018-11-25T02:27:34.515Z,4.00
2018-11-25T02:28:34.641Z,4.30
2018-11-25T02:29:34.491Z,4.60
2018-11-25T02:30:34.482Z,4.10
2018-11-25T02:31:34.468Z,5.90
2018-11-25T02:32:34.463Z,4.60
2018-11-25T02:33:34.639Z,4.70
2018-11-25T02:34:34.447Z,4.40
2018-11-25T02:35:34.427Z,5.60
2018-11-25T02:36:35.204Z,4.30
2018-11-25T02:37:34.401Z,5.50
2018-11-25T02:38:34.438Z,4.00
2018-11-25T02:39:35.231Z,4.20
2018-11-25T02:40:35.207Z,5.00
2018-11-25T02:41:34.355Z,4.80
2018-11-25T02:42:34.347Z,4.20
2018-11-25T02:43:34.364Z,4.50
2018-11-25T02:44:34.335Z,4.40
2018-11-25T02:45:34.323Z,5.40
2018-11-25T02:46:34.335Z,4.20
2018-11-25T02:47:34.302Z,5.10
2018-11-25T02:48:34.310Z,4.50
2018-11-25T02:49:35.210Z,4.30
2018-11-25T02:50:34.265Z,6.60
2018-11-25T02:51:34.275Z,4.50
2018-11-25T02:52:34.274Z,4.60
2018-11-25T02:53:34.726Z,5.50
2018-11-25T02:54:34.220Z,5.70
2018-11-25T02:55:34.211Z,5.90
2018-11-25T02:56:34.245Z,4.90
2018-11-25T02:57:34.196Z,4.30
2018-11-25T02:58:34.229Z,5.20
2018-11-25T02:59:34.192Z,4.90
2018-11-25T03:00:34.161Z,4.70
2018-11-25T03:01:34.152Z,6.20
2018-11-25T03:02:34.707Z,4.60
2018-11-25T03:03:34.266Z,5.90
2018-11-25T03:04:34.119Z,5.70
2018-11-25T03:05:34.104Z,5.70
2018-11-25T03:06:34.093Z,5.40
2018-11-25T03:07:34.092Z,4.70
2018-11-25T03:08:34.747Z,5.10
2018-11-25T03:09:34.219Z,4.70
2018-11-25T03:10:34.050Z,6.30
2018-11-25T03:11:34.039Z,4.30
2018-11-25T03:12:34.733Z,3.80
2018-11-25T03:13:34.071Z,7.10
2018-11-25T03:14:34.020Z,6.40
2018-11-25T03:15:33.998Z,5.90
2018-11-25T03:16:33.994Z,5.20
2018-11-25T03:17:33.977Z,4.60
2018-11-25T03:18:34.119Z,5.10
2018-11-25T03:19:33.969Z,4.00
2018-11-25T03:20:33.962Z,4.20
2018-11-25T03:21:33.956Z,5.50
2018-11-25T03:22:33.919Z,4.50
2018-11-25T03:23:33.952Z,5.30
2018-11-25T03:24:33.913Z,5.20
2018-11-25T03:25:33.894Z,5.60
2018-11-25T03:26:34.725Z,5.40
2018-11-25T03:27:33.893Z,5.20
2018-11-25T03:28:33.886Z,5.60
2018-11-25T03:29:33.864Z,7.00
2018-11-25T03:30:33.843Z,4.80
2018-11-25T03:31:33.854Z,5.20
2018-11-25T03:32:33.821Z,5.30
2018-11-25T03:33:33.813Z,6.10
2018-11-25T03:34:33.806Z,7.20
2018-11-25T03:35:33.774Z,5.00
2018-11-25T03:36:33.772Z,4.90
2018-11-25T03:37:33.757Z,5.00
2018-11-25T03:38:33.779Z,5.90
2018-11-25T03:39:33.755Z,5.60
2018-11-25T03:40:33.721Z,6.60
2018-11-25T03:41:33.710Z,5.90
2018-11-25T03:42:34.212Z,6.30
2018-11-25T03:43:34.213Z,5.40
2018-11-25T03:44:33.712Z,5.30
2018-11-25T03:45:33.670Z,5.90
2018-11-25T03:46:34.219Z,6.60
2018-11-25T03:47:33.651Z,5.70
2018-11-25T03:48:33.633Z,6.00
2018-11-25T03:49:33.654Z,5.80
2018-11-25T03:50:33.621Z,7.20
2018-11-25T03:51:33.603Z,5.70
2018-11-25T03:52:33.586Z,5.10
2018-11-25T03:53:33.586Z,5.10
2018-11-25T03:54:33.596Z,4.40
2018-11-25T03:55:34.208Z,5.60
2018-11-25T03:56:33.546Z,6.90
2018-11-25T03:57:34.211Z,5.40
2018-11-25T03:58:33.529Z,6.10
2018-11-25T03:59:33.724Z,5.10
2018-11-25T04:00:33.500Z,5.70
2018-11-25T04:01:33.505Z,5.50
2018-11-25T04:02:33.477Z,6.00
2018-11-25T04:03:33.465Z,5.80
2018-11-25T04:04:33.489Z,6.90
2018-11-25T04:05:33.443Z,5.90
2018-11-25T04:06:34.211Z,4.10
2018-11-25T04:07:33.422Z,5.60
2018-11-25T04:08:33.411Z,5.20
2018-11-25T04:09:33.428Z,5.20
2018-11-25T04:10:33.391Z,5.10
2018-11-25T04:11:34.215Z,5.50
2018-11-25T04:12:33.384Z,5.80
2018-11-25T04:13:33.360Z,5.20
2018-11-25T04:14:33.365Z,5.30
2018-11-25T04:15:33.339Z,5.20
2018-11-25T04:16:33.341Z,6.50
2018-11-25T04:17:33.332Z,6.20
2018-11-25T04:18:33.315Z,6.10
2018-11-25T04:19:33.326Z,5.20
2018-11-25T04:20:34.211Z,5.80
2018-11-25T04:21:33.278Z,5.00
2018-11-25T04:22:33.270Z,5.60
2018-11-25T04:23:33.256Z,6.20
2018-11-25T04:24:33.744Z,5.50
2018-11-25T04:25:33.237Z,6.10
2018-11-25T04:26:34.220Z,5.50
2018-11-25T04:27:33.211Z,6.20
2018-11-25T04:28:33.200Z,5.50
2018-11-25T04:29:33.226Z,4.70
2018-11-25T04:30:33.222Z,5.60
2018-11-25T04:31:33.172Z,5.10
2018-11-25T04:32:33.166Z,4.80
2018-11-25T04:33:33.159Z,6.20
2018-11-25T04:34:33.155Z,6.10
2018-11-25T04:35:33.139Z,6.40
2018-11-25T04:36:33.114Z,6.40
2018-11-25T04:37:33.104Z,8.00
2018-11-25T04:38:33.092Z,6.40
2018-11-25T04:39:33.111Z,6.30
2018-11-25T04:40:33.076Z,4.80
2018-11-25T04:41:33.066Z,6.50
2018-11-25T04:42:33.066Z,6.30
2018-11-25T04:43:33.044Z,6.60
2018-11-25T04:44:33.045Z,6.10
2018-11-25T04:45:33.017Z,5.50
2018-11-25T04:46:33.011Z,6.20
2018-11-25T04:47:32.998Z,4.90
2018-11-25T04:48:32.988Z,5.20
2018-11-25T04:49:32.991Z,5.50
2018-11-25T04:50:32.968Z,5.40
2018-11-25T04:51:32.956Z,6.20
2018-11-25T04:52:32.952Z,5.50
2018-11-25T04:53:32.933Z,4.80
2018-11-25T04:54:32.945Z,5.60
2018-11-25T04:55:32.925Z,6.40
2018-11-25T04:56:32.901Z,6.10
2018-11-25T04:57:32.888Z,4.70
2018-11-25T04:58:33.714Z,6.50
2018-11-25T04:59:32.910Z,5.20
2018-11-25T05:00:32.860Z,5.20
2018-11-25T05:01:33.717Z,5.70
2018-11-25T05:02:33.717Z,5.70
2018-11-25T05:03:32.822Z,7.30
2018-11-25T05:04:33.237Z,5.30
2018-11-25T05:05:32.850Z,5.30
2018-11-25T05:06:32.792Z,5.70
2018-11-25T05:07:32.784Z,5.10
2018-11-25T05:08:32.767Z,5.90
2018-11-25T05:09:33.266Z,4.60
2018-11-25T05:10:32.747Z,6.80
2018-11-25T05:11:32.737Z,4.80
2018-11-25T05:12:32.730Z,5.30
2018-11-25T05:13:32.721Z,5.60
2018-11-25T05:14:32.706Z,6.10
2018-11-25T05:15:32.721Z,4.80
2018-11-25T05:16:32.680Z,5.50
2018-11-25T05:17:32.677Z,6.00
2018-11-25T05:18:32.702Z,6.50
2018-11-25T05:19:32.651Z,6.50
2018-11-25T05:20:32.667Z,5.80
2018-11-25T05:21:32.635Z,4.30
2018-11-25T05:22:33.221Z,6.70
2018-11-25T05:23:32.612Z,6.20
2018-11-25T05:24:32.599Z,5.00
2018-11-25T05:25:32.610Z,6.10
2018-11-25T05:26:32.582Z,5.70
2018-11-25T05:27:32.571Z,5.50
2018-11-25T05:28:32.559Z,5.30
2018-11-25T05:29:32.545Z,5.70
2018-11-25T05:30:32.551Z,6.00
2018-11-25T05:31:32.525Z,4.80
2018-11-25T05:32:32.530Z,6.10
2018-11-25T05:33:33.216Z,5.60
2018-11-25T05:34:32.494Z,6.40
2018-11-25T05:35:32.509Z,5.10
2018-11-25T05:36:32.475Z,5.10
2018-11-25T05:37:32.460Z,5.90
2018-11-25T05:38:33.221Z,6.70
2018-11-25T05:39:32.439Z,5.70
2018-11-25T05:40:32.744Z,4.10
2018-11-25T05:41:32.421Z,5.90
2018-11-25T05:42:32.408Z,6.90
2018-11-25T05:43:32.395Z,5.00
2018-11-25T05:44:32.404Z,6.70
2018-11-25T05:45:32.417Z,5.80
2018-11-25T05:46:32.364Z,5.30
2018-11-25T05:47:32.373Z,4.80
2018-11-25T05:48:33.221Z,6.50
2018-11-25T05:49:36.726Z,5.90
2018-11-25T05:50:32.338Z,5.80
2018-11-25T05:51:32.308Z,5.30
2018-11-25T05:52:32.302Z,5.30
2018-11-25T05:53:33.219Z,4.60
2018-11-25T05:54:32.288Z,5.00
2018-11-25T05:55:32.457Z,5.80
2018-11-25T05:56:33.216Z,4.60
2018-11-25T05:57:33.218Z,4.70
2018-11-25T05:58:32.245Z,6.00
2018-11-25T05:59:34.380Z,5.00
2018-11-25T06:00:32.249Z,5.60
2018-11-25T06:01:32.204Z,3.90
2018-11-25T06:02:32.206Z,5.40
2018-11-25T06:03:32.188Z,4.40
2018-11-25T06:04:32.190Z,4.00
2018-11-25T06:05:32.229Z,4.60
2018-11-25T06:06:32.161Z,5.30
2018-11-25T06:07:32.144Z,4.80
2018-11-25T06:08:32.719Z,4.90
2018-11-25T06:09:32.159Z,5.00
2018-11-25T06:10:32.148Z,5.30
2018-11-25T06:11:32.096Z,5.50
2018-11-25T06:12:32.088Z,5.00
2018-11-25T06:13:32.077Z,5.10
2018-11-25T06:14:32.072Z,6.10
2018-11-25T06:15:32.230Z,6.50
2018-11-25T06:16:32.051Z,5.10
2018-11-25T06:17:32.726Z,5.50
2018-11-25T06:18:32.023Z,4.50
2018-11-25T06:19:32.771Z,4.60
2018-11-25T06:20:32.020Z,5.30
2018-11-25T06:21:32.000Z,4.20
2018-11-25T06:22:32.737Z,3.60
2018-11-25T06:23:31.981Z,4.60
2018-11-25T06:24:32.732Z,4.40
2018-11-25T06:25:31.996Z,5.10
2018-11-25T06:26:31.945Z,5.60
2018-11-25T06:27:38.028Z,4.90
2018-11-25T06:28:31.926Z,4.80
2018-11-25T06:29:32.724Z,3.60
2018-11-25T06:30:31.914Z,6.70
2018-11-25T06:31:31.888Z,4.40
2018-11-25T06:32:32.727Z,5.10
2018-11-25T06:33:31.866Z,4.60
2018-11-25T06:34:31.856Z,5.00
2018-11-25T06:35:31.898Z,6.20
2018-11-25T06:36:31.831Z,5.50
2018-11-25T06:37:31.831Z,5.50
2018-11-25T06:38:31.820Z,6.30
2018-11-25T06:39:31.812Z,5.10
2018-11-25T06:40:31.980Z,5.50
2018-11-25T06:41:34.097Z,4.70
2018-11-25T06:42:31.774Z,6.00
2018-11-25T06:43:32.717Z,5.90
2018-11-25T06:44:32.094Z,5.20
2018-11-25T06:45:32.231Z,4.50
2018-11-25T06:46:31.723Z,4.70
2018-11-25T06:47:31.715Z,4.90
2018-11-25T06:48:32.217Z,5.30
2018-11-25T06:49:32.236Z,4.00
2018-11-25T06:50:31.700Z,4.40
2018-11-25T06:51:31.667Z,5.10
2018-11-25T06:52:31.662Z,4.60
2018-11-25T06:53:31.651Z,4.60
2018-11-25T06:54:31.644Z,3.40
2018-11-25T06:55:31.757Z,4.50
2018-11-25T06:56:32.218Z,4.90
2018-11-25T06:57:31.606Z,4.50
2018-11-25T06:58:31.610Z,4.80
2018-11-25T06:59:32.246Z,5.40
2018-11-25T07:00:31.598Z,4.60
2018-11-25T07:01:31.578Z,5.00
2018-11-25T07:02:31.555Z,5.00
2018-11-25T07:03:31.541Z,4.20
2018-11-25T07:04:31.617Z,5.00
2018-11-25T07:05:31.753Z,5.40
2018-11-25T07:06:31.516Z,4.20
2018-11-25T07:07:31.532Z,5.40
2018-11-25T07:08:32.221Z,5.20
2018-11-25T07:09:31.499Z,5.00
2018-11-25T07:10:31.754Z,4.40
2018-11-25T07:11:31.456Z,4.60
2018-11-25T07:12:32.222Z,4.20
2018-11-25T07:13:32.226Z,4.70
2018-11-25T07:14:31.446Z,4.40
2018-11-25T07:15:31.456Z,5.60
2018-11-25T07:16:31.408Z,4.60
2018-11-25T07:17:31.395Z,5.70
2018-11-25T07:18:31.391Z,3.90
2018-11-25T07:19:31.379Z,4.40
2018-11-25T07:20:31.386Z,5.40
2018-11-25T07:21:31.378Z,4.50
2018-11-25T07:22:31.341Z,4.30
2018-11-25T07:23:31.329Z,3.30
2018-11-25T07:24:31.322Z,4.40
2018-11-25T07:25:32.223Z,3.90
2018-11-25T07:26:31.346Z,4.60
2018-11-25T07:27:31.288Z,5.80
2018-11-25T07:28:31.277Z,4.60
2018-11-25T07:29:32.238Z,3.80
2018-11-25T07:30:31.252Z,5.30
2018-11-25T07:31:31.265Z,4.10
2018-11-25T07:32:31.233Z,5.20
2018-11-25T07:33:31.221Z,4.40
2018-11-25T07:34:31.725Z,4.10
2018-11-25T07:35:31.204Z,4.30
2018-11-25T07:36:31.214Z,5.40
2018-11-25T07:37:31.726Z,4.70
2018-11-25T07:38:31.177Z,4.80
2018-11-25T07:39:31.166Z,4.60
2018-11-25T07:40:31.148Z,4.40
2018-11-25T07:41:31.160Z,4.60
2018-11-25T07:42:31.136Z,3.60
2018-11-25T07:43:31.126Z,4.20
2018-11-25T07:44:31.122Z,4.00
2018-11-25T07:45:31.141Z,4.80
2018-11-25T07:46:31.107Z,4.40
2018-11-25T07:47:31.721Z,3.70
2018-11-25T07:48:31.064Z,3.80
2018-11-25T07:49:31.724Z,3.90
2018-11-25T07:50:31.048Z,5.10
2018-11-25T07:51:31.042Z,5.00
2018-11-25T07:52:31.729Z,5.80
2018-11-25T07:53:31.008Z,3.90
2018-11-25T07:54:31.740Z,5.00
2018-11-25T07:55:30.982Z,4.10
2018-11-25T07:56:31.250Z,3.40
2018-11-25T07:57:30.979Z,4.00
2018-11-25T07:58:31.737Z,4.30
2018-11-25T07:59:31.722Z,4.10
2018-11-25T08:00:30.944Z,3.60
2018-11-25T08:01:30.951Z,3.50
2018-11-25T08:02:30.907Z,3.70
2018-11-25T08:03:30.896Z,4.40
2018-11-25T08:04:30.892Z,3.90
2018-11-25T08:05:30.876Z,5.00
2018-11-25T08:06:30.908Z,4.20
2018-11-25T08:07:30.858Z,3.90
2018-11-25T08:08:30.842Z,3.70
2018-11-25T08:09:30.847Z,4.70
2018-11-25T08:10:31.722Z,4.40
2018-11-25T08:11:30.832Z,4.30
2018-11-25T08:12:31.739Z,4.20
2018-11-25T08:13:30.831Z,3.90
2018-11-25T08:14:30.778Z,4.20
2018-11-25T08:15:31.739Z,4.10
2018-11-25T08:16:31.234Z,3.90
2018-11-25T08:17:31.730Z,3.40
2018-11-25T08:18:30.734Z,4.20
2018-11-25T08:19:31.227Z,3.70
2018-11-25T08:20:30.715Z,5.10
2018-11-25T08:21:30.739Z,3.00
2018-11-25T08:22:30.690Z,4.90
2018-11-25T08:23:30.691Z,4.00
2018-11-25T08:24:30.674Z,4.90
2018-11-25T08:25:30.663Z,4.30
2018-11-25T08:26:30.667Z,4.30
2018-11-25T08:27:30.652Z,4.00
2018-11-25T08:28:30.631Z,3.40
2018-11-25T08:29:30.623Z,3.70
2018-11-25T08:30:30.607Z,4.70
2018-11-25T08:31:30.659Z,3.50
2018-11-25T08:32:31.225Z,4.00
2018-11-25T08:33:30.588Z,3.60
2018-11-25T08:34:31.225Z,5.40
2018-11-25T08:35:31.271Z,4.20
2018-11-25T08:36:30.555Z,3.60
2018-11-25T08:37:31.244Z,3.90
2018-11-25T08:38:31.235Z,4.00
2018-11-25T08:39:30.534Z,3.70
2018-11-25T08:40:31.248Z,3.80
2018-11-25T08:41:30.751Z,4.40
2018-11-25T08:42:30.479Z,3.70
2018-11-25T08:43:30.478Z,4.50
2018-11-25T08:44:30.459Z,4.70
2018-11-25T08:45:31.285Z,5.00
2018-11-25T08:46:30.475Z,4.00
2018-11-25T08:47:30.431Z,3.80
2018-11-25T08:48:30.417Z,3.50
2018-11-25T08:49:30.408Z,5.00
2018-11-25T08:50:30.417Z,3.60
2018-11-25T08:51:32.017Z,4.10
2018-11-25T08:52:30.380Z,4.10
2018-11-25T08:53:31.228Z,4.40
2018-11-25T08:54:30.352Z,3.40
2018-11-25T08:55:30.383Z,3.90
2018-11-25T08:56:30.355Z,3.50
2018-11-25T08:57:30.335Z,3.10
2018-11-25T08:58:31.235Z,3.90
2018-11-25T08:59:31.228Z,4.20
2018-11-25T09:00:30.310Z,4.70
2018-11-25T09:01:30.298Z,3.20
2018-11-25T09:02:31.240Z,4.30
2018-11-25T09:03:30.260Z,4.60
2018-11-25T09:04:30.250Z,4.30
2018-11-25T09:05:30.406Z,4.50
2018-11-25T09:06:30.249Z,4.20
2018-11-25T09:07:30.734Z,5.20
2018-11-25T09:08:30.205Z,3.60
2018-11-25T09:09:30.726Z,3.20
2018-11-25T09:10:30.200Z,4.90
2018-11-25T09:11:30.218Z,3.40
2018-11-25T09:12:30.740Z,3.90
2018-11-25T09:13:30.183Z,3.90
2018-11-25T09:14:30.729Z,4.20
2018-11-25T09:15:30.140Z,3.20
2018-11-25T09:16:30.146Z,4.00
2018-11-25T09:17:30.126Z,4.40
2018-11-25T09:18:30.124Z,3.20
2018-11-25T09:19:30.111Z,4.00
2018-11-25T09:20:30.093Z,3.70
2018-11-25T09:21:30.099Z,4.10
2018-11-25T09:22:30.060Z,3.70
2018-11-25T09:23:30.052Z,4.00
2018-11-25T09:24:30.047Z,4.80
2018-11-25T09:25:30.082Z,4.20
2018-11-25T09:26:30.032Z,4.40
2018-11-25T09:27:30.034Z,4.50
2018-11-25T09:28:29.999Z,4.50
2018-11-25T09:29:29.982Z,4.20
2018-11-25T09:30:29.972Z,4.00
2018-11-25T09:31:29.972Z,3.70
2018-11-25T09:32:30.301Z,4.40
2018-11-25T09:33:29.946Z,3.40
2018-11-25T09:34:29.927Z,4.70
2018-11-25T09:35:29.924Z,3.50
2018-11-25T09:36:29.914Z,3.40
2018-11-25T09:37:29.935Z,4.30
2018-11-25T09:38:29.908Z,4.20
2018-11-25T09:39:30.734Z,3.70
2018-11-25T09:40:29.866Z,3.70
2018-11-25T09:41:29.852Z,3.90
2018-11-25T09:42:29.870Z,4.50
2018-11-25T09:43:30.736Z,4.70
2018-11-25T09:44:29.822Z,3.90
2018-11-25T09:45:29.816Z,3.90
2018-11-25T09:46:29.803Z,4.10
2018-11-25T09:47:29.811Z,3.60
2018-11-25T09:48:29.781Z,3.70
2018-11-25T09:49:29.783Z,3.10
2018-11-25T09:50:29.764Z,3.80
2018-11-25T09:51:29.755Z,4.20
2018-11-25T09:52:29.778Z,3.10
2018-11-25T09:53:29.748Z,4.30
2018-11-25T09:54:29.717Z,4.00
2018-11-25T09:55:29.724Z,3.50
2018-11-25T09:56:30.236Z,3.20
2018-11-25T09:57:29.707Z,3.60
2018-11-25T09:58:29.680Z,3.70
2018-11-25T09:59:29.666Z,4.00
2018-11-25T10:00:29.673Z,3.30
2018-11-25T10:01:29.652Z,4.60
2018-11-25T10:02:29.746Z,3.40
2018-11-25T10:03:29.620Z,5.30
2018-11-25T10:04:29.614Z,3.50
2018-11-25T10:05:29.625Z,4.60
2018-11-25T10:06:29.605Z,3.50
2018-11-25T10:07:29.746Z,3.90
2018-11-25T10:08:29.593Z,4.40
2018-11-25T10:09:29.557Z,4.90
2018-11-25T10:10:29.561Z,4.50
2018-11-25T10:11:30.181Z,3.50
2018-11-25T10:12:29.746Z,5.10
2018-11-25T10:13:29.530Z,2.80
2018-11-25T10:14:29.508Z,4.40
2018-11-25T10:15:29.493Z,3.60
2018-11-25T10:16:29.537Z,3.80
2018-11-25T10:17:29.483Z,3.70
2018-11-25T10:18:29.462Z,4.80
2018-11-25T10:19:30.234Z,3.70
2018-11-25T10:20:29.442Z,4.10
2018-11-25T10:21:29.441Z,3.70
2018-11-25T10:22:29.435Z,3.90
2018-11-25T10:23:29.415Z,3.50
2018-11-25T10:24:30.233Z,3.60
2018-11-25T10:25:29.382Z,4.00
2018-11-25T10:26:29.453Z,3.40
2018-11-25T10:27:29.388Z,4.30
2018-11-25T10:28:29.373Z,4.70
2018-11-25T10:29:30.250Z,3.50
2018-11-25T10:30:29.335Z,4.50
2018-11-25T10:31:29.355Z,4.00
2018-11-25T10:32:29.351Z,4.20
2018-11-25T10:33:29.299Z,3.00
2018-11-25T10:34:29.304Z,3.60
2018-11-25T10:35:29.281Z,4.20
2018-11-25T10:36:29.297Z,4.10
2018-11-25T10:37:29.287Z,4.30
2018-11-25T10:38:29.246Z,3.90
2018-11-25T10:39:30.252Z,4.50
2018-11-25T10:40:29.280Z,3.90
2018-11-25T10:41:29.284Z,4.30
2018-11-25T10:42:29.249Z,3.20
2018-11-25T10:43:29.197Z,3.00
2018-11-25T10:44:29.182Z,4.30
2018-11-25T10:45:29.183Z,3.70
2018-11-25T10:46:29.274Z,3.80
2018-11-25T10:47:29.178Z,3.60
2018-11-25T10:48:29.182Z,4.60
2018-11-25T10:49:29.131Z,3.00
2018-11-25T10:50:29.118Z,3.60
2018-11-25T10:51:29.772Z,3.40
2018-11-25T10:52:29.134Z,3.70
2018-11-25T10:53:29.096Z,4.00
2018-11-25T10:54:29.735Z,4.50
2018-11-25T10:55:29.065Z,4.60
2018-11-25T10:56:29.085Z,4.50
2018-11-25T10:57:29.079Z,3.50
2018-11-25T10:58:29.035Z,4.20
2018-11-25T10:59:29.755Z,4.60
2018-11-25T11:00:29.006Z,3.70
2018-11-25T11:01:29.005Z,4.30
2018-11-25T11:02:29.072Z,3.40
2018-11-25T11:03:28.971Z,3.70
2018-11-25T11:04:29.751Z,4.10
2018-11-25T11:05:29.733Z,3.70
2018-11-25T11:06:28.950Z,4.30
2018-11-25T11:07:29.021Z,3.50
2018-11-25T11:08:28.928Z,4.80
2018-11-25T11:09:28.923Z,3.50
2018-11-25T11:10:29.737Z,3.20
2018-11-25T11:11:28.901Z,3.90
2018-11-25T11:12:28.916Z,3.10
2018-11-25T11:13:28.900Z,3.80
2018-11-25T11:14:28.857Z,3.40
2018-11-25T11:15:29.766Z,3.20
2018-11-25T11:16:28.851Z,3.60
2018-11-25T11:17:28.898Z,3.80
2018-11-25T11:18:28.813Z,4.20
2018-11-25T11:19:28.804Z,4.60
2018-11-25T11:20:28.790Z,3.70
2018-11-25T11:21:28.793Z,3.80
2018-11-25T11:22:28.992Z,4.10
2018-11-25T11:23:28.785Z,3.40
2018-11-25T11:24:28.750Z,3.80
2018-11-25T11:25:28.745Z,3.40
2018-11-25T11:26:28.727Z,4.60
2018-11-25T11:27:28.799Z,4.20
2018-11-25T11:28:29.245Z,4.00
2018-11-25T11:29:28.717Z,4.10
2018-11-25T11:30:28.691Z,4.70
2018-11-25T11:31:28.675Z,4.30
2018-11-25T11:32:28.671Z,3.60
2018-11-25T11:33:28.708Z,3.70
2018-11-25T11:34:28.663Z,4.10
2018-11-25T11:35:28.648Z,4.50
2018-11-25T11:36:28.673Z,4.20
2018-11-25T11:37:28.609Z,4.80
2018-11-25T11:38:28.770Z,3.50
2018-11-25T11:39:28.605Z,3.70
2018-11-25T11:40:28.605Z,4.00
2018-11-25T11:41:28.565Z,3.30
2018-11-25T11:42:28.977Z,3.50
2018-11-25T11:43:28.568Z,3.50
2018-11-25T11:44:28.545Z,4.00
2018-11-25T11:45:28.545Z,4.30
2018-11-25T11:46:28.516Z,3.60
2018-11-25T11:47:28.502Z,3.50
2018-11-25T11:48:28.533Z,3.90
2018-11-25T11:49:28.490Z,3.00
2018-11-25T11:50:29.244Z,3.30
2018-11-25T11:51:28.468Z,3.10
2018-11-25T11:52:28.483Z,3.70
2018-11-25T11:53:28.467Z,4.60
2018-11-25T11:54:29.250Z,3.80
2018-11-25T11:55:28.427Z,3.50
2018-11-25T11:56:28.406Z,3.90
2018-11-25T11:57:28.407Z,2.80
2018-11-25T11:58:28.431Z,3.50
2018-11-25T11:59:28.384Z,3.20
2018-11-25T12:00:28.365Z,4.50
2018-11-25T12:01:29.241Z,4.00
2018-11-25T12:02:31.677Z,4.50
2018-11-25T12:03:28.384Z,2.60
2018-11-25T12:04:28.352Z,3.40
2018-11-25T12:05:28.321Z,3.30
2018-11-25T12:06:28.303Z,4.20
2018-11-25T12:07:28.295Z,3.00
2018-11-25T12:08:28.775Z,4.00
2018-11-25T12:09:28.276Z,3.70
2018-11-25T12:10:28.267Z,3.90
2018-11-25T12:11:28.249Z,6.00
2018-11-25T12:12:28.253Z,4.30
2018-11-25T12:13:28.262Z,3.80
2018-11-25T12:14:28.743Z,3.90
2018-11-25T12:15:30.606Z,3.80
2018-11-25T12:16:28.202Z,3.30
2018-11-25T12:17:28.182Z,3.60
2018-11-25T12:18:28.250Z,4.00
2018-11-25T12:19:28.159Z,4.60
2018-11-25T12:20:28.193Z,4.10
2018-11-25T12:21:28.166Z,3.90
2018-11-25T12:22:28.741Z,3.50
2018-11-25T12:23:28.191Z,4.20
2018-11-25T12:24:28.740Z,4.50
2018-11-25T12:25:28.109Z,4.00
2018-11-25T12:26:28.111Z,5.00
2018-11-25T12:27:28.108Z,4.40
2018-11-25T12:28:28.133Z,4.00
2018-11-25T12:29:28.056Z,3.50
2018-11-25T12:30:28.043Z,4.00
2018-11-25T12:31:28.042Z,3.40
2018-11-25T12:32:28.032Z,3.30
2018-11-25T12:33:28.102Z,4.00
2018-11-25T12:34:28.004Z,4.10
2018-11-25T12:35:27.992Z,3.60
2018-11-25T12:36:27.982Z,4.10
2018-11-25T12:37:29.259Z,3.40
2018-11-25T12:38:28.017Z,4.00
2018-11-25T12:39:28.438Z,3.80
2018-11-25T12:40:27.958Z,3.70
2018-11-25T12:41:28.743Z,4.40
2018-11-25T12:42:27.921Z,3.50
2018-11-25T12:43:27.924Z,3.60
2018-11-25T12:44:29.272Z,5.10
2018-11-25T12:45:27.882Z,3.60
2018-11-25T12:46:27.876Z,3.90
2018-11-25T12:47:28.742Z,3.90
2018-11-25T12:48:27.880Z,4.60
2018-11-25T12:49:27.865Z,3.50
2018-11-25T12:50:27.850Z,5.00
2018-11-25T12:51:27.816Z,4.20
2018-11-25T12:52:27.809Z,4.10
2018-11-25T12:53:27.987Z,4.80
2018-11-25T12:54:27.791Z,3.70
2018-11-25T12:55:27.784Z,4.00
2018-11-25T12:56:27.770Z,4.70
2018-11-25T12:57:27.771Z,3.80
2018-11-25T12:58:27.762Z,4.30
2018-11-25T12:59:27.731Z,3.30
2018-11-25T13:00:28.253Z,4.40
2018-11-25T13:01:27.742Z,4.10
2018-11-25T13:02:27.699Z,3.80
2018-11-25T13:03:27.802Z,3.80
2018-11-25T13:04:28.024Z,3.80
2018-11-25T13:05:28.257Z,4.10
2018-11-25T13:06:28.243Z,4.40
2018-11-25T13:07:27.690Z,4.20
2018-11-25T13:08:27.920Z,3.80
2018-11-25T13:09:27.622Z,3.60
2018-11-25T13:10:28.239Z,4.60
2018-11-25T13:11:27.603Z,4.10
2018-11-25T13:12:27.595Z,4.20
2018-11-25T13:13:27.756Z,3.90
2018-11-25T13:14:27.574Z,4.40
2018-11-25T13:15:28.264Z,4.50
2018-11-25T13:16:27.549Z,3.80
2018-11-25T13:17:27.541Z,3.80
2018-11-25T13:18:27.555Z,2.80