createdAt,value
2019-05-12T00:00:22.185Z,3.90
2019-05-12T00:02:51.684Z,3.13
2019-05-12T00:05:21.148Z,3.77
2019-05-12T00:07:50.660Z,3.70
2019-05-12T00:10:21.428Z,5.20
2019-05-12T00:12:51.007Z,4.10
2019-05-12T00:15:20.525Z,4.37
2019-05-12T00:17:50.065Z,4.30
2019-05-12T00:20:19.688Z,4.77
2019-05-12T00:22:50.831Z,4.60
2019-05-12T00:25:20.477Z,4.87
2019-05-12T00:27:49.937Z,4.60
2019-05-12T00:30:21.219Z,4.57
2019-05-12T00:32:50.664Z,4.87
2019-05-12T00:35:20.232Z,4.80
2019-05-12T00:37:49.839Z,5.40
2019-05-12T00:40:19.431Z,4.97
2019-05-12T00:42:49.088Z,4.93
2019-05-12T00:45:18.559Z,4.70
2019-05-12T00:47:49.222Z,6.43
2019-05-12T00:50:18.781Z,5.30
2019-05-12T00:52:48.904Z,4.83
2019-05-12T00:55:18.612Z,5.20
2019-05-12T00:57:48.587Z,5.50
2019-05-12T01:00:18.635Z,5.20
2019-05-12T01:02:48.610Z,5.07
2019-05-12T01:05:18.058Z,5.20
2019-05-12T01:07:48.220Z,5.20
2019-05-12T01:10:19.278Z,4.53
2019-05-12T01:12:49.967Z,4.37
2019-05-12T01:15:19.509Z,4.93
2019-05-12T01:17:49.087Z,5.07
2019-05-12T01:20:18.827Z,5.27
2019-05-12T01:22:50.515Z,5.70
2019-05-12T01:25:19.591Z,5.70
2019-05-12T01:27:49.072Z,5.77
2019-05-12T01:30:18.659Z,7.70
2019-05-12T01:32:48.449Z,6.67
2019-05-12T01:35:18.539Z,5.50
2019-05-12T01:37:48.475Z,8.15
2019-05-12T01:40:19.020Z,6.90
2019-05-12T01:42:48.648Z,6.57
2019-05-12T01:45:18.292Z,6.53
2019-05-12T01:47:48.608Z,6.23
2019-05-12T01:50:18.122Z,6.77
2019-05-12T01:52:47.933Z,6.70
2019-05-12T01:55:18.613Z,7.90
2019-05-12T01:57:48.629Z,7.40
2019-05-12T02:00:18.604Z,7.10
2019-05-12T02:02:48.224Z,7.33
2019-05-12T02:05:18.374Z,7.67
2019-05-12T02:07:49.447Z,7.90
2019-05-12T02:10:19.505Z,7.70
2019-05-12T02:12:49.304Z,7.73
2019-05-12T02:15:19.441Z,8.20
2019-05-12T02:17:48.900Z,7.67
2019-05-12T02:20:19.079Z,7.70
2019-05-12T02:22:48.636Z,7.20
2019-05-12T02:25:18.613Z,7.70
2019-05-12T02:27:48.136Z,7.50
2019-05-12T02:30:20.278Z,7.30
2019-05-12T02:32:53.706Z,7.23
2019-05-12T02:35:20.933Z,8.13
2019-05-12T02:37:50.513Z,8.07
2019-05-12T02:40:20.336Z,8.10
2019-05-12T02:42:50.235Z,7.87
2019-05-12T02:45:19.957Z,7.67
2019-05-12T02:47:49.461Z,7.87
2019-05-12T02:50:24.772Z,8.63
2019-05-12T02:52:54.628Z,7.93
2019-05-12T02:55:25.672Z,7.87
2019-05-12T02:57:56.321Z,8.47
2019-05-12T03:00:25.842Z,8.50
2019-05-12T03:02:57.182Z,7.83
2019-05-12T03:05:28.154Z,8.40
2019-05-12T03:07:58.723Z,7.60
2019-05-12T03:10:28.298Z,7.97
2019-05-12T03:12:57.844Z,7.67
2019-05-12T03:15:27.393Z,7.40
2019-05-12T03:17:56.963Z,7.23
2019-05-12T03:20:26.509Z,7.23
2019-05-12T03:22:56.092Z,8.30
2019-05-12T03:25:29.900Z,7.43
2019-05-12T03:27:56.749Z,7.43
2019-05-12T03:30:29.193Z,7.30
2019-05-12T03:32:58.544Z,9.48
2019-05-12T03:35:39.525Z,9.40
2019-05-12T03:37:59.596Z,7.97
2019-05-12T03:40:29.154Z,7.53
2019-05-12T03:42:58.715Z,9.60
2019-05-12T03:45:28.334Z,7.43
2019-05-12T03:47:57.856Z,9.07
2019-05-12T03:50:27.353Z,9.55
2019-05-12T03:52:56.913Z,7.77
2019-05-12T03:55:35.237Z,8.30
2019-05-12T03:57:58.005Z,10.08
2019-05-12T04:00:27.542Z,9.30
2019-05-12T04:02:57.109Z,9.43
2019-05-12T04:05:26.598Z,9.00
2019-05-12T04:07:56.098Z,9.73
2019-05-12T04:10:25.589Z,10.08
2019-05-12T04:12:55.174Z,9.45
2019-05-12T04:15:25.547Z,10.60
2019-05-12T04:17:55.457Z,10.20
2019-05-12T04:20:25.563Z,9.80
2019-05-12T04:22:55.273Z,10.15
2019-05-12T04:25:25.219Z,10.05
2019-05-12T04:27:54.716Z,10.63
2019-05-12T04:30:25.183Z,9.70
2019-05-12T04:32:56.043Z,10.23
2019-05-12T04:35:25.703Z,10.35
2019-05-12T04:37:55.643Z,10.25
2019-05-12T04:40:25.395Z,10.07
2019-05-12T04:42:55.090Z,10.47
2019-05-12T04:45:25.551Z,10.53
2019-05-12T04:47:55.470Z,10.13
2019-05-12T04:50:25.009Z,10.95
2019-05-12T04:52:55.572Z,10.18
2019-05-12T04:55:25.791Z,9.93
2019-05-12T04:57:55.488Z,10.63
2019-05-12T05:00:25.966Z,10.35
2019-05-12T05:02:55.568Z,11.48
2019-05-12T05:05:25.121Z,10.75
2019-05-12T05:07:55.038Z,10.65
2019-05-12T05:10:25.091Z,10.28
2019-05-12T05:12:54.720Z,11.18
2019-05-12T05:15:25.098Z,10.43
2019-05-12T05:17:54.785Z,10.77
2019-05-12T05:20:24.346Z,10.78
2019-05-12T05:22:54.288Z,11.00
2019-05-12T05:25:23.828Z,11.10
2019-05-12T05:27:53.439Z,10.93
2019-05-12T05:30:24.324Z,11.33
2019-05-12T05:32:53.982Z,11.20
2019-05-12T05:37:16.373Z,10.58
2019-05-12T05:39:49.673Z,11.18
2019-05-12T05:42:17.242Z,11.57
2019-05-12T05:44:46.756Z,11.63
2019-05-12T05:47:19.821Z,11.80
2019-05-12T05:49:47.426Z,12.15
2019-05-12T05:52:17.037Z,11.05
2019-05-12T05:54:46.546Z,12.23
2019-05-12T05:57:19.962Z,12.00
2019-05-12T05:59:47.255Z,11.88
2019-05-12T06:02:16.866Z,12.28
2019-05-12T06:04:49.814Z,12.75
2019-05-12T06:07:17.578Z,12.78
2019-05-12T06:09:47.093Z,12.13
2019-05-12T06:12:16.656Z,12.63
2019-05-12T06:14:54.361Z,12.63
2019-05-12T06:17:17.349Z,12.30
2019-05-12T06:19:46.909Z,13.53
2019-05-12T06:22:18.455Z,13.72
2019-05-12T06:24:49.050Z,13.58
2019-05-12T06:27:21.093Z,12.90
2019-05-12T06:29:54.403Z,13.93
2019-05-12T06:32:21.644Z,13.40
2019-05-12T06:34:56.995Z,13.43
2019-05-12T06:37:23.672Z,14.18
2019-05-12T06:39:56.562Z,14.63
2019-05-12T06:42:24.747Z,14.63
2019-05-12T06:44:57.906Z,15.08
2019-05-12T06:47:25.642Z,13.30
2019-05-12T06:49:58.078Z,12.63
2019-05-12T06:52:26.382Z,12.23
2019-05-12T06:54:56.825Z,12.43
2019-05-12T06:57:28.897Z,13.83
2019-05-12T06:59:58.787Z,10.50
2019-05-12T07:02:30.188Z,9.43
2019-05-12T07:04:59.719Z,6.70
2019-05-12T07:07:35.839Z,6.07
2019-05-12T07:10:10.410Z,6.33
2019-05-12T07:12:36.570Z,6.13
2019-05-12T07:15:04.704Z,5.93
2019-05-12T07:17:35.662Z,6.23
2019-05-12T07:20:08.012Z,5.93
2019-05-12T07:22:44.256Z,5.50
2019-05-12T07:25:08.797Z,6.37
2019-05-12T07:27:39.669Z,5.90
2019-05-12T07:30:09.877Z,5.80
2019-05-12T07:32:39.332Z,5.40
2019-05-12T07:35:09.666Z,5.20
2019-05-12T07:37:40.113Z,4.97
2019-05-12T07:40:09.659Z,5.00
2019-05-12T07:42:39.771Z,5.33
2019-05-12T07:45:17.839Z,6.07
2019-05-12T07:47:44.781Z,4.50
2019-05-12T07:50:16.255Z,4.40
2019-05-12T07:52:45.608Z,5.03
2019-05-12T07:55:15.191Z,4.70
2019-05-12T07:57:52.963Z,3.87
2019-05-12T08:00:21.038Z,4.67
2019-05-12T08:02:47.191Z,4.30
2019-05-12T08:05:20.199Z,5.07
2019-05-12T08:07:50.426Z,5.53
2019-05-12T08:10:20.226Z,5.67
2019-05-12T08:12:51.073Z,5.23
2019-05-12T08:15:21.165Z,5.47
2019-05-12T08:17:55.359Z,5.70
2019-05-12T08:20:23.889Z,5.57
2019-05-12T08:22:54.175Z,5.10
2019-05-12T08:25:28.593Z,6.23
2019-05-12T08:28:10.151Z,5.40
2019-05-12T08:30:29.362Z,6.43
2019-05-12T08:33:03.742Z,6.20
2019-05-12T08:35:34.703Z,6.70
2019-05-12T08:38:03.648Z,6.10
2019-05-12T08:40:34.161Z,6.33
2019-05-12T08:43:07.961Z,6.37
2019-05-12T08:45:37.602Z,6.40
2019-05-12T08:48:10.055Z,8.13
2019-05-12T08:50:37.892Z,6.90
2019-05-12T08:53:14.014Z,8.50
2019-05-12T08:55:38.885Z,7.60
2019-05-12T08:58:08.471Z,7.60
2019-05-12T09:00:46.629Z,8.50
2019-05-12T09:03:11.124Z,7.93
2019-05-12T09:05:40.995Z,10.00
2019-05-12T09:08:11.115Z,9.80
2019-05-12T09:10:40.729Z,7.83
2019-05-12T09:13:10.268Z,8.97
2019-05-12T09:15:39.779Z,8.10
2019-05-12T09:18:09.331Z,7.83
2019-05-12T09:20:48.152Z,8.30
2019-05-12T09:23:10.176Z,8.27
2019-05-12T09:25:45.278Z,7.73
2019-05-12T09:28:13.614Z,8.10
2019-05-12T09:30:47.595Z,8.50
2019-05-12T09:33:14.197Z,9.27
2019-05-12T09:35:43.975Z,8.73
2019-05-12T09:38:21.236Z,8.90
2019-05-12T09:40:44.739Z,9.27
2019-05-12T09:43:14.541Z,8.07
2019-05-12T09:45:52.037Z,8.60
2019-05-12T09:48:17.974Z,8.60
2019-05-12T09:50:51.494Z,9.43
2019-05-12T09:53:20.266Z,7.40
2019-05-12T09:55:49.882Z,7.40
2019-05-12T09:58:23.065Z,7.13
2019-05-12T10:00:50.592Z,8.07
2019-05-12T10:03:20.072Z,6.77
2019-05-12T10:05:49.637Z,7.13
2019-05-12T10:08:19.182Z,6.93
2019-05-12T10:10:48.667Z,7.33
2019-05-12T10:13:20.366Z,6.67
2019-05-12T10:15:49.450Z,7.77
2019-05-12T10:18:19.023Z,6.63
2019-05-12T10:20:48.489Z,7.33
2019-05-12T10:23:20.168Z,7.20
2019-05-12T10:25:49.151Z,6.30
2019-05-12T10:28:18.679Z,6.90
2019-05-12T10:30:55.270Z,6.50
2019-05-12T10:33:23.325Z,5.67
2019-05-12T10:35:54.197Z,6.27
2019-05-12T10:38:24.223Z,5.97
2019-05-12T10:40:53.793Z,5.73
2019-05-12T10:43:23.712Z,6.20
2019-05-12T10:45:53.915Z,6.50
2019-05-12T10:48:23.571Z,5.47
2019-05-12T10:50:53.595Z,6.00
2019-05-12T10:53:23.672Z,6.37
2019-05-12T10:55:54.311Z,5.80
2019-05-12T10:58:24.940Z,5.67
2019-05-12T11:00:58.824Z,6.03
2019-05-12T11:03:25.862Z,6.63
2019-05-12T11:06:02.611Z,6.57
2019-05-12T11:08:28.398Z,6.40
2019-05-12T11:11:00.951Z,5.60
2019-05-12T11:13:29.122Z,6.50
2019-05-12T11:15:58.659Z,6.40
2019-05-12T11:18:30.598Z,6.67
2019-05-12T11:20:59.628Z,5.70
2019-05-12T11:23:29.285Z,6.17
2019-05-12T11:25:58.934Z,6.13
2019-05-12T11:28:28.545Z,6.20
2019-05-12T11:30:58.105Z,5.83
2019-05-12T11:33:27.579Z,5.87
2019-05-12T11:35:57.187Z,6.53
2019-05-12T11:38:26.651Z,5.63
2019-05-12T11:40:56.133Z,5.77
2019-05-12T11:43:25.666Z,6.27
2019-05-12T11:45:55.447Z,5.40
2019-05-12T11:48:24.915Z,6.17
2019-05-12T11:50:57.061Z,6.50
2019-05-12T11:53:31.202Z,7.33
2019-05-12T11:56:02.296Z,6.63
2019-05-12T11:58:29.214Z,7.77
2019-05-12T12:01:06.404Z,7.10
2019-05-12T12:03:33.575Z,7.93
2019-05-12T12:06:02.778Z,8.13
2019-05-12T12:08:36.982Z,8.10
2019-05-12T12:11:04.003Z,7.80
2019-05-12T12:13:33.714Z,7.77
2019-05-12T12:16:06.930Z,7.50
2019-05-12T12:18:34.836Z,7.63
2019-05-12T12:21:07.697Z,7.93
2019-05-12T12:23:35.559Z,7.63
2019-05-12T12:26:05.156Z,6.93
2019-05-12T12:28:34.720Z,7.90
2019-05-12T12:31:07.354Z,7.77
2019-05-12T12:33:38.637Z,7.77
2019-05-12T12:36:06.653Z,8.03
2019-05-12T12:38:36.271Z,6.90
2019-05-12T12:41:06.903Z,8.77
2019-05-12T12:43:36.487Z,7.37
2019-05-12T12:46:10.641Z,8.17
2019-05-12T12:48:38.818Z,7.47
2019-05-12T12:51:08.561Z,8.30
2019-05-12T12:53:38.091Z,7.07
2019-05-12T12:56:07.691Z,6.00
2019-05-12T12:58:37.197Z,5.27
2019-05-12T13:01:06.778Z,6.40
2019-05-12T13:03:36.359Z,5.77
2019-05-12T13:06:05.926Z,4.80
2019-05-12T13:08:35.419Z,5.80
2019-05-12T13:11:05.009Z,5.03
2019-05-12T13:13:34.578Z,4.20
2019-05-12T13:16:04.267Z,4.20
2019-05-12T13:18:36.192Z,4.07
2019-05-12T13:21:05.457Z,4.13
2019-05-12T13:23:40.664Z,3.70
2019-05-12T13:26:06.325Z,4.00
2019-05-12T13:28:35.856Z,4.40
2019-05-12T13:31:13.114Z,4.03
2019-05-12T13:33:36.592Z,4.37
2019-05-12T13:36:06.064Z,3.87
2019-05-12T13:38:40.289Z,3.90
2019-05-12T13:41:09.561Z,3.73
2019-05-12T13:43:38.278Z,3.40
2019-05-12T13:46:07.859Z,3.60
2019-05-12T13:48:37.337Z,3.70
2019-05-12T13:51:12.326Z,3.63
2019-05-12T13:53:40.369Z,3.20
2019-05-12T13:56:09.650Z,3.53
2019-05-12T13:58:42.938Z,2.87
2019-05-12T14:01:17.139Z,2.70
2019-05-12T14:03:48.607Z,2.90
2019-05-12T14:06:14.022Z,3.70
2019-05-12T14:08:46.204Z,3.13
2019-05-12T14:11:18.730Z,2.87
2019-05-12T14:13:46.985Z,2.93
2019-05-12T14:16:16.462Z,3.23
2019-05-12T14:18:45.938Z,3.50
2019-05-12T14:21:15.462Z,3.27
2019-05-12T14:23:45.396Z,3.30
2019-05-12T14:26:14.930Z,3.40
2019-05-12T14:28:49.352Z,2.87
2019-05-12T14:31:26.970Z,3.40
2019-05-12T14:33:47.028Z,3.20
2019-05-12T14:36:22.147Z,3.50
2019-05-12T14:38:47.814Z,3.10
2019-05-12T14:41:17.500Z,3.10
2019-05-12T14:43:47.958Z,3.33
2019-05-12T14:46:17.787Z,3.07
2019-05-12T14:48:50.487Z,3.77
2019-05-12T14:51:18.581Z,3.50
2019-05-12T14:53:53.428Z,3.37
2019-05-12T14:56:23.398Z,3.87
2019-05-12T14:58:56.345Z,3.60
2019-05-12T15:01:37.499Z,3.90
2019-05-12T15:03:55.789Z,3.43
2019-05-12T15:06:29.546Z,3.13
2019-05-12T15:08:57.642Z,3.67
2019-05-12T15:11:27.163Z,3.93
2019-05-12T15:13:56.737Z,3.80
2019-05-12T15:16:26.247Z,4.17
2019-05-12T15:18:55.805Z,3.50
2019-05-12T15:21:27.411Z,3.77
2019-05-12T15:23:56.599Z,4.73
2019-05-12T15:26:26.094Z,4.20
2019-05-12T15:28:56.637Z,3.83
2019-05-12T15:31:26.200Z,3.43
2019-05-12T15:33:55.812Z,3.80
2019-05-12T15:36:25.382Z,3.77
2019-05-12T15:38:58.735Z,4.07
2019-05-12T15:41:26.073Z,4.57
2019-05-12T15:43:55.962Z,3.70
2019-05-12T15:46:25.634Z,3.67
2019-05-12T15:48:55.172Z,3.80
2019-05-12T15:51:24.822Z,4.37
2019-05-12T15:53:59.508Z,3.80
2019-05-12T15:56:26.423Z,3.70
2019-05-12T15:59:00.868Z,3.53
2019-05-12T16:01:28.733Z,3.80
2019-05-12T16:03:58.218Z,3.70
2019-05-12T16:06:27.688Z,3.93
2019-05-12T16:08:57.265Z,3.93
2019-05-12T16:11:26.759Z,3.33
2019-05-12T16:13:59.221Z,3.77
2019-05-12T16:16:27.515Z,3.90
2019-05-12T16:18:57.013Z,4.10
2019-05-12T16:21:30.299Z,3.73
2019-05-12T16:24:03.099Z,3.90
2019-05-12T16:26:33.344Z,3.83
2019-05-12T16:29:06.027Z,3.50
2019-05-12T16:31:34.034Z,3.47
2019-05-12T16:34:05.990Z,3.30
2019-05-12T16:36:35.059Z,3.27
2019-05-12T16:39:07.829Z,3.20
2019-05-12T16:41:37.933Z,3.43
2019-05-12T16:44:17.627Z,3.50
2019-05-12T16:46:39.940Z,3.40
2019-05-12T16:49:09.582Z,3.77
2019-05-12T16:51:39.143Z,3.50
2019-05-12T16:54:08.663Z,3.50
2019-05-12T16:56:38.204Z,3.60
2019-05-12T16:59:15.514Z,3.37
2019-05-12T17:01:38.992Z,3.10
2019-05-12T17:04:09.624Z,3.60
2019-05-12T17:06:39.137Z,4.07
2019-05-12T17:09:08.777Z,3.03
2019-05-12T17:11:47.169Z,3.27
2019-05-12T17:14:09.521Z,3.40
2019-05-12T17:16:41.877Z,3.77
2019-05-12T17:19:10.842Z,3.20
2019-05-12T17:21:40.469Z,3.37
2019-05-12T17:24:10.017Z,3.30
2019-05-12T17:26:39.560Z,2.97
2019-05-12T17:29:09.101Z,3.30
2019-05-12T17:31:38.641Z,3.00
2019-05-12T17:34:10.101Z,3.47
2019-05-12T17:36:39.881Z,3.40
2019-05-12T17:39:09.515Z,3.13
2019-05-12T17:41:42.610Z,3.17
2019-05-12T17:44:10.374Z,3.63
2019-05-12T17:46:39.852Z,3.37
2019-05-12T17:49:09.410Z,3.63
2019-05-12T17:51:38.997Z,3.60
2019-05-12T17:54:13.432Z,3.50
2019-05-12T17:56:39.815Z,3.70
2019-05-12T17:59:14.933Z,3.27
2019-05-12T18:01:40.560Z,3.80
2019-05-12T18:04:10.096Z,3.80
2019-05-12T18:06:39.848Z,4.40
2019-05-12T18:09:15.853Z,5.27
2019-05-12T18:11:46.048Z,4.77
2019-05-12T18:14:14.485Z,5.43
2019-05-12T18:16:44.873Z,5.20
2019-05-12T18:19:19.536Z,4.80
2019-05-12T18:21:47.707Z,5.00
2019-05-12T18:24:17.284Z,4.97
2019-05-12T18:26:55.143Z,4.50
2019-05-12T18:29:18.293Z,4.60
2019-05-12T18:31:47.824Z,4.47
2019-05-12T18:34:19.880Z,4.83
2019-05-12T18:36:49.106Z,4.73
2019-05-12T18:39:19.860Z,5.10
2019-05-12T18:41:49.321Z,4.70
2019-05-12T18:44:28.996Z,4.57
2019-05-12T18:46:50.157Z,4.13
2019-05-12T18:49:19.748Z,5.03
2019-05-12T18:51:54.877Z,4.83
2019-05-12T18:54:20.452Z,4.67
2019-05-12T18:56:52.418Z,4.60
2019-05-12T18:59:22.384Z,4.40
2019-05-12T19:01:53.950Z,4.93
2019-05-12T19:04:23.064Z,4.47
2019-05-12T19:06:54.307Z,4.50
2019-05-12T19:09:24.020Z,4.80
2019-05-12T19:11:54.567Z,4.90
2019-05-12T19:14:35.089Z,4.80
2019-05-12T19:16:55.271Z,4.70
2019-05-12T19:19:24.786Z,4.60
2019-05-12T19:22:04.765Z,5.40
2019-05-12T19:24:25.733Z,5.23
2019-05-12T19:26:55.316Z,5.07
2019-05-12T19:29:29.779Z,4.70
2019-05-12T19:31:58.019Z,5.07
2019-05-12T19:34:31.833Z,5.63
2019-05-12T19:36:58.447Z,5.03
2019-05-12T19:39:28.001Z,4.93
2019-05-12T19:41:57.493Z,5.10
2019-05-12T19:44:30.609Z,4.90
2019-05-12T19:46:58.287Z,5.03
2019-05-12T19:49:28.391Z,5.00
2019-05-12T19:51:59.167Z,5.47
2019-05-12T19:54:30.948Z,5.93
2019-05-12T19:57:00.019Z,5.70
2019-05-12T19:59:29.559Z,5.90
2019-05-12T20:01:59.137Z,5.37
2019-05-12T20:04:33.397Z,6.80
2019-05-12T20:06:59.939Z,6.20
2019-05-12T20:09:29.706Z,6.77
2019-05-12T20:12:06.727Z,5.90
2019-05-12T20:14:34.344Z,6.20
2019-05-12T20:17:03.620Z,6.00
2019-05-12T20:19:34.079Z,6.17
2019-05-12T20:22:03.694Z,6.27
2019-05-12T20:24:33.166Z,6.20
2019-05-12T20:27:04.016Z,5.80
2019-05-12T20:29:35.336Z,6.33
2019-05-12T20:32:05.060Z,6.13
2019-05-12T20:34:48.440Z,6.40
2019-05-12T20:37:13.091Z,5.83
2019-05-12T20:39:37.227Z,6.07
2019-05-12T20:42:06.758Z,6.80
2019-05-12T20:44:36.377Z,7.13
2019-05-12T20:47:06.691Z,7.47
2019-05-12T20:49:36.475Z,7.57
2019-05-12T20:52:09.416Z,7.40
2019-05-12T20:54:37.217Z,7.60
2019-05-12T20:57:08.184Z,8.40
2019-05-12T20:59:37.921Z,10.27
2019-05-12T21:02:07.421Z,8.40
2019-05-12T21:04:37.836Z,9.03
2019-05-12T21:07:07.765Z,8.37
2019-05-12T21:09:37.345Z,8.10
2019-05-12T21:12:06.907Z,8.83
2019-05-12T21:14:36.496Z,7.90
2019-05-12T21:17:08.926Z,7.60
2019-05-12T21:19:38.709Z,7.77
2019-05-12T21:22:08.438Z,7.63
2019-05-12T21:24:39.441Z,7.60
2019-05-12T21:27:14.580Z,7.67
2019-05-12T21:29:40.310Z,6.80
2019-05-12T21:32:12.632Z,7.17
2019-05-12T21:34:43.536Z,7.50
2019-05-12T21:37:13.942Z,7.53
2019-05-12T21:39:46.789Z,7.13
2019-05-12T21:42:14.817Z,6.80
2019-05-12T21:44:47.117Z,7.13
2019-05-12T21:47:16.685Z,8.00
2019-05-12T21:49:48.594Z,8.13
2019-05-12T21:52:17.564Z,6.77
2019-05-12T21:54:47.103Z,7.77
2019-05-12T21:57:19.149Z,8.13
2019-05-12T21:59:47.846Z,7.77
2019-05-12T22:02:19.678Z,7.07
2019-05-12T22:04:48.756Z,8.03
2019-05-12T22:07:18.218Z,7.90
2019-05-12T22:09:47.900Z,7.77
2019-05-12T22:12:17.461Z,7.93
2019-05-12T22:14:46.993Z,7.50
2019-05-12T22:17:16.925Z,8.33
2019-05-12T22:19:46.444Z,8.40
2019-05-12T22:22:19.718Z,7.97
2019-05-12T22:24:47.229Z,8.33
2019-05-12T22:27:22.978Z,7.90
2019-05-12T22:29:48.070Z,8.40
2019-05-12T22:32:19.230Z,8.70
2019-05-12T22:34:48.760Z,7.87
2019-05-12T22:37:23.921Z,8.63
2019-05-12T22:39:53.559Z,8.07
2019-05-12T22:42:24.431Z,8.40
2019-05-12T22:45:01.373Z,8.77
2019-05-12T22:47:25.232Z,8.33
2019-05-12T22:49:56.904Z,8.40
2019-05-12T22:52:26.089Z,8.40
2019-05-12T22:54:55.562Z,8.53
2019-05-12T22:57:29.175Z,8.50
2019-05-12T22:59:56.366Z,8.10
2019-05-12T23:02:29.683Z,8.47
2019-05-12T23:04:57.318Z,9.03
2019-05-12T23:07:29.732Z,8.77
2019-05-12T23:10:00.454Z,9.57
2019-05-12T23:12:29.360Z,8.90
2019-05-12T23:15:02.992Z,8.30
2019-05-12T23:17:30.207Z,7.97
2019-05-12T23:19:59.825Z,8.43
2019-05-12T23:22:34.924Z,8.43
2019-05-12T23:25:00.894Z,9.00
2019-05-12T23:27:30.460Z,8.57
2019-05-12T23:30:01.704Z,8.60
2019-05-12T23:32:31.359Z,8.03
2019-05-12T23:35:01.114Z,8.37
2019-05-12T23:37:36.164Z,8.87
2019-05-12T23:40:04.192Z,9.07
2019-05-12T23:42:34.874Z,9.30
2019-05-12T23:45:05.680Z,9.57
2019-05-12T23:47:35.164Z,8.47
2019-05-12T23:50:07.076Z,10.07
2019-05-12T23:52:36.629Z,9.50
2019-05-12T23:55:08.760Z,10.77
2019-05-12T23:57:38.309Z,9.93
