createdAt,value
2023-04-21T00:27:38.000Z,92.40
2023-04-21T00:27:38.000Z,143.30
2023-04-21T00:37:38.000Z,147.40
2023-04-21T00:47:38.000Z,135.60
2023-04-21T00:57:38.000Z,129.40
2023-04-21T01:07:39.000Z,129.60
2023-04-21T01:17:39.000Z,161.50
2023-04-21T03:07:21.000Z,74.60
2023-04-21T03:07:21.000Z,99.60
2023-04-21T03:17:21.000Z,91.00
2023-04-21T03:27:21.000Z,67.40
2023-04-21T03:37:21.000Z,70.20
2023-04-21T03:47:21.000Z,98.70
2023-04-21T03:57:21.000Z,74.20
2023-04-21T04:07:21.000Z,69.20
2023-04-21T04:17:22.000Z,70.80
2023-04-21T04:37:22.000Z,71.40
2023-04-21T04:47:22.000Z,63.00
2023-04-21T04:57:22.000Z,72.80
2023-04-21T05:07:22.000Z,71.40
2023-04-21T05:17:22.000Z,79.20
2023-04-21T05:27:22.000Z,59.10
2023-04-21T05:37:22.000Z,57.20
2023-04-21T05:47:22.000Z,64.90
2023-04-21T06:07:22.000Z,52.50
2023-04-21T06:17:22.000Z,39.40
2023-04-21T06:27:22.000Z,36.00
2023-04-21T06:37:22.000Z,60.80
2023-04-21T06:47:22.000Z,63.40
2023-04-21T06:57:22.000Z,59.90
2023-04-21T07:07:21.000Z,46.50
2023-04-21T07:17:21.000Z,34.00
2023-04-21T07:37:20.000Z,24.60
2023-04-21T07:47:20.000Z,27.10
2023-04-21T07:57:20.000Z,35.50
2023-04-21T08:07:19.000Z,35.00
2023-04-21T08:17:19.000Z,26.10
2023-04-21T08:27:18.000Z,30.90
2023-04-21T08:37:18.000Z,17.20
2023-04-21T08:47:17.000Z,21.60
2023-04-21T09:07:16.000Z,20.90
2023-04-21T09:17:15.000Z,38.70
2023-04-21T09:27:15.000Z,22.90
2023-04-21T09:37:14.000Z,22.60
2023-04-21T09:47:13.000Z,11.00
2023-04-21T09:57:13.000Z,15.30
2023-04-21T10:07:12.000Z,18.70
2023-04-21T10:17:11.000Z,7.40
2023-04-21T10:37:10.000Z,29.50
2023-04-21T10:47:09.000Z,15.00
2023-04-21T10:57:08.000Z,10.20
2023-04-21T11:07:07.000Z,8.10
2023-04-21T11:17:06.000Z,29.80
2023-04-21T11:27:05.000Z,11.60
2023-04-21T11:37:04.000Z,18.80
2023-04-21T11:47:04.000Z,23.20
2023-04-21T12:07:02.000Z,9.90
2023-04-21T12:17:01.000Z,7.30
2023-04-21T12:27:00.000Z,7.70
2023-04-21T12:36:59.000Z,18.20
2023-04-21T12:46:58.000Z,14.30
2023-04-21T12:56:57.000Z,6.40
2023-04-21T13:06:56.000Z,7.90
2023-04-21T13:16:55.000Z,13.40
2023-04-21T13:36:53.000Z,16.20
2023-04-21T13:46:52.000Z,19.00
2023-04-21T13:56:51.000Z,23.80
2023-04-21T14:06:50.000Z,14.10
2023-04-21T14:16:49.000Z,7.80
2023-04-21T14:26:48.000Z,5.40
2023-04-21T14:36:46.000Z,20.40
2023-04-21T14:36:46.000Z,20.40
2023-04-21T14:46:45.000Z,8.60
2023-04-21T15:06:43.000Z,5.40
2023-04-21T15:16:42.000Z,10.00
2023-04-21T15:26:40.000Z,17.70
2023-04-21T15:36:39.000Z,19.20
2023-04-21T15:46:38.000Z,14.80
2023-04-21T15:56:37.000Z,15.80
2023-04-21T16:06:36.000Z,11.30
2023-04-21T16:16:34.000Z,6.50
2023-04-21T16:36:32.000Z,8.40
2023-04-21T16:46:31.000Z,17.20
2023-04-21T16:56:30.000Z,24.10
2023-04-21T17:06:29.000Z,14.60
2023-04-21T17:16:28.000Z,16.00
2023-04-21T17:26:27.000Z,19.00
2023-04-21T17:36:26.000Z,18.20
2023-04-21T17:46:25.000Z,19.60
2023-04-21T18:06:23.000Z,11.70
2023-04-21T18:16:22.000Z,28.00
2023-04-21T18:26:22.000Z,18.20
2023-04-21T18:36:21.000Z,10.70
2023-04-21T18:46:20.000Z,22.90
2023-04-21T18:56:19.000Z,11.80
2023-04-21T19:06:18.000Z,11.30
2023-04-21T19:16:18.000Z,13.50
2023-04-21T19:36:16.000Z,14.20
2023-04-21T19:46:16.000Z,12.40
2023-04-21T19:56:15.000Z,20.90
2023-04-21T20:06:15.000Z,13.70
2023-04-21T20:16:14.000Z,12.20
2023-04-21T20:26:14.000Z,24.20
2023-04-21T20:36:13.000Z,15.50
2023-04-21T20:46:12.000Z,19.40
2023-04-21T21:06:12.000Z,17.20
2023-04-21T21:16:11.000Z,15.10
2023-04-21T21:26:11.000Z,17.30
2023-04-21T21:36:10.000Z,31.70
2023-04-21T21:46:10.000Z,14.50
2023-04-21T21:56:09.000Z,22.20
2023-04-21T22:06:09.000Z,22.90
2023-04-21T22:16:09.000Z,27.70
2023-04-21T22:36:08.000Z,20.20
2023-04-21T22:46:08.000Z,18.00
2023-04-21T22:56:08.000Z,27.00
2023-04-21T23:06:08.000Z,27.10
2023-04-21T23:16:07.000Z,20.10
2023-04-21T23:26:07.000Z,24.10
2023-04-21T23:36:07.000Z,24.10
2023-04-21T23:46:07.000Z,24.40
