createdAt,value
2023-03-16T00:00:10.989Z,31.8130
2023-03-16T00:01:13.271Z,31.8250
2023-03-16T00:02:15.611Z,31.8020
2023-03-16T00:03:17.897Z,31.8230
2023-03-16T00:04:20.226Z,31.8620
2023-03-16T00:05:22.351Z,31.8530
2023-03-16T00:06:25.819Z,31.8340
2023-03-16T00:07:24.768Z,31.8740
2023-03-16T00:08:27.058Z,31.8340
2023-03-16T00:09:29.295Z,31.8600
2023-03-16T00:10:31.595Z,31.8130
2023-03-16T00:11:33.881Z,31.7850
2023-03-16T00:12:36.167Z,31.7700
2023-03-16T00:13:38.451Z,31.7670
2023-03-16T00:14:40.794Z,31.7560
2023-03-16T00:15:40.910Z,31.7470
2023-03-16T00:16:43.306Z,31.7450
2023-03-16T00:17:45.422Z,31.7600
2023-03-16T00:18:47.719Z,31.8090
2023-03-16T00:19:50.063Z,31.8070
2023-03-16T00:20:52.319Z,31.7880
2023-03-16T00:21:52.496Z,31.7440
2023-03-16T00:22:54.825Z,31.7670
2023-03-16T00:23:57.138Z,31.7730
2023-03-16T00:24:59.596Z,31.8360
2023-03-16T00:26:01.801Z,31.8070
2023-03-16T00:27:04.096Z,31.8090
2023-03-16T00:28:04.298Z,31.8230
2023-03-16T00:29:06.654Z,31.8030
2023-03-16T00:30:09.100Z,31.7780
2023-03-16T00:31:11.342Z,31.7920
2023-03-16T00:32:13.683Z,31.7830
2023-03-16T00:33:13.861Z,31.7860
2023-03-16T00:34:16.137Z,31.7630
2023-03-16T00:35:18.449Z,31.7290
2023-03-16T00:36:20.730Z,31.7230
2023-03-16T00:37:23.065Z,31.6890
2023-03-16T00:38:25.314Z,31.7330
2023-03-16T00:39:25.475Z,31.7500
2023-03-16T00:40:28.183Z,31.7390
2023-03-16T00:41:30.068Z,31.7390
2023-03-16T00:42:32.382Z,31.7150
2023-03-16T00:43:34.745Z,31.6950
2023-03-16T00:44:37.057Z,31.6730
2023-03-16T00:45:37.402Z,31.6530
2023-03-16T00:46:39.607Z,31.6600
2023-03-16T00:47:41.960Z,31.6560
2023-03-16T00:48:44.298Z,31.6760
2023-03-16T00:49:46.652Z,31.6650
2023-03-16T00:50:49.002Z,31.6820
2023-03-16T00:51:49.116Z,31.6970
2023-03-16T00:52:51.441Z,31.6790
2023-03-16T00:53:53.806Z,31.6180
2023-03-16T00:54:56.182Z,31.5970
2023-03-16T00:55:56.392Z,31.6140
2023-03-16T00:56:58.558Z,31.6500
2023-03-16T00:58:00.872Z,31.6830
2023-03-16T00:59:03.222Z,31.7020
2023-03-16T01:00:05.566Z,31.7090
2023-03-16T01:01:08.050Z,31.6460
2023-03-16T01:02:08.103Z,31.6180
2023-03-16T01:03:10.476Z,31.6320
2023-03-16T01:04:12.676Z,31.6430
2023-03-16T01:05:15.020Z,31.6210
2023-03-16T01:06:17.483Z,31.6000
2023-03-16T01:07:19.687Z,31.5780
2023-03-16T01:08:19.890Z,31.6450
2023-03-16T01:09:22.212Z,31.6320
2023-03-16T01:10:24.504Z,31.6770
2023-03-16T01:11:26.868Z,31.7700
2023-03-16T01:12:29.199Z,31.9260
2023-03-16T01:13:29.398Z,32.0530
2023-03-16T01:14:31.715Z,32.1660
2023-03-16T01:15:34.052Z,32.2580
2023-03-16T01:16:36.503Z,32.3190
2023-03-16T01:17:38.695Z,32.3650
2023-03-16T01:18:40.975Z,32.4370
2023-03-16T01:19:41.127Z,32.4220
2023-03-16T01:20:43.434Z,32.4290
2023-03-16T01:21:45.758Z,32.4610
2023-03-16T01:22:48.054Z,32.4820
2023-03-16T01:23:50.360Z,32.5110
2023-03-16T01:24:52.671Z,32.5690
2023-03-16T01:25:52.888Z,32.5330
2023-03-16T01:26:55.248Z,32.5390
2023-03-16T01:27:57.441Z,32.5450
2023-03-16T01:28:59.772Z,32.5610
2023-03-16T01:30:02.121Z,32.5810
2023-03-16T01:31:02.457Z,32.5770
2023-03-16T01:32:04.623Z,32.5610
2023-03-16T01:33:07.053Z,32.5710
2023-03-16T01:34:09.283Z,32.5960
2023-03-16T01:35:11.651Z,32.6220
2023-03-16T01:36:13.968Z,32.6000
2023-03-16T01:37:14.150Z,32.5750
2023-03-16T01:38:16.407Z,32.5870
2023-03-16T01:39:18.721Z,32.5900
2023-03-16T01:40:21.045Z,32.5660
2023-03-16T01:41:23.359Z,32.5870
2023-03-16T01:42:25.660Z,32.5870
2023-03-16T01:43:25.823Z,32.5500
2023-03-16T01:44:28.196Z,32.5160
2023-03-16T01:45:30.553Z,32.5220
2023-03-16T01:46:32.910Z,32.5050
2023-03-16T01:47:35.191Z,32.5130
2023-03-16T01:48:35.310Z,32.5020
2023-03-16T01:49:37.649Z,32.5190
2023-03-16T01:50:39.951Z,32.5240
2023-03-16T01:51:42.271Z,32.5130
2023-03-16T01:52:44.723Z,32.4910
2023-03-16T01:53:46.960Z,32.5160
2023-03-16T01:54:47.187Z,32.5160
2023-03-16T01:55:49.521Z,32.4980
2023-03-16T01:56:51.832Z,32.4700
2023-03-16T01:57:54.142Z,32.4920
2023-03-16T01:58:56.417Z,32.4750
2023-03-16T01:59:58.713Z,32.4420
2023-03-16T02:00:58.946Z,32.4500
2023-03-16T02:02:01.088Z,32.4450
2023-03-16T02:03:03.461Z,32.4600
2023-03-16T02:04:05.637Z,32.4280
2023-03-16T02:05:05.754Z,32.3960
2023-03-16T02:06:08.084Z,32.3670
2023-03-16T02:07:10.349Z,32.3650
2023-03-16T02:08:10.515Z,32.3970
2023-03-16T02:09:12.795Z,32.4080
2023-03-16T02:10:15.120Z,32.3710
2023-03-16T02:11:17.409Z,32.3580
2023-03-16T02:12:19.714Z,32.3260
2023-03-16T02:13:22.059Z,32.3120
2023-03-16T02:14:22.124Z,32.3270
2023-03-16T02:15:24.352Z,32.3220
2023-03-16T02:16:26.619Z,32.3280
2023-03-16T02:17:28.869Z,32.3160
2023-03-16T02:18:31.259Z,32.3100
2023-03-16T02:19:33.378Z,32.3120
2023-03-16T02:20:35.642Z,32.3330
2023-03-16T02:21:37.937Z,32.3270
2023-03-16T02:22:40.276Z,32.3380
2023-03-16T02:23:40.440Z,32.3440
2023-03-16T02:24:42.731Z,32.2880
2023-03-16T02:25:45.005Z,32.3080
2023-03-16T02:26:47.292Z,32.3130
2023-03-16T02:27:49.569Z,32.2920
2023-03-16T02:28:51.953Z,32.2330
2023-03-16T02:29:54.152Z,32.2240
2023-03-16T02:30:54.360Z,32.2410
2023-03-16T02:31:56.597Z,32.2240
2023-03-16T02:32:58.964Z,32.2300
2023-03-16T02:34:01.335Z,32.2350
2023-03-16T02:35:03.523Z,32.2170
2023-03-16T02:36:05.862Z,32.2350
2023-03-16T02:37:05.910Z,32.2280
2023-03-16T02:38:08.154Z,32.2060
2023-03-16T02:39:10.479Z,32.2110
2023-03-16T02:40:12.754Z,32.1960
2023-03-16T02:41:15.019Z,32.1930
2023-03-16T02:42:17.278Z,32.1960
2023-03-16T02:43:19.575Z,32.1850
2023-03-16T02:44:19.767Z,32.1610
2023-03-16T02:45:22.070Z,32.1320
2023-03-16T02:46:24.394Z,32.1200
2023-03-16T02:47:26.676Z,32.1200
2023-03-16T02:48:28.986Z,32.1030
2023-03-16T02:49:31.433Z,32.1280
2023-03-16T02:50:31.449Z,32.1310
2023-03-16T02:51:33.709Z,32.1360
2023-03-16T02:52:35.973Z,32.1250
2023-03-16T02:53:38.239Z,32.1030
2023-03-16T02:54:40.485Z,32.0820
2023-03-16T02:55:42.721Z,32.0920
2023-03-16T02:56:45.007Z,32.1120
2023-03-16T02:57:47.341Z,32.1070
2023-03-16T02:58:47.498Z,32.0960
2023-03-16T02:59:49.811Z,32.0570
2023-03-16T03:00:52.073Z,32.0510
2023-03-16T03:01:54.379Z,32.0940
2023-03-16T03:02:56.677Z,32.0940
2023-03-16T03:03:58.980Z,32.0400
2023-03-16T03:05:01.305Z,32.0240
2023-03-16T03:06:01.441Z,32.0610
2023-03-16T03:07:03.739Z,32.0660
2023-03-16T03:08:06.050Z,32.0650
2023-03-16T03:09:08.366Z,32.0520
2023-03-16T03:10:49.636Z,32.0700
2023-03-16T03:11:51.766Z,32.0580
2023-03-16T03:12:54.077Z,32.0380
2023-03-16T03:13:56.374Z,31.9980
2023-03-16T03:14:56.559Z,32.0040
2023-03-16T03:15:58.963Z,32.0360
2023-03-16T03:17:01.206Z,32.0130
2023-03-16T03:18:03.543Z,32.0230
2023-03-16T03:19:05.886Z,32.0280
2023-03-16T03:20:08.234Z,32.0050
2023-03-16T03:21:08.408Z,31.9940
2023-03-16T03:22:10.716Z,31.9990
2023-03-16T03:23:13.058Z,31.9940
2023-03-16T03:24:15.344Z,31.9910
2023-03-16T03:25:17.684Z,31.9730
2023-03-16T03:26:17.993Z,31.9760
2023-03-16T03:27:20.215Z,31.9810
2023-03-16T03:28:22.484Z,31.9760
2023-03-16T03:29:24.771Z,31.9600
2023-03-16T03:30:27.301Z,31.9400
2023-03-16T03:31:29.476Z,31.8720
2023-03-16T03:32:31.601Z,31.9200
2023-03-16T03:33:33.922Z,31.9260
2023-03-16T03:34:34.041Z,31.8940
2023-03-16T03:35:36.327Z,31.8940
2023-03-16T03:36:38.556Z,31.8950
2023-03-16T03:37:40.842Z,31.9040
2023-03-16T03:38:43.143Z,31.8950
2023-03-16T03:39:45.393Z,31.9070
2023-03-16T03:40:47.657Z,31.9050
2023-03-16T03:41:47.793Z,31.9130
2023-03-16T03:42:50.038Z,31.8990
2023-03-16T03:43:52.295Z,31.9100
2023-03-16T03:44:52.422Z,31.9140
2023-03-16T03:45:54.833Z,31.9050
2023-03-16T03:46:57.188Z,31.8830
2023-03-16T03:47:57.360Z,31.8950
2023-03-16T03:48:59.497Z,31.9140
2023-03-16T03:50:01.848Z,31.8860
2023-03-16T03:51:04.209Z,31.8680
2023-03-16T03:52:06.649Z,31.8810
2023-03-16T03:53:06.743Z,31.8740
2023-03-16T03:54:09.086Z,31.9100
2023-03-16T03:55:11.369Z,31.9230
2023-03-16T03:56:13.687Z,31.9060
2023-03-16T03:57:16.064Z,31.9350
2023-03-16T03:58:18.339Z,31.8930
2023-03-16T03:59:18.495Z,31.8710
2023-03-16T04:00:20.852Z,31.8650
2023-03-16T04:01:23.107Z,31.8450
2023-03-16T04:02:25.591Z,31.8470
2023-03-16T04:03:27.809Z,31.8340
2023-03-16T04:04:30.072Z,31.8240
2023-03-16T04:05:30.228Z,31.8040
2023-03-16T04:06:32.583Z,31.8090
2023-03-16T04:07:34.890Z,31.8370
2023-03-16T04:08:37.197Z,31.8610
2023-03-16T04:09:39.533Z,31.8320
2023-03-16T04:10:41.875Z,31.8580
2023-03-16T04:11:42.060Z,31.8670
2023-03-16T04:12:44.488Z,31.8150
2023-03-16T04:13:46.699Z,31.7990
2023-03-16T04:14:49.036Z,31.8310
2023-03-16T04:15:51.359Z,31.8450
2023-03-16T04:16:51.564Z,31.8530
2023-03-16T04:17:53.927Z,31.8420
2023-03-16T04:18:56.155Z,31.8250
2023-03-16T04:19:58.457Z,31.8510
2023-03-16T04:22:11.851Z,31.8900
2023-03-16T04:23:14.067Z,31.8840
2023-03-16T04:24:16.345Z,31.8870
2023-03-16T04:25:16.523Z,31.8720
2023-03-16T04:26:18.824Z,31.8570
2023-03-16T04:27:21.151Z,31.8450
2023-03-16T04:28:23.518Z,31.8730
2023-03-16T04:29:25.861Z,31.8950
2023-03-16T04:30:26.496Z,31.9130
2023-03-16T04:31:28.396Z,31.9420
2023-03-16T04:32:30.790Z,31.9140
2023-03-16T04:33:33.237Z,31.9400
2023-03-16T04:34:35.493Z,31.9360
2023-03-16T04:35:35.750Z,31.9080
2023-03-16T04:36:38.047Z,31.9080
2023-03-16T04:37:40.438Z,31.9580
2023-03-16T04:38:42.880Z,31.9710
2023-03-16T04:39:45.155Z,31.9690
2023-03-16T04:40:45.371Z,32.0240
2023-03-16T04:41:47.732Z,32.0180
2023-03-16T04:42:50.098Z,32.0300
2023-03-16T04:43:52.453Z,32.0070
2023-03-16T04:44:52.586Z,32.0530
2023-03-16T04:45:55.000Z,32.0250
2023-03-16T04:46:57.301Z,32.0400
2023-03-16T04:47:59.677Z,32.0290
2023-03-16T04:48:59.981Z,32.0360
2023-03-16T04:50:02.197Z,32.0870
2023-03-16T04:51:02.390Z,32.0610
2023-03-16T04:52:04.771Z,32.0640
2023-03-16T04:53:07.149Z,32.0470
2023-03-16T04:54:09.516Z,32.0310
2023-03-16T04:55:09.715Z,32.0040
2023-03-16T04:56:12.103Z,31.9870
2023-03-16T04:57:14.480Z,31.9850
2023-03-16T04:58:16.887Z,32.0420
2023-03-16T04:59:19.399Z,32.0190
2023-03-16T05:00:21.694Z,32.0250
2023-03-16T05:01:24.046Z,32.0190
2023-03-16T05:02:26.395Z,32.0310
2023-03-16T05:03:26.611Z,32.0320
2023-03-16T05:04:29.087Z,32.0150
2023-03-16T05:05:31.422Z,32.0120
2023-03-16T05:06:33.625Z,32.0500
2023-03-16T05:07:35.975Z,32.0820
2023-03-16T05:08:36.200Z,32.0940
2023-03-16T05:09:38.600Z,32.1000
2023-03-16T05:10:40.823Z,32.1260
2023-03-16T05:11:43.178Z,32.1110
2023-03-16T05:12:45.545Z,32.1260
2023-03-16T05:13:45.722Z,32.1050
2023-03-16T05:14:48.081Z,32.0860
2023-03-16T05:15:50.445Z,32.1360
2023-03-16T05:16:52.747Z,32.2360
2023-03-16T05:17:55.049Z,32.2880
2023-03-16T05:18:57.419Z,32.3460
2023-03-16T05:19:57.710Z,32.4080
2023-03-16T05:20:59.971Z,32.5080
2023-03-16T05:22:02.247Z,32.5780
2023-03-16T05:23:04.546Z,32.6190
2023-03-16T05:24:06.905Z,32.6660
2023-03-16T05:25:07.093Z,32.7370
2023-03-16T05:26:09.428Z,32.7990
2023-03-16T05:27:11.799Z,32.8120
2023-03-16T05:28:14.168Z,32.8320
2023-03-16T05:29:16.520Z,32.8350
2023-03-16T05:30:16.830Z,32.8680
2023-03-16T05:31:19.153Z,32.9330
2023-03-16T05:32:21.400Z,32.9790
2023-03-16T05:33:23.719Z,32.9690
2023-03-16T05:34:26.035Z,32.9160
2023-03-16T05:35:26.361Z,32.9050
2023-03-16T05:36:28.575Z,32.9220
2023-03-16T05:37:30.910Z,32.9270
2023-03-16T05:38:33.233Z,33.0040
2023-03-16T05:39:35.526Z,33.0050
2023-03-16T05:40:37.908Z,33.0380
2023-03-16T05:41:38.011Z,33.0680
2023-03-16T05:42:40.313Z,33.0620
2023-03-16T05:43:42.635Z,33.0520
2023-03-16T05:44:44.871Z,33.1120
2023-03-16T05:45:47.272Z,33.1140
2023-03-16T05:47:45.484Z,33.1750
2023-03-16T05:48:47.709Z,33.1050
2023-03-16T05:49:49.979Z,33.0980
2023-03-16T05:50:52.378Z,33.0850
2023-03-16T05:51:54.596Z,33.0740
2023-03-16T05:52:54.763Z,33.0820
2023-03-16T05:53:57.060Z,33.1020
2023-03-16T05:54:59.332Z,33.1250
2023-03-16T05:56:01.740Z,33.0930
2023-03-16T05:57:03.932Z,33.0740
2023-03-16T05:58:06.215Z,33.0520
2023-03-16T05:59:08.494Z,33.0530
2023-03-16T06:00:08.627Z,33.0750
2023-03-16T06:01:10.986Z,33.0530
2023-03-16T06:02:13.125Z,33.0460
2023-03-16T06:03:15.516Z,33.0530
2023-03-16T06:04:17.770Z,33.0360
2023-03-16T06:05:19.942Z,32.4740
2023-03-16T06:06:22.259Z,32.3310
2023-03-16T06:07:24.533Z,32.4830
2023-03-16T06:08:24.640Z,32.5180
2023-03-16T06:09:26.912Z,32.5440
2023-03-16T06:10:29.699Z,32.1920
2023-03-16T06:11:31.454Z,32.2450
2023-03-16T06:12:33.672Z,32.3500
2023-03-16T06:13:35.931Z,32.3560
2023-03-16T06:14:38.208Z,32.3090
2023-03-16T06:15:40.511Z,32.3460
2023-03-16T06:16:40.906Z,32.3250
2023-03-16T06:17:43.056Z,32.3030
2023-03-16T06:18:45.339Z,32.2320
2023-03-16T06:19:47.618Z,32.2290
2023-03-16T06:20:49.934Z,32.2290
2023-03-16T06:21:50.288Z,32.2380
2023-03-16T06:22:52.400Z,32.2110
2023-03-16T06:23:54.637Z,32.2100
2023-03-16T06:24:56.951Z,32.2570
2023-03-16T06:25:59.288Z,32.2460
2023-03-16T06:27:01.763Z,32.0010
2023-03-16T06:28:03.876Z,31.9060
2023-03-16T06:29:04.035Z,31.9400
2023-03-16T06:30:06.360Z,31.9210
2023-03-16T06:31:08.781Z,31.9590
2023-03-16T06:32:11.107Z,31.9780
2023-03-16T06:33:13.337Z,31.9260
2023-03-16T06:34:15.639Z,31.8980
2023-03-16T06:35:15.832Z,31.8670
2023-03-16T06:36:18.160Z,31.8300
2023-03-16T06:37:20.444Z,31.8100
2023-03-16T06:38:22.694Z,31.7850
2023-03-16T06:39:25.003Z,31.7370
2023-03-16T06:40:27.625Z,31.6730
2023-03-16T06:41:27.372Z,31.6520
2023-03-16T06:42:29.763Z,31.6570
2023-03-16T06:43:31.951Z,31.6520
2023-03-16T06:44:34.236Z,31.6800
2023-03-16T06:45:36.637Z,31.6530
2023-03-16T06:46:38.877Z,31.6280
2023-03-16T06:47:39.146Z,31.6210
2023-03-16T06:48:41.371Z,29.7700
2023-03-16T06:49:43.685Z,27.7020
2023-03-16T06:50:46.044Z,27.6290
2023-03-16T06:51:48.437Z,28.3650
2023-03-16T06:52:48.703Z,29.7990
2023-03-16T06:53:51.157Z,31.5090
2023-03-16T06:54:53.654Z,32.6980
2023-03-16T06:55:56.193Z,33.4840
2023-03-16T06:56:56.596Z,33.8950
2023-03-16T06:57:59.158Z,34.1800
2023-03-16T06:59:01.638Z,34.6940
2023-03-16T07:00:04.185Z,34.8820
2023-03-16T07:01:04.609Z,35.0830
2023-03-16T07:02:07.120Z,35.3270
2023-03-16T07:03:09.764Z,35.7510
2023-03-16T07:04:10.116Z,35.7360
2023-03-16T07:05:12.616Z,35.8830
2023-03-16T07:06:13.015Z,36.0660
2023-03-16T07:07:15.566Z,36.1260
2023-03-16T07:08:18.227Z,35.8820
2023-03-16T07:09:18.448Z,34.7750
2023-03-16T07:10:20.929Z,33.6460
2023-03-16T07:11:23.316Z,33.2070
2023-03-16T07:12:23.625Z,32.7720
2023-03-16T07:13:26.057Z,32.6750
2023-03-16T07:14:28.463Z,32.3460
2023-03-16T07:15:28.722Z,32.8400
2023-03-16T07:16:31.155Z,32.5450
2023-03-16T07:17:33.522Z,32.3340
2023-03-16T07:18:33.754Z,32.1960
2023-03-16T07:19:36.116Z,32.0060
2023-03-16T07:20:38.494Z,31.8950
2023-03-16T07:21:40.943Z,31.7630
2023-03-16T07:22:43.219Z,31.6290
2023-03-16T07:23:43.528Z,31.5230
2023-03-16T07:24:45.798Z,31.4470
2023-03-16T07:25:48.144Z,31.3400
2023-03-16T07:26:50.502Z,31.2660
2023-03-16T07:27:51.061Z,31.1800
2023-03-16T07:28:53.181Z,31.1210
2023-03-16T07:29:55.454Z,31.0480
2023-03-16T07:31:03.839Z,31.0120
2023-03-16T07:32:00.148Z,30.9960
2023-03-16T07:33:00.340Z,30.9420
2023-03-16T07:34:02.549Z,30.9160
2023-03-16T07:35:04.864Z,30.8750
2023-03-16T07:36:07.193Z,30.8250
2023-03-16T07:37:09.572Z,30.7980
2023-03-16T07:38:11.830Z,30.7820
2023-03-16T07:39:12.063Z,30.7450
2023-03-16T07:40:14.371Z,30.7510
2023-03-16T07:41:16.719Z,30.6980
2023-03-16T07:42:19.061Z,30.6940
2023-03-16T07:43:19.342Z,30.7090
2023-03-16T07:44:21.734Z,30.7200
2023-03-16T07:45:23.961Z,30.7230
2023-03-16T07:46:26.535Z,30.7450
2023-03-16T07:47:28.601Z,30.7470
2023-03-16T07:48:30.921Z,30.7440
2023-03-16T07:49:31.197Z,30.7440
2023-03-16T07:50:33.444Z,30.7470
2023-03-16T07:51:35.785Z,30.7540
2023-03-16T07:52:38.160Z,30.7650
2023-03-16T07:53:40.478Z,30.7720
2023-03-16T07:54:40.795Z,30.7800
2023-03-16T07:55:43.074Z,30.8010
2023-03-16T07:56:49.305Z,30.8160
2023-03-16T07:57:47.749Z,30.8190
2023-03-16T07:58:50.108Z,30.8190
2023-03-16T07:59:50.327Z,30.8190
2023-03-16T08:00:52.685Z,30.8300
2023-03-16T08:01:55.059Z,30.8370
2023-03-16T08:02:57.436Z,30.8330
2023-03-16T08:03:57.682Z,30.8580
2023-03-16T08:04:59.951Z,30.8650
2023-03-16T08:06:02.251Z,30.8760
2023-03-16T08:07:04.598Z,30.9050
2023-03-16T08:08:06.913Z,30.9360
2023-03-16T08:09:09.258Z,30.9340
2023-03-16T08:10:09.547Z,30.9390
2023-03-16T08:11:11.799Z,30.9280
2023-03-16T08:12:14.141Z,30.9310
2023-03-16T08:13:16.498Z,30.9530
2023-03-16T08:14:18.843Z,30.9310
2023-03-16T08:15:19.048Z,30.9640
2023-03-16T08:16:22.179Z,30.9990
2023-03-16T08:17:23.694Z,31.0060
2023-03-16T08:18:26.019Z,30.9890
2023-03-16T08:19:28.360Z,31.0040
2023-03-16T08:20:28.911Z,30.9930
2023-03-16T08:21:30.864Z,30.9890
2023-03-16T08:22:33.180Z,30.9890
2023-03-16T08:23:35.483Z,31.0110
2023-03-16T08:24:37.824Z,31.0280
2023-03-16T08:25:40.116Z,31.0360
2023-03-16T08:26:40.275Z,31.0510
2023-03-16T08:27:42.610Z,31.0530
2023-03-16T08:28:44.987Z,31.0490
2023-03-16T08:29:47.274Z,31.0490
2023-03-16T08:30:49.725Z,31.0520
2023-03-16T08:31:49.758Z,31.0740
2023-03-16T08:32:52.130Z,31.0310
2023-03-16T08:33:54.453Z,31.0420
2023-03-16T08:34:56.811Z,31.0330
2023-03-16T08:35:59.290Z,31.0560
2023-03-16T08:36:59.368Z,31.0470
2023-03-16T08:38:01.728Z,31.0470
2023-03-16T08:39:07.208Z,31.0850
2023-03-16T08:40:06.431Z,31.0980
2023-03-16T08:41:08.866Z,31.0400
2023-03-16T08:42:08.924Z,31.0730
2023-03-16T08:43:11.238Z,31.0880
2023-03-16T08:44:13.582Z,31.0990
2023-03-16T08:45:15.926Z,31.1040
2023-03-16T08:46:18.306Z,31.1210
2023-03-16T08:47:18.412Z,31.1200
2023-03-16T08:48:20.751Z,31.1130
2023-03-16T08:49:23.060Z,31.1290
2023-03-16T08:50:25.427Z,31.1410
2023-03-16T08:51:27.661Z,31.1460
2023-03-16T08:52:29.814Z,31.1420
2023-03-16T08:53:32.077Z,31.1530
2023-03-16T08:54:32.308Z,31.1420
2023-03-16T08:55:34.446Z,31.1450
2023-03-16T08:56:36.746Z,31.1260
2023-03-16T08:57:38.949Z,31.1310
2023-03-16T08:58:41.188Z,31.1200
2023-03-16T08:59:43.427Z,31.1310
2023-03-16T09:00:47.440Z,31.1600
2023-03-16T09:01:48.158Z,31.1840
2023-03-16T09:02:48.265Z,31.1660
2023-03-16T09:03:50.688Z,31.1510
2023-03-16T09:04:53.011Z,31.1190
2023-03-16T09:05:55.370Z,31.1300
2023-03-16T09:07:08.897Z,31.1140
2023-03-16T09:07:57.974Z,31.1780
2023-03-16T09:09:00.366Z,31.1700
2023-03-16T09:10:02.742Z,31.1470
2023-03-16T09:11:05.132Z,31.1700
2023-03-16T09:12:05.441Z,31.1700
2023-03-16T09:13:07.682Z,31.1870
2023-03-16T09:14:10.012Z,31.1700
2023-03-16T09:15:12.296Z,31.1720
2023-03-16T09:16:14.630Z,31.1720
2023-03-16T09:17:14.828Z,31.1660
2023-03-16T09:18:17.154Z,31.1420
2023-03-16T09:19:19.532Z,31.1530
2023-03-16T09:20:26.123Z,31.1650
2023-03-16T09:21:24.261Z,31.1660
2023-03-16T09:22:24.580Z,31.1650
2023-03-16T09:23:26.849Z,31.1570
2023-03-16T09:24:29.212Z,31.1660
2023-03-16T09:25:32.049Z,31.1460
2023-03-16T09:26:34.001Z,31.1510
2023-03-16T09:27:34.206Z,31.1390
2023-03-16T09:28:36.546Z,31.1210
2023-03-16T09:29:38.926Z,31.1390
2023-03-16T09:30:39.099Z,31.1450
2023-03-16T09:31:41.471Z,31.1300
2023-03-16T09:32:43.883Z,31.1070
2023-03-16T09:33:46.087Z,31.1090
2023-03-16T09:34:48.378Z,31.1240
2023-03-16T09:35:50.803Z,31.1300
2023-03-16T09:36:50.895Z,31.1040
2023-03-16T09:38:05.511Z,31.1040
2023-03-16T09:38:55.533Z,31.1370
2023-03-16T09:40:03.263Z,31.1260
2023-03-16T09:41:00.214Z,31.1490
2023-03-16T09:42:00.432Z,31.1550
2023-03-16T09:43:02.746Z,31.1420
2023-03-16T09:44:05.048Z,31.1290
2023-03-16T09:45:07.353Z,31.1340
2023-03-16T09:46:09.776Z,31.1210
2023-03-16T09:47:12.122Z,31.1260
2023-03-16T09:48:12.403Z,31.1150
2023-03-16T09:49:14.648Z,31.1230
2023-03-16T09:50:17.058Z,31.1230
2023-03-16T09:51:19.357Z,31.1400
2023-03-16T09:52:21.592Z,31.1230
2023-03-16T09:53:21.851Z,31.1210
2023-03-16T09:54:24.074Z,31.1060
2023-03-16T09:56:09.527Z,31.1510
2023-03-16T09:57:11.764Z,31.1290
2023-03-16T09:58:14.092Z,31.1290
2023-03-16T09:59:16.469Z,31.0770
2023-03-16T10:00:18.649Z,31.0550
2023-03-16T10:01:18.865Z,31.0430
2023-03-16T10:02:21.261Z,31.0430
2023-03-16T10:03:23.376Z,31.0430
2023-03-16T10:04:25.691Z,31.0260
2023-03-16T10:05:27.988Z,31.0240
2023-03-16T10:06:30.309Z,30.9990
2023-03-16T10:07:30.452Z,31.0050
2023-03-16T10:08:32.662Z,30.9880
2023-03-16T10:09:35.019Z,30.9890
2023-03-16T10:10:37.168Z,30.9750
2023-03-16T10:11:39.451Z,30.9690
2023-03-16T10:13:39.908Z,31.0420
2023-03-16T10:14:42.242Z,31.0100
2023-03-16T10:15:42.315Z,30.9940
2023-03-16T10:16:44.673Z,30.9790
2023-03-16T10:17:46.971Z,30.9410
2023-03-16T10:18:49.237Z,30.9410
2023-03-16T10:19:51.667Z,30.9370
2023-03-16T10:20:53.865Z,30.9300
2023-03-16T10:21:54.001Z,30.9040
2023-03-16T10:22:56.268Z,30.8890
2023-03-16T10:23:58.600Z,30.8920
2023-03-16T10:25:01.019Z,30.8830
2023-03-16T10:26:03.233Z,30.9430
2023-03-16T10:27:03.416Z,30.8710
2023-03-16T10:28:05.762Z,30.9110
2023-03-16T10:29:08.036Z,30.9050
2023-03-16T10:30:10.384Z,30.8730
2023-03-16T10:31:12.724Z,30.8830
2023-03-16T10:32:15.018Z,30.7860
2023-03-16T10:33:17.469Z,30.7760
2023-03-16T10:34:17.539Z,30.8730
2023-03-16T10:35:19.951Z,30.8780
2023-03-16T10:36:22.165Z,30.9730
2023-03-16T10:37:24.447Z,30.9570
2023-03-16T10:38:26.741Z,30.9420
2023-03-16T10:39:29.247Z,30.9420
2023-03-16T10:40:31.446Z,30.9360
2023-03-16T10:41:31.408Z,30.9670
2023-03-16T10:42:33.637Z,31.0000
2023-03-16T10:43:35.886Z,30.9670
2023-03-16T10:44:38.152Z,30.9740
2023-03-16T10:45:40.456Z,30.9720
2023-03-16T10:46:42.769Z,31.0080
2023-03-16T10:47:44.949Z,31.0030
2023-03-16T10:48:47.211Z,31.0060
2023-03-16T10:49:47.293Z,31.0320
2023-03-16T10:50:49.578Z,31.0570
2023-03-16T10:51:51.805Z,30.9630
2023-03-16T10:52:54.072Z,30.9580
2023-03-16T10:53:56.294Z,30.6490
2023-03-16T10:54:58.560Z,29.9180
2023-03-16T10:56:00.810Z,29.6150
2023-03-16T10:57:03.063Z,30.5320
2023-03-16T10:58:05.323Z,30.6130
2023-03-16T10:59:05.442Z,30.6540
2023-03-16T11:00:07.700Z,30.9350
2023-03-16T11:01:10.110Z,31.0390
2023-03-16T11:02:12.241Z,31.1310
2023-03-16T11:03:14.532Z,31.0780
2023-03-16T11:04:17.010Z,31.1140
2023-03-16T11:05:19.129Z,31.0970
2023-03-16T11:06:21.470Z,31.1170
2023-03-16T11:07:21.687Z,31.1760
2023-03-16T11:08:23.926Z,31.2110
2023-03-16T11:09:26.290Z,31.2270
2023-03-16T11:10:28.605Z,31.2060
2023-03-16T11:11:30.979Z,31.2080
2023-03-16T11:12:31.129Z,31.2480
2023-03-16T11:13:33.464Z,31.2370
2023-03-16T11:14:35.798Z,31.2740
2023-03-16T11:15:38.143Z,31.2840
2023-03-16T11:16:40.505Z,31.3060
2023-03-16T11:17:42.817Z,31.3050
2023-03-16T11:18:42.996Z,31.3160
2023-03-16T11:19:46.074Z,31.3620
2023-03-16T11:20:47.656Z,31.3520
2023-03-16T11:21:50.084Z,31.3910
2023-03-16T11:22:50.136Z,31.3940
2023-03-16T11:23:52.429Z,31.4220
2023-03-16T11:24:54.736Z,31.4250
2023-03-16T11:25:57.064Z,31.4620
2023-03-16T11:26:59.413Z,31.4890
2023-03-16T11:28:01.710Z,31.4600
2023-03-16T11:29:01.874Z,31.5310
2023-03-16T11:30:04.197Z,31.5520
2023-03-16T11:31:06.533Z,31.5710
2023-03-16T11:32:08.914Z,31.5660
2023-03-16T11:33:11.146Z,31.5370
2023-03-16T11:34:13.359Z,31.5770
2023-03-16T11:35:15.667Z,31.6140
2023-03-16T11:36:15.855Z,31.6870
2023-03-16T11:37:18.230Z,31.6450
2023-03-16T11:38:20.486Z,31.6550
2023-03-16T11:39:22.779Z,31.6340
2023-03-16T11:40:25.128Z,31.6670
2023-03-16T11:41:27.448Z,31.6280
2023-03-16T11:42:27.633Z,31.7020
2023-03-16T11:43:29.951Z,31.6910
2023-03-16T11:44:32.200Z,31.7200
2023-03-16T11:45:34.486Z,31.7410
2023-03-16T11:46:36.857Z,31.7430
2023-03-16T11:47:36.991Z,31.7490
2023-03-16T11:48:39.250Z,31.7440
2023-03-16T11:49:41.553Z,31.7590
2023-03-16T11:50:43.853Z,31.6860
2023-03-16T11:51:46.113Z,31.7040
2023-03-16T11:52:48.540Z,31.7220
2023-03-16T11:53:50.732Z,31.7400
2023-03-16T11:54:53.003Z,31.7580
2023-03-16T11:55:53.157Z,31.7650
2023-03-16T11:56:55.478Z,31.7800
2023-03-16T11:57:57.804Z,31.8000
2023-03-16T11:59:00.110Z,31.7970
2023-03-16T12:00:02.538Z,31.7680
2023-03-16T12:01:02.603Z,31.7090
2023-03-16T12:02:04.983Z,31.6910
2023-03-16T12:03:07.522Z,31.6450
2023-03-16T12:04:09.680Z,31.6500
2023-03-16T12:05:11.825Z,31.6240
2023-03-16T12:06:23.134Z,31.6110
2023-03-16T12:07:16.385Z,31.6270
2023-03-16T12:08:16.530Z,31.6060
2023-03-16T12:09:18.832Z,31.5650
2023-03-16T12:10:21.071Z,31.5720
2023-03-16T12:11:23.357Z,31.5720
2023-03-16T12:12:25.638Z,31.5570
2023-03-16T12:13:28.058Z,31.5710
2023-03-16T12:14:28.086Z,31.5400
2023-03-16T12:15:30.966Z,31.5460
2023-03-16T12:16:46.308Z,31.5650
2023-03-16T12:17:35.019Z,31.6080
2023-03-16T12:18:37.276Z,31.5880
2023-03-16T12:19:39.558Z,31.5900
2023-03-16T12:20:41.849Z,31.5820
2023-03-16T12:21:42.039Z,31.5770
2023-03-16T12:22:44.328Z,31.5620
2023-03-16T12:23:46.658Z,31.5690
2023-03-16T12:24:48.973Z,31.5480
2023-03-16T12:25:51.292Z,31.5510
2023-03-16T12:26:51.454Z,31.5450
2023-03-16T12:27:53.768Z,31.5540
2023-03-16T12:28:56.158Z,31.5480
2023-03-16T12:29:58.374Z,31.5180
2023-03-16T12:31:00.660Z,31.4880
2023-03-16T12:32:02.957Z,31.4850
2023-03-16T12:33:03.205Z,31.4610