createdAt,value
2022-10-31T00:03:26.667Z,14.7
2022-10-31T00:13:26.978Z,14.7
2022-10-31T00:23:27.652Z,14.7
2022-10-31T00:33:28.003Z,14.7
2022-10-31T01:03:28.608Z,14.3
2022-10-31T01:13:28.653Z,14.1
2022-10-31T01:23:29.200Z,14.2
2022-10-31T01:33:28.954Z,14.1
2022-10-31T01:43:29.670Z,14
2022-10-31T01:53:30.165Z,13.9
2022-10-31T02:03:30.478Z,13.9
2022-10-31T02:13:30.570Z,13.6
2022-10-31T02:23:38.391Z,13.6
2022-10-31T02:33:31.817Z,13.4
2022-10-31T02:43:32.343Z,13.2
2022-10-31T02:53:32.839Z,13.1
2022-10-31T03:03:33.477Z,13
2022-10-31T03:13:34.154Z,12.8
2022-10-31T03:23:34.961Z,12.7
2022-10-31T03:33:35.818Z,12.6
2022-10-31T03:43:36.135Z,12.3
2022-10-31T04:03:36.777Z,12.1
2022-10-31T04:13:37.513Z,11.9
2022-10-31T04:23:38.545Z,11.8
2022-10-31T04:33:38.834Z,11.7
2022-10-31T04:43:39.000Z,11.6
2022-10-31T04:53:39.350Z,11.5
2022-10-31T05:03:39.671Z,11.4
2022-10-31T05:13:40.490Z,11.3
2022-10-31T05:33:41.440Z,11.1
2022-10-31T05:43:42.388Z,11.1
2022-10-31T05:53:43.224Z,11
2022-10-31T06:03:43.492Z,10.9
2022-10-31T06:13:44.093Z,10.8
2022-10-31T06:23:44.234Z,10.8
2022-10-31T06:33:44.294Z,10.9
2022-10-31T06:43:45.180Z,11
2022-10-31T06:53:45.652Z,11.1
2022-10-31T07:03:46.415Z,11.2
2022-10-31T07:13:47.235Z,11.5
2022-10-31T07:23:47.302Z,11.7
2022-10-31T07:33:48.212Z,11.9
2022-10-31T07:53:49.523Z,12.5
2022-10-31T08:03:50.090Z,12.5
2022-10-31T08:13:50.779Z,12.8
2022-10-31T08:23:51.751Z,13.2
2022-10-31T08:33:52.057Z,13.3
2022-10-31T08:43:52.596Z,13.4
2022-10-31T08:53:52.815Z,13.8
2022-10-31T09:03:53.115Z,14
2022-10-31T09:13:53.559Z,14.3
2022-10-31T09:53:55.917Z,15.8
2022-10-31T10:13:56.651Z,15.7
2022-10-31T10:44:03.761Z,16.2
2022-10-31T10:54:07.910Z,16.2
2022-10-31T11:04:05.049Z,16.9
2022-10-31T11:14:05.241Z,16.9
2022-10-31T11:24:05.848Z,16.7
2022-10-31T11:34:06.559Z,16.9
2022-10-31T11:44:07.528Z,17
2022-10-31T12:34:09.481Z,17.6
2022-10-31T12:44:09.591Z,17.9
2022-10-31T12:54:09.615Z,18.4
2022-10-31T13:04:09.748Z,18.5
2022-10-31T13:14:10.419Z,18.3
2022-10-31T13:34:11.938Z,18.3
2022-10-31T13:44:12.750Z,18.3
2022-10-31T13:54:13.045Z,18.1
2022-10-31T14:04:16.856Z,18.1
2022-10-31T14:14:14.539Z,17.9
2022-10-31T14:24:15.002Z,18.1
2022-10-31T14:34:15.502Z,18.1
2022-10-31T14:44:16.402Z,18.1
2022-10-31T14:54:17.151Z,18.2
2022-10-31T15:04:23.430Z,18.2
2022-10-31T15:14:18.489Z,18.2
2022-10-31T15:24:18.750Z,18.1
2022-10-31T15:34:18.978Z,17.9
2022-10-31T15:44:19.678Z,17.9
2022-10-31T15:54:20.224Z,17.7
2022-10-31T16:04:20.992Z,17.8
2022-10-31T16:14:25.131Z,17.7
2022-10-31T16:24:22.110Z,17.6
2022-10-31T16:34:26.205Z,17.4
2022-10-31T16:44:22.818Z,17.4
2022-10-31T16:54:23.161Z,17.2
2022-10-31T17:04:23.767Z,17
2022-10-31T17:14:24.102Z,16.7
2022-10-31T17:24:24.158Z,16.6
2022-10-31T17:34:25.097Z,16.5
2022-10-31T17:44:25.490Z,16.5
2022-10-31T17:54:26.400Z,16.3
2022-10-31T18:04:26.895Z,16.2
2022-10-31T18:14:27.502Z,15.8
2022-10-31T18:24:28.308Z,15.7
2022-10-31T18:34:29.044Z,15.6
2022-10-31T18:44:29.163Z,15.7
2022-10-31T18:54:29.908Z,16
2022-10-31T19:04:30.855Z,15.6
2022-10-31T19:14:31.860Z,15.3
2022-10-31T19:24:32.545Z,14.9
2022-10-31T19:34:32.945Z,14.2
2022-10-31T19:44:33.604Z,13.9
2022-10-31T20:14:35.512Z,13.6
2022-10-31T20:24:36.514Z,13.4
2022-10-31T20:34:37.396Z,13.3
2022-10-31T20:44:38.119Z,13.1
2022-10-31T20:54:39.145Z,13.1
2022-10-31T21:04:39.607Z,12.9
2022-10-31T21:14:40.314Z,12.8
2022-10-31T21:24:40.713Z,12.9
2022-10-31T21:34:41.626Z,13.1
2022-10-31T21:44:41.927Z,12.9
2022-10-31T22:24:43.784Z,13.8
2022-10-31T22:34:43.912Z,13.2
2022-10-31T22:44:44.402Z,12.8
2022-10-31T22:54:44.760Z,12.8
2022-10-31T23:04:45.487Z,13.1
2022-10-31T23:14:46.228Z,13.4
2022-10-31T23:34:47.153Z,14.4
2022-10-31T23:44:47.974Z,15.4
2022-10-31T23:54:48.250Z,16.6
