createdAt,value
2023-03-20T00:01:25.233Z,33
2023-03-20T00:02:22.190Z,32.20
2023-03-20T00:03:22.477Z,33.5
2023-03-20T00:04:22.138Z,31.5
2023-03-20T00:05:22.336Z,31.29
2023-03-20T00:06:21.762Z,31.39
2023-03-20T00:07:21.815Z,28.60
2023-03-20T00:08:21.897Z,30.39
2023-03-20T00:09:22.113Z,32.29
2023-03-20T00:10:22.229Z,30.89
2023-03-20T00:11:21.833Z,30.70
2023-03-20T00:12:21.843Z,28.60
2023-03-20T00:13:21.746Z,30.5
2023-03-20T00:14:21.543Z,29.39
2023-03-20T00:15:22.348Z,29.20
2023-03-20T00:16:22.416Z,28.39
2023-03-20T00:17:22.105Z,30.20
2023-03-20T00:18:22.237Z,28
2023-03-20T00:19:22.447Z,32
2023-03-20T00:20:22.732Z,29.20
2023-03-20T00:21:21.606Z,31.20
2023-03-20T00:22:21.794Z,29.10
2023-03-20T00:23:22.067Z,30.20
2023-03-20T00:24:21.957Z,28.70
2023-03-20T00:25:22.005Z,27.60
2023-03-20T00:26:22.203Z,26.29
2023-03-20T00:27:22.204Z,29
2023-03-20T00:28:22.085Z,28
2023-03-20T00:29:22.118Z,27.10
2023-03-20T00:30:22.365Z,26.70
2023-03-20T00:32:22.175Z,27
2023-03-20T00:33:21.851Z,25.89
2023-03-20T00:34:21.963Z,28
2023-03-20T00:35:22.735Z,25
2023-03-20T00:36:22.856Z,25.5
2023-03-20T00:37:21.759Z,26.89
2023-03-20T00:38:21.886Z,26.20
2023-03-20T00:39:21.932Z,27.60
2023-03-20T00:40:22.158Z,27.10
2023-03-20T00:41:22.181Z,28.79
2023-03-20T00:42:21.882Z,27.29
2023-03-20T00:43:21.784Z,28.39
2023-03-20T00:44:22.007Z,27
2023-03-20T00:45:22.153Z,28.20
2023-03-20T00:46:22.083Z,29.89
2023-03-20T00:47:22.985Z,27.5
2023-03-20T00:48:22.253Z,30.10
2023-03-20T00:49:21.791Z,27.10
2023-03-20T00:50:22.181Z,27.79
2023-03-20T00:51:22.124Z,27.20
2023-03-20T00:52:22.143Z,26.10
2023-03-20T00:53:21.823Z,26.60
2023-03-20T00:54:22.263Z,25.89
2023-03-20T00:55:22.224Z,27.70
2023-03-20T00:56:21.830Z,26
2023-03-20T00:57:21.450Z,25.79
2023-03-20T00:58:21.928Z,27.60
2023-03-20T00:59:21.896Z,25.29
2023-03-20T01:00:23.466Z,26.60
2023-03-20T01:01:24.817Z,25.39
2023-03-20T01:02:22.015Z,25.89
2023-03-20T01:03:36.028Z,25.70
2023-03-20T01:04:22.128Z,25.89
2023-03-20T01:05:22.256Z,25.60
2023-03-20T01:06:22.238Z,24.5
2023-03-20T01:07:22.300Z,24.79
2023-03-20T01:08:22.343Z,26.10
2023-03-20T01:09:22.138Z,27.10
2023-03-20T01:10:22.247Z,27.79
2023-03-20T01:11:22.512Z,27.39
2023-03-20T01:12:22.017Z,28.20
2023-03-20T01:13:21.935Z,27
2023-03-20T01:14:21.753Z,26.79
2023-03-20T01:15:22.424Z,26.29
2023-03-20T01:16:22.766Z,24.79
2023-03-20T01:17:21.813Z,28.70
2023-03-20T01:18:21.670Z,25.89
2023-03-20T01:19:21.874Z,28.10
2023-03-20T01:21:21.979Z,30.5
2023-03-20T01:22:21.596Z,28.29
2023-03-20T01:23:21.759Z,28.10
2023-03-20T01:24:21.501Z,29.60
2023-03-20T01:25:21.761Z,28.39
2023-03-20T01:26:22.157Z,29
2023-03-20T01:28:21.978Z,29.89
2023-03-20T01:29:21.713Z,27.29
2023-03-20T01:30:22.319Z,32.79
2023-03-20T01:31:22.621Z,29.89
2023-03-20T01:32:22.064Z,30
2023-03-20T01:33:22.477Z,28.89
2023-03-20T01:34:22.070Z,32.5
2023-03-20T01:35:21.888Z,30.20
2023-03-20T01:36:22.394Z,29.29
2023-03-20T01:37:22.062Z,31.10
2023-03-20T01:38:22.171Z,29
2023-03-20T01:39:22.556Z,28.29
2023-03-20T01:40:22.131Z,27.5
2023-03-20T01:41:22.446Z,28
2023-03-20T01:43:22.082Z,28.70
2023-03-20T01:44:21.859Z,31.20
2023-03-20T01:45:22.314Z,28.79
2023-03-20T01:46:21.752Z,29.10
2023-03-20T01:47:21.941Z,31.39
2023-03-20T01:48:21.948Z,29.29
2023-03-20T01:49:22.533Z,27.89
2023-03-20T01:50:22.708Z,27.60
2023-03-20T01:51:22.404Z,27.5
2023-03-20T01:52:21.956Z,28.79
2023-03-20T01:53:22.292Z,29
2023-03-20T01:54:21.846Z,26
2023-03-20T01:55:22.018Z,30.10
2023-03-20T01:56:21.747Z,28.29
2023-03-20T01:57:21.599Z,28.79
2023-03-20T01:58:22.224Z,26.29
2023-03-20T02:00:24.319Z,26.70
2023-03-20T02:01:23.018Z,25.5
2023-03-20T02:02:21.716Z,25.20
2023-03-20T02:03:21.609Z,26.70
2023-03-20T02:04:22.645Z,29.10
2023-03-20T02:05:21.952Z,25.89
2023-03-20T02:06:21.858Z,25.39
2023-03-20T02:07:22.187Z,25.20
2023-03-20T02:08:22.020Z,27.10
2023-03-20T02:09:21.861Z,26.20
2023-03-20T02:10:22.275Z,24.79
2023-03-20T02:11:21.786Z,24.39
2023-03-20T02:12:21.523Z,25.89
2023-03-20T02:13:21.684Z,23.29
2023-03-20T02:14:20.457Z,25.70
2023-03-20T02:15:22.112Z,26.60
2023-03-20T02:16:22.103Z,25.60
2023-03-20T02:17:22.299Z,25.20
2023-03-20T02:18:21.955Z,26.29
2023-03-20T02:19:21.906Z,24.5
2023-03-20T02:20:22.212Z,24.60
2023-03-20T02:21:22.404Z,24.5
2023-03-20T02:22:22.239Z,24.60
2023-03-20T02:23:22.172Z,25.39
2023-03-20T02:24:22.421Z,27.60
2023-03-20T02:25:22.058Z,26.20
2023-03-20T02:26:22.051Z,27.70
2023-03-20T02:27:21.964Z,25.89
2023-03-20T02:28:22.076Z,24.5
2023-03-20T02:29:22.293Z,23.29
2023-03-20T02:30:22.685Z,24.20
2023-03-20T02:31:22.322Z,23.10
2023-03-20T02:32:22.323Z,21.39
2023-03-20T02:33:21.683Z,20.10
2023-03-20T02:34:22.080Z,21.20
2023-03-20T02:35:22.176Z,19.10
2023-03-20T02:36:22.577Z,18.89
2023-03-20T02:37:22.340Z,19.89
2023-03-20T02:38:22.217Z,17.70
2023-03-20T02:39:21.836Z,16.79
2023-03-20T02:40:21.796Z,15.39
2023-03-20T02:41:21.771Z,15.30
2023-03-20T02:42:21.566Z,17.60
2023-03-20T02:43:21.466Z,13.89
2023-03-20T02:44:22.044Z,15.30
2023-03-20T02:45:21.818Z,14.39
2023-03-20T02:47:22.234Z,15.80
2023-03-20T02:48:22.109Z,15.39
2023-03-20T02:49:22.132Z,15.5
2023-03-20T02:50:22.957Z,14.39
2023-03-20T02:51:22.349Z,14.30
2023-03-20T02:52:22.364Z,15.10
2023-03-20T02:55:21.808Z,15.5
2023-03-20T02:56:22.362Z,14.60
2023-03-20T02:57:22.146Z,14.10
2023-03-20T02:58:21.782Z,14.19
2023-03-20T02:59:22.449Z,13.60
2023-03-20T03:00:22.431Z,14
2023-03-20T03:01:22.282Z,13.69
2023-03-20T03:02:21.837Z,13.89
2023-03-20T03:03:21.871Z,13.10
2023-03-20T03:04:21.983Z,14.10
2023-03-20T03:05:22.067Z,13.5
2023-03-20T03:06:22.431Z,14.30
2023-03-20T03:07:22.231Z,14.5
2023-03-20T03:08:21.841Z,14.19
2023-03-20T03:09:21.582Z,13.30
2023-03-20T03:10:21.954Z,13.10
2023-03-20T03:11:22.061Z,14.39
2023-03-20T03:12:22.096Z,13.60
2023-03-20T03:13:21.556Z,13.5
2023-03-20T03:14:22.337Z,13
2023-03-20T03:15:22.095Z,12.39
2023-03-20T03:16:21.741Z,15.10
2023-03-20T03:17:22.098Z,13.30
2023-03-20T03:18:30.085Z,12.39
2023-03-20T03:19:22.275Z,14.89
2023-03-20T03:20:22.150Z,13.69
2023-03-20T03:21:22.391Z,12.69
2023-03-20T03:22:30.351Z,13.30
2023-03-20T03:23:22.101Z,13.60
2023-03-20T03:24:37.411Z,13
2023-03-20T03:25:22.147Z,12.80
2023-03-20T03:26:22.428Z,13.80
2023-03-20T03:27:22.361Z,12.39
2023-03-20T03:28:21.868Z,13.10
2023-03-20T03:29:22.141Z,13.5
2023-03-20T03:30:22.499Z,12.60
2023-03-20T03:31:22.117Z,14.5
2023-03-20T03:32:22.485Z,13.5
2023-03-20T03:33:21.782Z,12.69
2023-03-20T03:34:21.485Z,15.5
2023-03-20T03:35:21.812Z,13.80
2023-03-20T03:36:21.957Z,13.69
2023-03-20T03:37:21.610Z,12.80
2023-03-20T03:38:21.507Z,13.69
2023-03-20T03:39:21.349Z,15.10
2023-03-20T03:40:21.756Z,14.30
2023-03-20T03:41:22.138Z,15
2023-03-20T03:42:22.532Z,13.89
2023-03-20T03:43:21.899Z,13
2023-03-20T03:44:21.548Z,13.30
2023-03-20T03:45:23.159Z,13.80
2023-03-20T03:46:21.977Z,12.5
2023-03-20T03:47:22.168Z,12.69
2023-03-20T03:49:22.202Z,12.80
2023-03-20T03:50:22.160Z,13.89
2023-03-20T03:51:22.284Z,14.39
2023-03-20T03:52:21.652Z,14
2023-03-20T03:53:21.894Z,14.10
2023-03-20T03:54:21.942Z,15.60
2023-03-20T03:55:22.255Z,16.29
2023-03-20T03:56:22.334Z,17
2023-03-20T03:57:22.056Z,16.5
2023-03-20T03:58:21.736Z,15.80
2023-03-20T03:59:21.946Z,15.5
2023-03-20T04:00:23.263Z,16
2023-03-20T04:01:22.674Z,17.10
2023-03-20T04:02:22.327Z,16.79
2023-03-20T04:03:22.000Z,16.10
2023-03-20T04:04:22.642Z,15.69
2023-03-20T04:05:21.867Z,15.30
2023-03-20T04:06:21.950Z,15.39
2023-03-20T04:07:22.334Z,15.10
2023-03-20T04:08:22.444Z,15.19
2023-03-20T04:09:22.093Z,16.60
2023-03-20T04:10:22.724Z,15.60
2023-03-20T04:11:22.566Z,16.10
2023-03-20T04:12:22.102Z,15.5
2023-03-20T04:13:22.023Z,16.29
2023-03-20T04:14:22.217Z,16.60
2023-03-20T04:15:22.659Z,15
2023-03-20T04:16:22.386Z,16.60
2023-03-20T04:17:22.571Z,16.10
2023-03-20T04:18:22.271Z,15.69
2023-03-20T04:19:22.060Z,16.5
2023-03-20T04:20:22.378Z,15.69
2023-03-20T04:21:22.582Z,15.5
2023-03-20T04:22:22.291Z,16.39
2023-03-20T04:23:22.214Z,17
2023-03-20T04:24:22.165Z,16
2023-03-20T04:25:22.359Z,15.69
2023-03-20T04:26:21.583Z,16.5
2023-03-20T04:27:21.740Z,16.60
2023-03-20T04:28:22.030Z,15.60
2023-03-20T04:29:21.859Z,16
2023-03-20T04:30:22.446Z,15.5
2023-03-20T04:31:22.036Z,17.79
2023-03-20T04:32:22.262Z,18.39
2023-03-20T04:33:22.390Z,16.10
2023-03-20T04:34:21.657Z,16.60
2023-03-20T04:35:21.815Z,16.20
2023-03-20T04:36:21.919Z,16.29
2023-03-20T04:37:21.928Z,15.89
2023-03-20T04:38:22.052Z,15.60
2023-03-20T04:39:21.983Z,16
2023-03-20T04:40:22.214Z,15.19
2023-03-20T04:41:22.460Z,13.69
2023-03-20T04:42:21.936Z,15.69
2023-03-20T04:43:22.059Z,14.30
2023-03-20T04:44:21.809Z,13.39
2023-03-20T04:45:22.031Z,15.30
2023-03-20T04:46:22.374Z,14.19
2023-03-20T04:48:21.954Z,14.60
2023-03-20T04:49:21.762Z,14.10
2023-03-20T04:50:22.625Z,13.19
2023-03-20T04:51:21.779Z,14.30
2023-03-20T04:52:22.321Z,15.19
2023-03-20T04:53:22.001Z,15.69
2023-03-20T04:54:21.927Z,13.10
2023-03-20T04:55:22.181Z,12.30
2023-03-20T04:56:22.049Z,12.60
2023-03-20T04:57:22.157Z,11.80
2023-03-20T04:58:22.275Z,12.89
2023-03-20T04:59:22.419Z,12.39
2023-03-20T05:00:23.605Z,12.69
2023-03-20T05:01:22.180Z,12.80
2023-03-20T05:02:22.180Z,13.69
2023-03-20T05:03:23.917Z,12.30
2023-03-20T05:04:22.381Z,12.10
2023-03-20T05:05:22.170Z,12.60
2023-03-20T05:06:21.846Z,13.10
2023-03-20T05:08:21.727Z,12.39
2023-03-20T05:09:22.125Z,13.10
2023-03-20T05:10:22.338Z,13.19
2023-03-20T05:11:22.063Z,13
2023-03-20T05:12:22.525Z,12.30
2023-03-20T05:13:22.280Z,12.60
2023-03-20T05:14:22.608Z,13.30
2023-03-20T05:15:22.506Z,11.30
2023-03-20T05:16:22.348Z,12.19
2023-03-20T05:17:21.845Z,12.60
2023-03-20T05:18:22.064Z,12.80
2023-03-20T05:19:22.127Z,13
2023-03-20T05:20:22.418Z,12.89
2023-03-20T05:21:22.039Z,10.80
2023-03-20T05:22:22.988Z,11.60
2023-03-20T05:23:22.039Z,12.89
2023-03-20T05:24:22.094Z,12.30
2023-03-20T05:25:22.371Z,11.80
2023-03-20T05:26:21.916Z,12
2023-03-20T05:27:22.115Z,12.89
2023-03-20T05:28:22.029Z,11.30
2023-03-20T05:29:22.226Z,12.39
2023-03-20T05:30:24.014Z,12.5
2023-03-20T05:31:21.800Z,11.60
2023-03-20T05:33:22.509Z,12.10
2023-03-20T05:34:22.036Z,12.39
2023-03-20T05:35:22.978Z,11.39
2023-03-20T05:36:22.063Z,11.10
2023-03-20T05:37:22.099Z,12.19
2023-03-20T05:38:22.182Z,11.19
2023-03-20T05:39:27.572Z,12.19
2023-03-20T05:40:22.623Z,11.60
2023-03-20T05:41:22.562Z,11.10
2023-03-20T05:42:21.861Z,11.80
2023-03-20T05:43:21.923Z,10.39
2023-03-20T05:44:21.708Z,13
2023-03-20T05:45:21.943Z,12.19
2023-03-20T05:46:21.742Z,12.5
2023-03-20T05:47:25.906Z,13.39
2023-03-20T05:48:22.056Z,12
2023-03-20T05:49:22.290Z,11.80
2023-03-20T05:51:22.255Z,11.89
2023-03-20T05:52:22.351Z,12.19
2023-03-20T05:53:22.650Z,12.89
2023-03-20T05:54:22.106Z,11.80
2023-03-20T05:55:22.498Z,11.69
2023-03-20T05:56:23.148Z,12.60
2023-03-20T05:57:22.525Z,14.30
2023-03-20T05:58:21.854Z,12.19
2023-03-20T05:59:21.984Z,12.39
2023-03-20T06:00:23.497Z,12.30
2023-03-20T06:01:36.347Z,13
2023-03-20T06:02:22.247Z,12.19
2023-03-20T06:03:22.642Z,13.89
2023-03-20T06:04:22.385Z,12.69
2023-03-20T06:05:22.400Z,11.69
2023-03-20T06:06:22.432Z,13
2023-03-20T06:07:22.287Z,12.80
2023-03-20T06:08:21.834Z,13.10
2023-03-20T06:09:22.732Z,13.5
2023-03-20T06:10:22.914Z,12.10
2023-03-20T06:11:23.734Z,12.5
2023-03-20T06:12:23.184Z,12.80
2023-03-20T06:13:22.296Z,11.69
2023-03-20T06:15:22.497Z,12.30
2023-03-20T06:16:22.435Z,11.89
2023-03-20T06:17:22.272Z,13.10
2023-03-20T06:18:23.361Z,12.5
2023-03-20T06:19:22.428Z,13.80
2023-03-20T06:20:22.234Z,11.80
2023-03-20T06:21:22.259Z,12.5
2023-03-20T06:22:22.129Z,12.30
2023-03-20T06:23:22.701Z,12
2023-03-20T06:24:22.255Z,11.89
2023-03-20T06:25:22.872Z,12.5
2023-03-20T06:27:22.696Z,12
2023-03-20T06:28:22.356Z,12.30
2023-03-20T06:29:22.298Z,12.89
2023-03-20T06:30:22.506Z,11.30
2023-03-20T06:31:22.495Z,10.89
2023-03-20T06:32:22.260Z,12.19
2023-03-20T06:34:23.473Z,11
2023-03-20T06:35:22.822Z,12.19
2023-03-20T06:36:22.288Z,12.10
2023-03-20T06:37:22.320Z,11.19
2023-03-20T06:39:22.048Z,11.69
2023-03-20T06:40:22.870Z,11.10
2023-03-20T06:41:33.666Z,11.5
2023-03-20T06:42:21.840Z,12.60
2023-03-20T06:43:22.168Z,13.19
2023-03-20T06:44:22.440Z,11.80
2023-03-20T06:45:23.057Z,11.69
2023-03-20T06:46:21.969Z,12.19
2023-03-20T06:47:22.281Z,11
2023-03-20T06:48:21.914Z,12.69
2023-03-20T06:49:22.149Z,11.60
2023-03-20T06:50:22.126Z,10.89
2023-03-20T06:51:22.773Z,11.60
2023-03-20T06:53:23.030Z,12.5
2023-03-20T06:54:22.796Z,11.5
2023-03-20T06:55:23.290Z,11.30
2023-03-20T06:56:22.417Z,10.69
2023-03-20T06:57:22.048Z,11.39
2023-03-20T06:58:22.033Z,12
2023-03-20T06:59:22.065Z,11.89
2023-03-20T07:00:25.388Z,11.39
2023-03-20T07:01:23.241Z,13.10
2023-03-20T07:02:23.552Z,11.5
2023-03-20T07:03:22.417Z,12.10
2023-03-20T07:04:22.052Z,11.10
2023-03-20T07:05:22.874Z,10.60
2023-03-20T07:06:22.774Z,10.69
2023-03-20T07:07:22.368Z,10.89
2023-03-20T07:08:22.047Z,12
2023-03-20T07:09:22.698Z,9.800
2023-03-20T07:10:22.782Z,10.69
2023-03-20T07:11:22.838Z,11
2023-03-20T07:12:22.224Z,11.39
2023-03-20T07:13:22.084Z,10.39
2023-03-20T07:14:22.319Z,11.19
2023-03-20T07:15:21.488Z,10.60
2023-03-20T07:16:22.226Z,10.30
2023-03-20T07:17:22.615Z,13.10
2023-03-20T07:18:22.272Z,11.69
2023-03-20T07:19:22.196Z,10.89
2023-03-20T07:20:22.531Z,12.19
2023-03-20T07:21:22.726Z,12.89
2023-03-20T07:22:22.393Z,11.5
2023-03-20T07:23:22.077Z,12.5
2023-03-20T07:24:22.241Z,11
2023-03-20T07:25:35.441Z,13.60
2023-03-20T07:26:22.929Z,12.69
2023-03-20T07:27:22.637Z,10.80
2023-03-20T07:28:22.570Z,11.69
2023-03-20T07:29:22.732Z,11.89
2023-03-20T07:30:24.220Z,10.89
2023-03-20T07:31:22.349Z,11.30
2023-03-20T07:32:22.413Z,11.80
2023-03-20T07:33:23.236Z,10.89
2023-03-20T07:35:22.073Z,11.10
2023-03-20T07:36:22.593Z,13.10
2023-03-20T07:37:22.595Z,11
2023-03-20T07:38:21.970Z,12.60
2023-03-20T07:39:22.918Z,10.60
2023-03-20T07:40:23.155Z,11.30
2023-03-20T07:41:22.483Z,10.69
2023-03-20T07:42:22.475Z,11.10
2023-03-20T07:43:22.187Z,10.5
2023-03-20T07:44:22.348Z,11.5
2023-03-20T07:45:22.976Z,10.69
2023-03-20T07:46:22.621Z,9.899
2023-03-20T07:47:23.349Z,10.80
2023-03-20T07:48:22.813Z,11.39
2023-03-20T07:49:22.421Z,9.5
2023-03-20T07:50:23.578Z,11.30
2023-03-20T07:51:22.936Z,10.80
2023-03-20T07:52:22.258Z,10.60
2023-03-20T07:53:22.474Z,9.899
2023-03-20T07:54:22.457Z,10.69
2023-03-20T07:55:24.141Z,11
2023-03-20T07:56:22.487Z,10.5
2023-03-20T07:57:22.486Z,11.19
2023-03-20T07:58:27.596Z,10.19
2023-03-20T07:59:22.718Z,9.600
2023-03-20T08:00:25.225Z,9.699
2023-03-20T08:01:23.007Z,9.300
2023-03-20T08:02:22.477Z,9.699
2023-03-20T08:03:22.713Z,9.100
2023-03-20T08:04:22.218Z,9.300
2023-03-20T08:05:23.796Z,8.600
2023-03-20T08:06:22.690Z,9.199
2023-03-20T08:07:23.135Z,10.5
2023-03-20T08:08:22.945Z,9.800
2023-03-20T08:09:22.552Z,9.5
2023-03-20T08:10:23.748Z,9.899
2023-03-20T08:11:23.159Z,8.199
2023-03-20T08:12:22.320Z,9.600
2023-03-20T08:13:23.080Z,9.399
2023-03-20T08:14:23.210Z,9.199
2023-03-20T08:15:23.117Z,8.600
2023-03-20T08:16:23.138Z,9.199
2023-03-20T08:17:22.702Z,9.699
2023-03-20T08:18:22.536Z,8
2023-03-20T08:19:22.551Z,8.800
2023-03-20T08:20:22.237Z,9
2023-03-20T08:21:22.457Z,8.600
2023-03-20T08:22:22.310Z,8.399
2023-03-20T08:23:22.394Z,10
2023-03-20T08:24:35.988Z,10.19
2023-03-20T08:25:22.510Z,8.300
2023-03-20T08:27:22.254Z,8
2023-03-20T08:28:21.934Z,8.199
2023-03-20T08:29:21.999Z,7.5
2023-03-20T08:30:22.689Z,7
2023-03-20T08:31:22.414Z,7.199
2023-03-20T08:32:22.096Z,9
2023-03-20T08:33:22.599Z,9.300
2023-03-20T08:34:24.129Z,7.699
2023-03-20T08:37:22.343Z,8.300
2023-03-20T08:38:22.219Z,8.199
2023-03-20T08:39:22.138Z,10.10
2023-03-20T08:40:22.100Z,8.399
2023-03-20T08:41:22.893Z,8
2023-03-20T08:42:41.237Z,7.300
2023-03-20T08:43:22.623Z,7.099
2023-03-20T08:44:22.970Z,6.699
2023-03-20T08:45:22.648Z,6.5
2023-03-20T08:46:22.554Z,9.600
2023-03-20T08:47:22.216Z,7.699
2023-03-20T08:48:44.405Z,7.5
2023-03-20T08:49:22.833Z,7.300
2023-03-20T08:50:22.880Z,6.900
2023-03-20T08:51:21.885Z,6.699
2023-03-20T08:52:22.772Z,6.900
2023-03-20T08:53:22.943Z,6.599
2023-03-20T08:54:22.376Z,6.900
2023-03-20T08:55:22.366Z,6
2023-03-20T08:56:23.127Z,8.5
2023-03-20T08:57:23.257Z,7.599
2023-03-20T08:58:22.916Z,7.400
2023-03-20T08:59:22.891Z,6.5
2023-03-20T09:01:22.608Z,8.399
2023-03-20T09:02:22.780Z,6.599
2023-03-20T09:03:22.516Z,7.5
2023-03-20T09:04:22.402Z,7.599
2023-03-20T09:05:22.442Z,6.800
2023-03-20T09:06:22.671Z,7.099
2023-03-20T09:07:22.655Z,7.699
2023-03-20T09:08:22.389Z,6.300
2023-03-20T09:09:22.636Z,5.800
2023-03-20T09:10:23.223Z,7
2023-03-20T09:11:22.576Z,6.599
2023-03-20T09:12:22.271Z,6.199
2023-03-20T09:13:26.829Z,6.699
2023-03-20T09:14:22.387Z,6.099
2023-03-20T09:15:22.702Z,6.199
2023-03-20T09:16:22.415Z,6.800
2023-03-20T09:17:22.549Z,6.300
2023-03-20T09:18:22.877Z,7.5
2023-03-20T09:19:22.154Z,8
2023-03-20T09:20:22.739Z,6.699
2023-03-20T09:21:23.367Z,7.400
2023-03-20T09:22:22.453Z,8.899
2023-03-20T09:23:22.568Z,9.199
2023-03-20T09:24:22.727Z,8.300
2023-03-20T09:25:23.795Z,7.199
2023-03-20T09:26:22.522Z,8.699
2023-03-20T09:27:22.693Z,6.699
2023-03-20T09:28:22.811Z,7.900
2023-03-20T09:29:22.793Z,7.300
2023-03-20T09:30:23.376Z,7.699
2023-03-20T09:31:22.854Z,6.599
2023-03-20T09:32:22.798Z,7.900
2023-03-20T09:33:22.460Z,8.300
2023-03-20T09:34:22.329Z,7.900
2023-03-20T09:35:22.763Z,9.100
2023-03-20T09:36:22.867Z,8.699
2023-03-20T09:37:23.449Z,7.699
2023-03-20T09:38:22.358Z,6.800
2023-03-20T09:39:23.085Z,8.600
2023-03-20T09:40:23.050Z,8.699
2023-03-20T09:41:23.177Z,8
2023-03-20T09:43:23.108Z,7.5
2023-03-20T09:44:22.513Z,10.60
2023-03-20T09:45:23.141Z,10.39
2023-03-20T09:46:22.854Z,8.300
2023-03-20T09:48:23.343Z,9.600
2023-03-20T09:49:23.278Z,8.5
2023-03-20T09:50:23.819Z,8.899
2023-03-20T09:51:23.250Z,7.699
2023-03-20T09:52:23.011Z,9.300
2023-03-20T09:53:23.153Z,7.400
2023-03-20T09:54:23.052Z,8.199
2023-03-20T09:55:23.389Z,6.800
2023-03-20T09:56:23.381Z,6.900
2023-03-20T09:57:23.818Z,8
2023-03-20T09:58:23.514Z,8.199
2023-03-20T09:59:23.908Z,7
2023-03-20T10:00:25.154Z,7.099
2023-03-20T10:01:23.796Z,6.900
2023-03-20T10:02:23.880Z,7.099
2023-03-20T10:03:23.300Z,6
2023-03-20T10:04:23.263Z,7
2023-03-20T10:05:24.415Z,6.699
2023-03-20T10:06:23.546Z,6.199
2023-03-20T10:07:23.033Z,7
2023-03-20T10:08:23.257Z,7.300
2023-03-20T10:09:24.338Z,6.699
2023-03-20T10:10:24.262Z,7.5
2023-03-20T10:11:23.718Z,6.900
2023-03-20T10:12:23.893Z,6.5
2023-03-20T10:13:23.463Z,7.400
2023-03-20T10:14:24.648Z,6.699
2023-03-20T10:15:24.349Z,5.900
2023-03-20T10:16:23.330Z,6.599
2023-03-20T10:17:23.421Z,5.099
2023-03-20T10:18:24.000Z,6
2023-03-20T10:19:23.553Z,5.699
2023-03-20T10:20:23.715Z,5.599
2023-03-20T10:21:23.856Z,5.900
2023-03-20T10:23:23.534Z,7
2023-03-20T10:24:23.275Z,6.599
2023-03-20T10:25:23.538Z,5.599
2023-03-20T10:26:23.415Z,5.5
2023-03-20T10:27:23.194Z,5.199
2023-03-20T10:28:23.334Z,5.800
2023-03-20T10:29:23.669Z,6.199
2023-03-20T10:30:24.150Z,6.099
2023-03-20T10:31:28.515Z,5.400
2023-03-20T10:32:23.772Z,5.599
2023-03-20T10:33:23.512Z,6.599
2023-03-20T10:34:23.820Z,5.5
2023-03-20T10:35:24.025Z,5.800
2023-03-20T10:36:23.080Z,6.900
2023-03-20T10:37:23.203Z,6.400
2023-03-20T10:38:23.399Z,5.199
2023-03-20T10:39:23.531Z,5.599
2023-03-20T10:40:23.720Z,5.699
2023-03-20T10:41:31.724Z,5.099
2023-03-20T10:42:23.234Z,5
2023-03-20T10:43:23.422Z,5.099
2023-03-20T10:44:22.797Z,5.400
2023-03-20T10:45:23.430Z,5.900
2023-03-20T10:47:38.442Z,6
2023-03-20T10:48:23.521Z,6.300
2023-03-20T10:49:23.860Z,5.800
2023-03-20T10:50:23.754Z,5.199
2023-03-20T10:51:23.263Z,5.599
2023-03-20T10:52:23.092Z,5.900
2023-03-20T10:53:37.180Z,6.400
2023-03-20T10:54:23.571Z,4.300
2023-03-20T10:55:24.012Z,4.699
2023-03-20T10:56:23.875Z,5.199
2023-03-20T10:57:24.738Z,4.400
2023-03-20T10:58:24.902Z,4.199
2023-03-20T10:59:26.218Z,3.700
2023-03-20T11:00:25.591Z,5.300
2023-03-20T11:01:43.301Z,6.400
2023-03-20T11:02:24.109Z,5.199
2023-03-20T11:03:42.570Z,3.900
2023-03-20T11:04:24.262Z,5.400
2023-03-20T11:05:43.083Z,5.199
2023-03-20T11:06:23.700Z,5.400
2023-03-20T11:07:42.176Z,5.599
2023-03-20T11:08:23.783Z,4.800
2023-03-20T11:09:43.247Z,4.300
2023-03-20T11:10:24.590Z,7.400
2023-03-20T11:11:24.629Z,5.900
2023-03-20T11:12:24.325Z,5.599
2023-03-20T11:13:45.973Z,5.5
2023-03-20T11:14:24.044Z,5.199
2023-03-20T11:15:23.625Z,5.099
2023-03-20T11:16:23.291Z,7.199
2023-03-20T11:17:23.988Z,5.900
2023-03-20T11:18:23.644Z,5.5
2023-03-20T11:19:23.332Z,5.199
2023-03-20T11:20:23.870Z,7
2023-03-20T11:21:23.748Z,5.599
2023-03-20T11:22:23.599Z,4.400
2023-03-20T11:23:23.318Z,5.800
2023-03-20T11:24:23.569Z,7.599
2023-03-20T11:25:23.839Z,5.400
2023-03-20T11:26:23.533Z,4.800
2023-03-20T11:27:23.651Z,5.800
2023-03-20T11:28:23.738Z,5.099
2023-03-20T11:29:23.830Z,4.800
2023-03-20T11:30:22.891Z,4.199
2023-03-20T11:31:23.687Z,4.900
2023-03-20T11:32:22.944Z,4.300
2023-03-20T11:33:23.318Z,4.400
2023-03-20T11:34:23.138Z,5
2023-03-20T11:35:23.134Z,3.799
2023-03-20T11:36:25.878Z,4.099
2023-03-20T11:38:23.086Z,5.099
2023-03-20T11:39:23.279Z,4.800
2023-03-20T11:40:23.223Z,4.300
2023-03-20T11:41:23.551Z,3.900
2023-03-20T11:42:23.395Z,5.099
2023-03-20T11:43:23.069Z,6.099
2023-03-20T11:44:23.185Z,5.599
2023-03-20T11:45:23.187Z,5.099
2023-03-20T11:46:23.583Z,5.699
2023-03-20T11:47:23.907Z,5
2023-03-20T11:48:23.275Z,5.800
2023-03-20T11:49:22.816Z,3.599
2023-03-20T11:50:23.868Z,4.400
2023-03-20T11:51:23.792Z,4
2023-03-20T11:52:22.911Z,4.5
2023-03-20T11:53:23.553Z,5.699
2023-03-20T11:54:23.501Z,5.599
2023-03-20T11:55:24.247Z,3.900
2023-03-20T11:56:23.453Z,4.300
2023-03-20T11:57:23.142Z,4.800
2023-03-20T11:58:23.517Z,5.5
2023-03-20T11:59:23.203Z,4.300
2023-03-20T12:00:23.953Z,5.099
2023-03-20T12:01:24.210Z,5.599
2023-03-20T12:02:22.800Z,4.300
2023-03-20T12:03:23.160Z,5
2023-03-20T12:04:23.356Z,6.300
2023-03-20T12:05:23.358Z,3.5
2023-03-20T12:06:23.246Z,5
2023-03-20T12:07:23.012Z,6.400
2023-03-20T12:08:23.580Z,4.199
2023-03-20T12:09:23.625Z,6.199
2023-03-20T12:10:23.688Z,4.699
2023-03-20T12:11:23.875Z,6.800
2023-03-20T12:12:23.657Z,5.400
2023-03-20T12:13:23.588Z,5.699
2023-03-20T12:14:23.461Z,5.599
2023-03-20T12:15:23.554Z,4.900
2023-03-20T12:16:23.393Z,4.400
2023-03-20T12:17:23.289Z,5.099
2023-03-20T12:18:23.202Z,5.599
2023-03-20T12:19:22.842Z,4.300
2023-03-20T12:20:23.732Z,6.099
2023-03-20T12:21:23.069Z,3.200
2023-03-20T12:22:23.185Z,5
2023-03-20T12:23:23.320Z,6.900
2023-03-20T12:24:23.029Z,5.300
2023-03-20T12:25:23.404Z,4.199
2023-03-20T12:26:22.721Z,4.900
2023-03-20T12:27:22.934Z,4.099
2023-03-20T12:29:22.510Z,5
2023-03-20T12:30:23.006Z,4.199
2023-03-20T12:31:23.444Z,3.799
2023-03-20T12:32:23.255Z,4.800
2023-03-20T12:33:22.789Z,3.700
2023-03-20T12:34:24.518Z,6.900
2023-03-20T12:35:24.846Z,4.900
2023-03-20T12:36:24.306Z,4.599
2023-03-20T12:38:22.925Z,4.5
2023-03-20T12:39:23.743Z,6.400
2023-03-20T12:40:23.137Z,5.400
2023-03-20T12:41:24.265Z,5.300
2023-03-20T12:42:23.504Z,5.199
2023-03-20T12:43:23.449Z,5
2023-03-20T12:44:24.203Z,6.199
2023-03-20T12:45:23.942Z,4.900
2023-03-20T12:46:23.592Z,5.5
2023-03-20T12:47:23.079Z,6.400
2023-03-20T12:48:23.554Z,6.099
2023-03-20T12:49:23.574Z,5.300
2023-03-20T12:50:28.567Z,6.5
2023-03-20T12:51:24.267Z,5.400
2023-03-20T12:52:28.301Z,4.400
2023-03-20T12:53:23.467Z,5.699
2023-03-20T12:54:23.441Z,5.5
2023-03-20T12:55:23.285Z,4.599
2023-03-20T12:56:23.398Z,5
2023-03-20T12:57:23.768Z,5.599
2023-03-20T12:58:22.935Z,5.400
2023-03-20T12:59:23.551Z,4.800
2023-03-20T13:00:29.946Z,5.199
2023-03-20T13:01:24.508Z,5.900
2023-03-20T13:02:23.276Z,4.900
2023-03-20T13:03:23.006Z,5.300
2023-03-20T13:04:23.175Z,4.400
2023-03-20T13:05:23.995Z,7.099
2023-03-20T13:06:23.095Z,4.699
2023-03-20T13:07:23.206Z,4.099
2023-03-20T13:08:23.443Z,5.199
2023-03-20T13:09:23.391Z,6.800
2023-03-20T13:10:23.372Z,5.599
2023-03-20T13:11:23.287Z,3.900
2023-03-20T13:12:23.828Z,5.199
2023-03-20T13:13:23.269Z,5.599
2023-03-20T13:14:23.345Z,4.900
2023-03-20T13:15:23.365Z,6.099
2023-03-20T13:16:22.954Z,4.400
2023-03-20T13:17:23.582Z,5.400
2023-03-20T13:18:22.225Z,5.199
2023-03-20T13:19:22.832Z,4.900
2023-03-20T13:20:24.288Z,5.300
2023-03-20T13:21:24.003Z,5
2023-03-20T13:22:23.528Z,4.699
2023-03-20T13:23:23.535Z,5
2023-03-20T13:24:23.412Z,6.300
2023-03-20T13:25:23.648Z,4.800
2023-03-20T13:26:42.873Z,5.199
2023-03-20T13:27:22.803Z,5.300
2023-03-20T13:28:22.823Z,4
2023-03-20T13:29:25.771Z,4.699
2023-03-20T13:30:43.711Z,3.700
2023-03-20T13:31:23.326Z,5.5
2023-03-20T13:32:23.582Z,5.099
2023-03-20T13:33:23.915Z,4.800
2023-03-20T13:34:23.308Z,4.599
2023-03-20T13:35:24.066Z,5.5