createdAt,value
2022-11-15T00:02:08.674Z,2.30
2022-11-15T00:04:38.781Z,0.90
2022-11-15T00:07:06.778Z,0.93
2022-11-15T00:12:06.747Z,0.90
2022-11-15T00:14:37.626Z,1.20
2022-11-15T00:17:04.689Z,2.70
2022-11-15T00:19:31.768Z,1.30
2022-11-15T00:22:01.459Z,1.30
2022-11-15T00:24:32.109Z,1.17
2022-11-15T00:26:59.202Z,1.00
2022-11-15T00:29:28.582Z,0.88
2022-11-15T00:31:58.962Z,3.35
2022-11-15T00:34:29.007Z,6.40
2022-11-15T00:37:04.293Z,0.85
2022-11-15T00:39:31.516Z,0.90
2022-11-15T00:42:01.291Z,0.98
2022-11-15T00:44:31.560Z,1.20
2022-11-15T00:47:04.902Z,1.10
2022-11-15T00:49:32.245Z,1.33
2022-11-15T00:51:59.321Z,1.35
2022-11-15T00:54:27.603Z,1.83
2022-11-15T00:56:58.698Z,1.55
2022-11-15T00:59:28.724Z,2.05
2022-11-15T01:01:55.873Z,1.13
2022-11-15T01:06:56.271Z,1.10
2022-11-15T01:09:28.827Z,1.02
2022-11-15T01:11:59.535Z,1.10
2022-11-15T01:14:26.818Z,1.20
2022-11-15T01:16:56.999Z,0.70
2022-11-15T01:19:24.260Z,0.90
2022-11-15T01:21:52.440Z,0.65
2022-11-15T01:24:20.004Z,0.80
2022-11-15T01:26:58.097Z,1.08
2022-11-15T01:29:27.893Z,1.02
2022-11-15T01:31:56.263Z,1.20
2022-11-15T01:34:27.780Z,0.90
2022-11-15T01:36:54.902Z,1.30
2022-11-15T01:39:23.160Z,1.00
2022-11-15T01:41:53.178Z,1.40
2022-11-15T01:45:10.046Z,1.15
2022-11-15T01:47:49.400Z,1.42
2022-11-15T01:50:35.526Z,1.50
2022-11-15T01:53:08.922Z,1.50
2022-11-15T01:55:37.629Z,1.70
2022-11-15T01:58:07.814Z,2.00
2022-11-15T02:00:36.114Z,1.70
2022-11-15T02:03:17.502Z,1.67
2022-11-15T02:05:45.622Z,1.30
2022-11-15T02:08:21.012Z,1.67
2022-11-15T02:10:51.526Z,1.38
2022-11-15T02:13:20.071Z,1.58
2022-11-15T02:16:33.426Z,1.45
2022-11-15T02:19:31.904Z,1.45
2022-11-15T02:22:57.342Z,1.50
2022-11-15T02:26:06.581Z,1.42
2022-11-15T02:28:46.812Z,1.95
2022-11-15T02:31:59.467Z,1.50
2022-11-15T02:34:44.007Z,2.38
2022-11-15T02:37:30.310Z,1.73
2022-11-15T02:40:28.191Z,1.40
2022-11-15T02:43:25.414Z,1.02
2022-11-15T02:46:19.760Z,1.20
2022-11-15T02:48:56.286Z,0.90
2022-11-15T02:51:30.643Z,0.95
2022-11-15T02:53:58.274Z,1.15
2022-11-15T02:59:32.055Z,1.05
2022-11-15T03:02:40.437Z,1.00
2022-11-15T03:05:39.284Z,0.73
2022-11-15T03:08:44.907Z,1.15
2022-11-15T03:11:29.294Z,1.10
2022-11-15T03:14:41.677Z,0.88
2022-11-15T03:19:58.500Z,1.00
2022-11-15T03:22:40.088Z,0.90
2022-11-15T03:25:12.952Z,1.13
2022-11-15T03:27:48.906Z,1.38
2022-11-15T03:30:19.928Z,1.08
2022-11-15T03:33:03.372Z,1.40
2022-11-15T03:35:40.789Z,1.38
2022-11-15T03:38:34.201Z,1.70
2022-11-15T03:44:05.671Z,1.60
2022-11-15T03:46:57.393Z,1.33
2022-11-15T03:49:42.297Z,1.10
2022-11-15T03:52:14.942Z,1.60
2022-11-15T03:54:58.857Z,1.42
2022-11-15T03:57:26.983Z,1.48
2022-11-15T03:59:57.515Z,1.40
2022-11-15T04:02:24.653Z,1.52
2022-11-15T04:04:53.273Z,1.40
2022-11-15T04:07:24.882Z,1.48
2022-11-15T04:10:06.417Z,1.40
2022-11-15T04:12:45.721Z,1.20
2022-11-15T04:15:20.491Z,1.30
2022-11-15T04:18:07.999Z,1.20
2022-11-15T04:20:54.449Z,1.23
2022-11-15T04:23:44.110Z,1.48
2022-11-15T04:26:19.272Z,1.40
2022-11-15T04:29:05.176Z,1.40
2022-11-15T04:31:38.418Z,1.55
2022-11-15T04:34:09.282Z,1.65
2022-11-15T04:36:55.244Z,1.52
2022-11-15T04:39:22.786Z,1.73
2022-11-15T04:41:50.844Z,1.48
2022-11-15T04:46:45.079Z,1.20
2022-11-15T04:49:16.359Z,1.30
2022-11-15T04:51:51.076Z,1.30
2022-11-15T04:54:18.655Z,1.20
2022-11-15T04:59:27.086Z,1.50
2022-11-15T05:01:54.319Z,1.38
2022-11-15T05:04:24.107Z,1.60
2022-11-15T05:06:52.816Z,1.58
2022-11-15T05:09:23.002Z,1.63
2022-11-15T05:11:54.559Z,1.55
2022-11-15T05:14:25.687Z,1.83
2022-11-15T05:16:59.579Z,2.08
2022-11-15T05:19:30.239Z,1.67
2022-11-15T05:22:05.370Z,2.03
2022-11-15T05:24:35.819Z,1.48
2022-11-15T05:27:06.584Z,2.13
2022-11-15T05:29:34.759Z,2.08
2022-11-15T05:32:05.789Z,2.33
2022-11-15T05:34:34.301Z,2.00
2022-11-15T05:37:09.839Z,2.08
2022-11-15T05:39:37.159Z,2.05
2022-11-15T05:42:14.391Z,2.38
2022-11-15T05:44:48.716Z,2.13
2022-11-15T05:47:24.907Z,2.28
2022-11-15T05:49:55.990Z,1.63
2022-11-15T05:52:38.116Z,1.88
2022-11-15T05:55:15.140Z,1.80
2022-11-15T05:57:42.787Z,1.73
2022-11-15T06:02:42.989Z,9.73
2022-11-15T06:05:10.841Z,16.05
2022-11-15T06:07:45.311Z,10.88
2022-11-15T06:10:13.945Z,8.98
2022-11-15T06:12:43.552Z,5.70
2022-11-15T06:15:11.007Z,5.15
2022-11-15T06:17:38.643Z,3.67
2022-11-15T06:22:42.337Z,2.63
2022-11-15T06:25:09.535Z,2.47
2022-11-15T06:27:36.781Z,2.50
2022-11-15T06:30:11.439Z,2.95
2022-11-15T06:32:39.865Z,2.95
2022-11-15T06:35:14.015Z,3.55
2022-11-15T06:37:45.154Z,3.22
2022-11-15T06:40:15.068Z,3.03
2022-11-15T06:42:43.874Z,3.60
2022-11-15T06:45:20.762Z,3.10
2022-11-15T06:47:50.597Z,3.17
2022-11-15T06:50:20.424Z,3.17
2022-11-15T06:52:50.824Z,2.92
2022-11-15T06:55:19.908Z,3.88
2022-11-15T06:57:53.995Z,2.88
2022-11-15T07:00:25.336Z,3.15
2022-11-15T07:02:55.479Z,2.75
2022-11-15T07:05:23.750Z,3.08
2022-11-15T07:07:59.812Z,2.65
2022-11-15T07:10:28.381Z,2.88
2022-11-15T07:12:57.519Z,3.10
2022-11-15T07:15:27.704Z,2.90
2022-11-15T07:17:55.195Z,2.97
2022-11-15T07:22:50.218Z,2.28
2022-11-15T07:25:28.747Z,2.28
2022-11-15T07:28:01.466Z,2.20
2022-11-15T07:30:45.400Z,2.25
2022-11-15T07:33:25.338Z,1.88
2022-11-15T07:35:52.550Z,2.00
2022-11-15T07:38:22.565Z,2.00
2022-11-15T07:41:03.056Z,1.55
2022-11-15T07:43:37.434Z,2.10
2022-11-15T07:46:17.690Z,2.88
2022-11-15T07:51:18.112Z,4.65
2022-11-15T07:53:46.450Z,6.65
2022-11-15T07:56:15.695Z,5.40
2022-11-15T07:58:43.053Z,4.93
2022-11-15T08:03:42.213Z,3.83
2022-11-15T08:06:09.838Z,3.80
2022-11-15T08:08:40.398Z,4.10
2022-11-15T08:11:13.847Z,3.72
2022-11-15T08:13:44.453Z,4.80
2022-11-15T08:16:18.057Z,3.28
2022-11-15T08:21:27.905Z,2.55
2022-11-15T08:24:01.807Z,2.50
2022-11-15T08:26:31.097Z,1.65
2022-11-15T08:28:59.510Z,2.63
2022-11-15T08:31:27.863Z,3.00
2022-11-15T08:33:55.190Z,4.05
2022-11-15T08:36:39.467Z,4.50
2022-11-15T08:39:18.070Z,3.55
2022-11-15T08:41:48.203Z,3.75
2022-11-15T08:44:21.181Z,3.63
2022-11-15T08:46:50.898Z,3.38
2022-11-15T08:49:18.241Z,4.10
2022-11-15T08:51:46.914Z,3.65
2022-11-15T08:54:14.010Z,3.17
2022-11-15T08:56:45.923Z,2.80
2022-11-15T08:59:14.739Z,2.83
2022-11-15T09:01:43.032Z,2.63
2022-11-15T09:04:15.173Z,2.30
2022-11-15T09:09:24.670Z,1.70
2022-11-15T09:14:25.375Z,1.50
2022-11-15T09:16:52.729Z,1.63
2022-11-15T09:19:20.477Z,1.92
2022-11-15T09:21:48.657Z,1.70
2022-11-15T09:24:20.111Z,1.58
2022-11-15T09:26:54.088Z,1.92
2022-11-15T09:29:23.954Z,1.42
2022-11-15T09:31:56.356Z,2.08
2022-11-15T09:34:24.877Z,1.73
2022-11-15T09:36:53.522Z,1.70
2022-11-15T09:39:25.199Z,1.60
2022-11-15T09:42:49.962Z,1.50
2022-11-15T09:46:00.516Z,1.52
2022-11-15T09:48:58.076Z,1.42
2022-11-15T09:51:39.115Z,1.60
2022-11-15T09:54:52.237Z,1.63
2022-11-15T09:57:30.062Z,1.70
2022-11-15T10:00:48.348Z,1.90
2022-11-15T10:03:38.284Z,2.00
2022-11-15T10:06:25.888Z,2.75
2022-11-15T10:09:20.008Z,2.67
2022-11-15T10:11:53.072Z,1.83
2022-11-15T10:14:28.923Z,1.95
2022-11-15T10:17:43.393Z,1.95
2022-11-15T10:20:37.886Z,1.63
2022-11-15T10:23:17.622Z,1.98
2022-11-15T10:25:47.453Z,1.92
2022-11-15T10:28:36.207Z,2.08
2022-11-15T10:31:05.763Z,2.78
2022-11-15T10:33:39.319Z,2.25
2022-11-15T10:36:26.456Z,2.33
2022-11-15T10:39:06.368Z,3.83
2022-11-15T10:44:47.877Z,3.03
2022-11-15T10:47:39.462Z,3.35
2022-11-15T10:50:32.960Z,3.08
2022-11-15T10:53:03.983Z,2.33
2022-11-15T10:55:34.908Z,2.70
2022-11-15T10:58:44.710Z,2.78
2022-11-15T11:01:30.019Z,2.53
2022-11-15T11:04:07.610Z,2.05
2022-11-15T11:07:00.903Z,2.20
2022-11-15T11:09:43.341Z,2.30
2022-11-15T11:12:16.804Z,2.40
2022-11-15T11:14:51.406Z,2.30
2022-11-15T11:17:36.352Z,2.58
2022-11-15T11:20:35.989Z,2.42
2022-11-15T11:23:39.210Z,2.67
2022-11-15T11:26:34.764Z,2.22
2022-11-15T11:29:58.348Z,3.15
2022-11-15T11:33:05.267Z,3.08
2022-11-15T11:36:02.316Z,3.30
2022-11-15T11:38:44.124Z,4.47
2022-11-15T11:42:12.903Z,3.15
2022-11-15T11:45:15.504Z,3.88
2022-11-15T11:47:56.256Z,3.78
2022-11-15T11:50:29.709Z,3.00
2022-11-15T11:53:42.833Z,3.20
2022-11-15T11:56:40.375Z,3.70
2022-11-15T11:59:17.612Z,3.55
2022-11-15T12:01:53.272Z,3.75
2022-11-15T12:04:44.040Z,3.63
2022-11-15T12:07:39.496Z,3.35
2022-11-15T12:10:27.266Z,4.60
2022-11-15T12:13:23.310Z,3.47
2022-11-15T12:16:04.967Z,3.25
2022-11-15T12:18:36.713Z,3.83
2022-11-15T12:21:46.971Z,4.03
2022-11-15T12:24:41.910Z,4.57
2022-11-15T12:27:55.591Z,4.45
2022-11-15T12:30:26.429Z,4.43
2022-11-15T12:33:03.170Z,4.10
2022-11-15T12:35:47.437Z,4.75
2022-11-15T12:39:11.006Z,5.22
2022-11-15T12:41:45.050Z,5.25
2022-11-15T12:44:32.156Z,5.25
2022-11-15T12:47:27.161Z,4.53
2022-11-15T12:50:03.523Z,4.75
2022-11-15T12:52:33.467Z,4.57
2022-11-15T12:55:09.593Z,5.18
2022-11-15T12:57:44.253Z,4.60
2022-11-15T13:00:32.353Z,4.45
2022-11-15T13:03:27.223Z,4.00
2022-11-15T13:06:00.360Z,4.22
2022-11-15T13:08:49.693Z,4.22
2022-11-15T13:11:51.235Z,3.92
2022-11-15T13:15:00.483Z,4.80
2022-11-15T13:17:42.908Z,3.90
2022-11-15T13:20:23.516Z,4.45
2022-11-15T13:23:06.975Z,3.80
2022-11-15T13:25:36.907Z,4.32
2022-11-15T13:28:53.853Z,4.20
2022-11-15T13:31:44.634Z,5.55
2022-11-15T13:34:53.405Z,5.38
2022-11-15T13:37:23.705Z,7.15
2022-11-15T13:39:56.382Z,5.82
2022-11-15T13:42:26.147Z,8.52
2022-11-15T13:45:07.537Z,5.72
2022-11-15T13:47:40.091Z,5.07
2022-11-15T13:50:23.732Z,5.65
2022-11-15T13:52:53.769Z,5.40
2022-11-15T13:55:26.709Z,6.53
2022-11-15T13:58:14.317Z,6.28
2022-11-15T14:00:53.383Z,5.90
2022-11-15T14:03:49.369Z,5.07
2022-11-15T14:06:21.278Z,6.13
2022-11-15T14:09:21.558Z,5.30
2022-11-15T14:11:57.389Z,6.60
2022-11-15T14:14:30.312Z,6.18
2022-11-15T14:17:02.710Z,7.30
2022-11-15T14:19:33.153Z,6.85
2022-11-15T14:22:38.112Z,6.53
2022-11-15T14:25:34.882Z,8.30
2022-11-15T14:28:33.369Z,5.25
2022-11-15T14:31:14.220Z,4.93
2022-11-15T14:33:43.068Z,5.70
2022-11-15T14:36:24.608Z,6.78
2022-11-15T14:38:51.860Z,5.22
2022-11-15T14:43:54.257Z,5.95
2022-11-15T14:46:21.360Z,4.97
2022-11-15T14:48:49.006Z,4.32
2022-11-15T14:51:21.467Z,4.75
2022-11-15T14:53:51.468Z,5.50
2022-11-15T14:56:28.931Z,5.18
2022-11-15T14:59:01.161Z,5.50
2022-11-15T15:01:36.657Z,5.93
2022-11-15T15:04:09.988Z,7.00
2022-11-15T15:06:39.441Z,5.63
2022-11-15T15:09:07.133Z,5.97
2022-11-15T15:11:34.343Z,6.38
2022-11-15T15:14:09.094Z,5.78
2022-11-15T15:16:38.619Z,6.47
2022-11-15T15:19:08.955Z,6.65
2022-11-15T15:21:40.051Z,6.32
2022-11-15T15:24:09.029Z,5.93
2022-11-15T15:26:39.175Z,6.97
2022-11-15T15:29:14.817Z,7.05
2022-11-15T15:31:42.149Z,7.13
2022-11-15T15:36:44.001Z,9.35
2022-11-15T15:39:20.109Z,10.25
2022-11-15T15:41:54.790Z,6.70
2022-11-15T15:44:25.653Z,9.10
2022-11-15T15:46:54.110Z,7.85
2022-11-15T15:49:24.158Z,7.55
2022-11-15T15:51:52.449Z,7.45
2022-11-15T15:54:24.477Z,7.97
2022-11-15T15:56:58.581Z,8.65
2022-11-15T15:59:25.928Z,9.10
2022-11-15T16:04:23.135Z,9.63
2022-11-15T16:06:53.863Z,9.98
2022-11-15T16:09:57.532Z,11.63
2022-11-15T16:12:31.861Z,10.30
2022-11-15T16:15:01.341Z,11.07
2022-11-15T16:17:38.601Z,12.40
2022-11-15T16:20:37.021Z,10.93
2022-11-15T16:23:11.234Z,12.48
2022-11-15T16:25:59.034Z,10.88
2022-11-15T16:28:39.030Z,12.82
2022-11-15T16:31:14.192Z,10.93
2022-11-15T16:33:49.088Z,11.02
2022-11-15T16:36:30.482Z,12.23
2022-11-15T16:39:00.761Z,10.23
2022-11-15T16:41:28.144Z,11.20
2022-11-15T16:46:31.499Z,12.10
2022-11-15T16:48:58.730Z,12.70
2022-11-15T16:51:32.641Z,13.38
2022-11-15T16:54:03.426Z,12.07
2022-11-15T16:56:36.517Z,12.10
2022-11-15T16:59:06.607Z,14.27
2022-11-15T17:01:49.270Z,14.30
2022-11-15T17:04:34.835Z,13.88
2022-11-15T17:07:11.709Z,14.93
2022-11-15T17:09:39.190Z,11.98
2022-11-15T17:14:37.048Z,17.85
2022-11-15T17:17:10.197Z,15.60
2022-11-15T17:19:43.472Z,12.88
2022-11-15T17:22:11.527Z,14.35
2022-11-15T17:24:45.262Z,13.13
2022-11-15T17:29:45.211Z,13.30
2022-11-15T17:32:16.218Z,15.02
2022-11-15T17:34:43.935Z,13.10
2022-11-15T17:37:12.130Z,12.60
2022-11-15T17:39:48.602Z,14.15
2022-11-15T17:42:16.647Z,13.98
2022-11-15T17:44:43.845Z,15.43
2022-11-15T17:47:12.241Z,15.07
2022-11-15T17:49:42.188Z,12.48
2022-11-15T17:52:12.606Z,12.70
2022-11-15T17:54:46.811Z,13.13
2022-11-15T17:57:18.957Z,16.95
2022-11-15T17:59:46.092Z,12.55
2022-11-15T18:02:13.260Z,11.70
2022-11-15T18:04:45.202Z,13.18
2022-11-15T18:07:14.383Z,13.32
2022-11-15T18:09:47.654Z,11.45
2022-11-15T18:12:18.136Z,11.73
2022-11-15T18:15:05.425Z,14.40
2022-11-15T18:17:39.988Z,14.25
2022-11-15T18:20:08.611Z,14.60
2022-11-15T18:22:41.571Z,12.35
2022-11-15T18:25:10.411Z,14.35
2022-11-15T18:27:45.485Z,14.38
2022-11-15T18:30:14.233Z,14.77
2022-11-15T18:32:52.275Z,12.68
2022-11-15T18:35:25.116Z,14.93
2022-11-15T18:37:58.190Z,15.40
2022-11-15T18:40:34.377Z,13.20
2022-11-15T18:43:02.065Z,12.38
2022-11-15T18:45:29.298Z,13.13
2022-11-15T18:48:01.415Z,12.10
2022-11-15T18:50:32.406Z,12.07
2022-11-15T18:53:06.793Z,14.63
2022-11-15T18:55:36.541Z,13.75
2022-11-15T18:58:06.798Z,15.88
2022-11-15T19:00:38.155Z,16.90
2022-11-15T19:03:10.110Z,16.27
2022-11-15T19:05:44.534Z,14.25
2022-11-15T19:08:15.106Z,13.05
2022-11-15T19:10:45.210Z,13.20
2022-11-15T19:13:14.854Z,16.02
2022-11-15T19:15:47.257Z,13.68
2022-11-15T19:18:35.271Z,10.52
2022-11-15T19:21:25.975Z,11.65
2022-11-15T19:23:56.760Z,15.00
2022-11-15T19:26:25.427Z,13.30
2022-11-15T19:28:59.146Z,14.20
2022-11-15T19:31:32.780Z,13.02
2022-11-15T19:34:08.228Z,15.20
2022-11-15T19:36:44.926Z,15.43
2022-11-15T19:39:22.111Z,17.08
2022-11-15T19:41:56.731Z,15.75
2022-11-15T19:44:27.325Z,14.70
2022-11-15T19:46:54.548Z,13.07
2022-11-15T19:49:25.223Z,13.57
2022-11-15T19:51:56.097Z,11.93
2022-11-15T19:54:27.647Z,13.02
2022-11-15T19:56:55.017Z,11.77
2022-11-15T20:02:04.744Z,13.52
2022-11-15T20:04:36.781Z,13.13
2022-11-15T20:07:09.619Z,16.90
2022-11-15T20:09:47.351Z,12.73
2022-11-15T20:12:22.114Z,12.70
2022-11-15T20:14:52.997Z,12.90
2022-11-15T20:17:26.656Z,10.65
2022-11-15T20:19:56.842Z,16.58
2022-11-15T20:22:27.051Z,18.08
2022-11-15T20:24:57.777Z,10.55
2022-11-15T20:27:26.842Z,13.45
2022-11-15T20:29:59.075Z,11.07
2022-11-15T20:38:12.805Z,9.48
2022-11-15T20:53:21.460Z,10.45
2022-11-15T20:56:07.921Z,11.25
2022-11-15T20:58:37.696Z,8.88
2022-11-15T21:01:20.343Z,11.63
2022-11-15T21:04:04.185Z,8.80
2022-11-15T21:06:36.036Z,7.88
2022-11-15T21:09:29.201Z,9.05
2022-11-15T21:12:08.160Z,7.40
2022-11-15T21:14:49.821Z,5.63
2022-11-15T21:17:21.147Z,6.78
2022-11-15T21:19:50.336Z,7.63
2022-11-15T21:22:22.127Z,7.35
2022-11-15T21:24:53.815Z,7.10
2022-11-15T21:27:30.227Z,10.40
2022-11-15T21:29:57.765Z,9.63
2022-11-15T21:35:16.045Z,8.75
2022-11-15T21:37:43.757Z,8.90
2022-11-15T21:40:15.026Z,9.50
2022-11-15T21:42:48.071Z,9.15
2022-11-15T21:45:16.936Z,7.82
2022-11-15T21:47:46.924Z,9.05
2022-11-15T21:50:21.801Z,8.60
2022-11-15T21:52:55.306Z,8.85
2022-11-15T21:55:25.009Z,9.25
2022-11-15T21:57:57.904Z,9.38
2022-11-15T22:00:32.761Z,10.48
2022-11-15T22:03:12.200Z,8.73
2022-11-15T22:05:44.748Z,9.43
2022-11-15T22:08:15.713Z,6.97
2022-11-15T22:10:47.768Z,7.55
2022-11-15T22:13:15.574Z,7.32
2022-11-15T22:15:46.462Z,8.00
2022-11-15T22:18:26.926Z,7.70
2022-11-15T22:21:03.810Z,6.70
2022-11-15T22:23:37.748Z,5.90
2022-11-15T22:26:12.001Z,7.22
2022-11-15T22:28:43.529Z,8.23
2022-11-15T22:31:12.042Z,6.90
2022-11-15T22:33:41.277Z,6.25
2022-11-15T22:36:16.183Z,6.70
2022-11-15T22:38:45.179Z,5.88
2022-11-15T22:41:19.001Z,6.82
2022-11-15T22:43:52.363Z,6.78
2022-11-15T22:46:22.504Z,6.47
2022-11-15T22:48:52.723Z,5.60
2022-11-15T22:51:20.452Z,5.80
2022-11-15T22:53:52.900Z,5.43
2022-11-15T22:56:23.573Z,4.30
2022-11-15T22:58:50.858Z,5.07
2022-11-15T23:01:25.606Z,5.28
2022-11-15T23:03:53.547Z,5.47
2022-11-15T23:06:26.765Z,8.93
2022-11-15T23:08:57.550Z,6.70
2022-11-15T23:11:28.814Z,9.57
2022-11-15T23:13:57.297Z,7.90
2022-11-15T23:16:35.339Z,5.45
2022-11-15T23:19:12.894Z,5.68
2022-11-15T23:21:48.330Z,6.10
2022-11-15T23:24:24.436Z,4.30
2022-11-15T23:27:01.052Z,4.10
2022-11-15T23:29:34.215Z,3.90
2022-11-15T23:32:08.017Z,2.97
2022-11-15T23:34:43.975Z,3.30
2022-11-15T23:37:20.730Z,2.83
2022-11-15T23:39:53.684Z,3.80
2022-11-15T23:42:26.361Z,3.40
2022-11-15T23:44:54.582Z,3.60
2022-11-15T23:47:28.936Z,2.90
2022-11-15T23:49:57.236Z,3.15
2022-11-15T23:52:40.463Z,3.38
2022-11-15T23:55:16.121Z,2.70
2022-11-15T23:57:52.209Z,3.58
