createdAt,value
2018-07-25T05:20:40.489Z,940
2018-07-25T05:21:00.639Z,928
2018-07-25T05:21:20.782Z,936
2018-07-25T05:21:40.910Z,944
2018-07-25T05:22:01.060Z,960
2018-07-25T05:22:21.199Z,972
2018-07-25T05:22:41.350Z,992
2018-07-25T05:23:01.527Z,1008
2018-07-25T05:23:21.798Z,1028
2018-07-25T05:23:41.882Z,1040
2018-07-25T05:24:02.052Z,1052
2018-07-25T05:24:22.252Z,1040
2018-07-25T05:24:42.404Z,1024
2018-07-25T05:25:02.564Z,1020
2018-07-25T05:25:22.720Z,1016
2018-07-25T05:25:42.869Z,992
2018-07-25T05:26:02.995Z,964
2018-07-25T05:26:23.149Z,944
2018-07-25T05:26:43.273Z,916
2018-07-25T05:27:03.481Z,888
2018-07-25T05:27:23.599Z,864
2018-07-25T05:27:43.751Z,844
2018-07-25T05:28:03.909Z,828
2018-07-25T05:28:24.051Z,812
2018-07-25T05:28:44.221Z,800
2018-07-25T05:29:04.387Z,804
2018-07-25T05:29:24.526Z,804
2018-07-25T05:29:44.674Z,804
2018-07-25T05:30:04.899Z,812
2018-07-25T05:30:24.993Z,820
2018-07-25T05:30:45.131Z,820
2018-07-25T05:48:47.358Z,816
2018-07-25T05:49:07.511Z,820
2018-07-25T05:49:27.720Z,816
2018-07-25T05:49:47.811Z,812
2018-07-25T05:50:07.972Z,812
2018-07-25T05:50:28.125Z,804
2018-07-25T05:50:48.285Z,804
2018-07-25T05:51:08.446Z,800
2018-07-25T05:51:28.605Z,800
2018-07-25T05:51:48.781Z,796
2018-07-25T05:52:08.943Z,792
2018-07-25T05:52:29.089Z,792
2018-07-25T05:52:49.241Z,788
2018-07-25T05:53:09.383Z,788
2018-07-25T05:53:29.553Z,784
2018-07-25T05:53:49.704Z,776
2018-07-25T05:54:09.866Z,776
2018-07-25T05:54:30.333Z,772
2018-07-25T05:54:50.491Z,764
2018-07-25T05:55:10.627Z,760
2018-07-25T05:55:30.759Z,760
2018-07-25T05:55:50.934Z,760
2018-07-25T05:56:11.086Z,756
2018-07-25T05:56:31.227Z,760
2018-07-25T05:56:51.481Z,756
2018-07-25T05:57:11.546Z,756
2018-07-25T05:57:31.712Z,760
2018-07-25T05:57:51.896Z,756
2018-07-25T05:58:12.049Z,756
2018-07-25T05:58:32.228Z,756
2018-07-25T05:58:52.461Z,756
2018-07-25T05:59:12.620Z,752
2018-07-25T05:59:32.773Z,752
2018-07-25T05:59:52.928Z,752
2018-07-25T06:00:13.080Z,752
2018-07-25T06:00:33.249Z,752
2018-07-25T06:00:53.400Z,756
2018-07-25T06:01:13.547Z,756
2018-07-25T06:01:33.703Z,760
2018-07-25T06:01:53.913Z,760
2018-07-25T06:02:14.059Z,760
2018-07-25T06:02:34.204Z,760
2018-07-25T06:02:54.438Z,760
2018-07-25T06:03:14.674Z,764
2018-07-25T06:03:34.743Z,768
2018-07-25T06:03:54.850Z,768
2018-07-25T06:04:15.094Z,768
2018-07-25T06:04:35.201Z,764
2018-07-25T06:04:55.343Z,768
2018-07-25T06:05:15.515Z,768
2018-07-25T06:05:35.671Z,772
2018-07-25T06:05:55.881Z,772
2018-07-25T06:06:16.101Z,772
2018-07-25T06:06:36.191Z,776
2018-07-25T06:06:56.389Z,772
2018-07-25T06:07:16.540Z,776
2018-07-25T06:07:36.701Z,780
2018-07-25T06:07:56.856Z,780
2018-07-25T06:08:17.028Z,780
2018-07-25T06:08:37.268Z,784
2018-07-25T06:08:57.396Z,784
2018-07-25T06:09:17.575Z,780
2018-07-25T06:09:37.724Z,784
2018-07-25T06:09:57.880Z,784
2018-07-25T06:10:18.050Z,780
2018-07-25T06:10:38.244Z,780
2018-07-25T06:10:58.404Z,784
2018-07-25T06:11:18.560Z,780
2018-07-25T06:11:38.706Z,784
2018-07-25T06:11:58.895Z,780
2018-07-25T06:12:19.047Z,784
2018-07-25T06:12:39.200Z,788
2018-07-25T06:12:59.365Z,792
2018-07-25T06:13:19.507Z,792
2018-07-25T06:13:39.702Z,796
2018-07-25T06:13:59.874Z,800
2018-07-25T06:14:20.078Z,800
2018-07-25T06:14:40.194Z,804
2018-07-25T06:15:00.357Z,804
2018-07-25T06:15:20.497Z,804
2018-07-25T06:15:40.654Z,804
2018-07-25T06:16:00.846Z,808
2018-07-25T06:16:21.000Z,804
2018-07-25T06:16:41.165Z,808
2018-07-25T06:17:01.324Z,808
2018-07-25T06:17:21.501Z,804
2018-07-25T06:17:41.654Z,800
2018-07-25T06:18:01.862Z,812
2018-07-25T06:18:21.998Z,812
2018-07-25T06:18:42.156Z,804
2018-07-25T06:19:02.287Z,816
2018-07-25T06:19:22.456Z,824
2018-07-25T06:19:42.617Z,828
2018-07-25T06:20:02.760Z,832
2018-07-25T06:20:22.935Z,836
2018-07-25T06:20:43.112Z,836
2018-07-25T06:21:03.261Z,840
2018-07-25T06:21:23.393Z,840
2018-07-25T06:21:43.542Z,844
2018-07-25T06:22:03.679Z,844
2018-07-25T06:22:23.812Z,848
2018-07-25T06:22:43.935Z,852
2018-07-25T06:23:04.082Z,852
2018-07-25T06:23:24.220Z,856
2018-07-25T06:23:44.347Z,856
2018-07-25T06:24:04.500Z,852
2018-07-25T06:24:24.692Z,856
2018-07-25T06:24:44.837Z,860
2018-07-25T06:25:05.024Z,860
2018-07-25T06:25:25.210Z,860
2018-07-25T06:25:45.381Z,856
2018-07-25T06:26:05.560Z,856
2018-07-25T06:26:25.683Z,860
2018-07-25T06:26:45.839Z,856
2018-07-25T06:27:05.989Z,856
2018-07-25T06:27:26.149Z,860
2018-07-25T06:27:46.306Z,856
2018-07-25T06:28:06.464Z,860
2018-07-25T06:28:26.625Z,856
2018-07-25T06:28:46.797Z,856
2018-07-25T06:29:06.966Z,856
2018-07-25T06:29:27.076Z,848
2018-07-25T06:29:47.211Z,848
2018-07-25T06:30:07.374Z,844
2018-07-25T06:30:27.485Z,848
2018-07-25T06:30:47.647Z,848
2018-07-25T06:31:07.809Z,844
2018-07-25T06:31:28.045Z,840
2018-07-25T06:31:48.134Z,840
2018-07-25T06:32:08.281Z,836
2018-07-25T06:32:28.440Z,832
2018-07-25T06:32:48.600Z,804
2018-07-25T06:33:08.741Z,812
2018-07-25T06:33:28.923Z,808
2018-07-25T06:33:49.082Z,824
2018-07-25T06:34:09.237Z,836
2018-07-25T06:34:29.397Z,832
2018-07-25T06:34:49.646Z,828
2018-07-25T06:35:09.801Z,820
2018-07-25T06:35:29.982Z,816
2018-07-25T06:35:50.118Z,788
2018-07-25T06:36:10.283Z,816
2018-07-25T06:36:30.450Z,828
2018-07-25T06:36:50.602Z,828
2018-07-25T06:37:10.892Z,828
2018-07-25T06:37:31.038Z,832
2018-07-25T06:37:51.244Z,832
2018-07-25T06:38:11.487Z,836
2018-07-25T06:38:31.644Z,844
2018-07-25T06:38:51.811Z,848
2018-07-25T06:39:11.961Z,852
2018-07-25T06:39:32.109Z,860
2018-07-25T06:39:52.247Z,864
2018-07-25T06:40:12.435Z,872
2018-07-25T06:40:32.593Z,880
2018-07-25T06:40:52.743Z,884
2018-07-25T06:41:12.918Z,888
2018-07-25T06:41:33.079Z,892
2018-07-25T06:41:53.221Z,896
2018-07-25T06:42:13.392Z,900
2018-07-25T06:42:33.570Z,904
2018-07-25T06:42:53.728Z,908
2018-07-25T06:43:13.935Z,908
2018-07-25T06:43:34.115Z,908
2018-07-25T06:43:54.250Z,916
2018-07-25T06:44:14.412Z,916
2018-07-25T06:44:34.569Z,924
2018-07-25T06:44:54.705Z,924
2018-07-25T06:45:14.856Z,928
2018-07-25T06:45:35.020Z,932
2018-07-25T06:45:55.200Z,940
2018-07-25T06:46:15.381Z,944
2018-07-25T06:46:35.506Z,944
2018-07-25T06:46:55.644Z,952
2018-07-25T06:47:15.800Z,956
2018-07-25T06:47:35.974Z,960
2018-07-25T06:47:56.138Z,968
2018-07-25T06:48:16.277Z,976
2018-07-25T06:48:36.454Z,984
2018-07-25T06:48:56.652Z,992
2018-07-25T06:49:16.807Z,992
2018-07-25T06:49:36.961Z,996
2018-07-25T06:49:57.133Z,996
2018-07-25T06:50:17.299Z,996
2018-07-25T06:50:37.491Z,1000
2018-07-25T06:50:57.619Z,1000
2018-07-25T06:51:17.783Z,1000
2018-07-25T06:51:37.927Z,1000
2018-07-25T06:51:58.088Z,1004
2018-07-25T06:52:18.291Z,1000
2018-07-25T06:52:38.449Z,1000
2018-07-25T06:52:58.622Z,996
2018-07-25T06:53:18.799Z,996
2018-07-25T06:53:38.972Z,996
2018-07-25T06:53:59.097Z,992
2018-07-25T06:54:19.303Z,988
2018-07-25T06:54:39.470Z,984
2018-07-25T06:54:59.618Z,980
2018-07-25T06:55:19.799Z,976
2018-07-25T06:55:39.958Z,976
2018-07-25T06:56:00.103Z,976
2018-07-25T06:56:20.251Z,972
2018-07-25T06:56:40.385Z,976
2018-07-25T06:57:00.541Z,976
2018-07-25T06:57:20.730Z,976
2018-07-25T06:57:40.842Z,980
2018-07-25T06:58:00.992Z,984
2018-07-25T06:58:21.152Z,984
2018-07-25T06:58:41.318Z,988
2018-07-25T06:59:01.474Z,992
2018-07-25T06:59:21.621Z,996
2018-07-25T06:59:41.774Z,1004
2018-07-25T07:00:01.939Z,1012
2018-07-25T07:00:22.106Z,1024
2018-07-25T07:00:42.256Z,1032
2018-07-25T07:01:02.399Z,1044
2018-07-25T07:01:22.572Z,1048
2018-07-25T07:01:42.739Z,1048
2018-07-25T07:02:02.897Z,1056
2018-07-25T07:02:23.055Z,1056
2018-07-25T07:02:43.209Z,1060
2018-07-25T07:03:03.372Z,1068
2018-07-25T07:03:23.516Z,1064
2018-07-25T07:03:43.679Z,1064
2018-07-25T07:04:03.850Z,1072
2018-07-25T07:04:23.986Z,1076
2018-07-25T07:04:44.151Z,1084
2018-07-25T07:05:04.305Z,1096
2018-07-25T07:05:24.480Z,1112
2018-07-25T07:05:44.608Z,1124
2018-07-25T07:06:04.761Z,1144
2018-07-25T07:06:24.941Z,1160
2018-07-25T07:06:45.230Z,1188
2018-07-25T07:07:05.442Z,1236
2018-07-25T07:07:25.613Z,1316
2018-07-25T07:07:45.780Z,1400
2018-07-25T07:08:05.999Z,1456
2018-07-25T07:08:26.186Z,1448
2018-07-25T07:08:46.350Z,1416
2018-07-25T07:09:06.566Z,1384
2018-07-25T07:09:26.735Z,1380
2018-07-25T07:09:46.864Z,1440
2018-07-25T07:10:07.002Z,1540
2018-07-25T07:10:27.174Z,1636
2018-07-25T07:10:47.336Z,1708
2018-07-25T07:11:07.463Z,1724
2018-07-25T07:11:27.697Z,1696
2018-07-25T07:11:47.838Z,1680
2018-07-25T07:12:08.082Z,1652
2018-07-25T07:12:28.155Z,1624
2018-07-25T07:12:48.321Z,1596
2018-07-25T07:13:08.509Z,1492
2018-07-25T07:13:28.707Z,1476
2018-07-25T07:13:48.862Z,1396
2018-07-25T07:14:09.083Z,1376
2018-07-25T07:14:29.242Z,1288
2018-07-25T07:14:49.392Z,1208
2018-07-25T07:15:09.595Z,1180
2018-07-25T07:15:29.709Z,1156
2018-07-25T07:15:49.839Z,972
2018-07-25T07:16:09.992Z,972
2018-07-25T07:16:30.173Z,1044
2018-07-25T07:16:50.321Z,960
2018-07-25T07:17:10.460Z,936
2018-07-25T07:17:30.720Z,948
2018-07-25T07:17:50.773Z,980
2018-07-25T07:18:10.923Z,1144
2018-07-25T07:18:31.094Z,1192
2018-07-25T07:18:51.232Z,1208
2018-07-25T07:19:11.379Z,1224
2018-07-25T07:19:31.530Z,1252
2018-07-25T07:19:51.702Z,1264
2018-07-25T07:20:11.870Z,1264
2018-07-25T07:20:32.031Z,1252
2018-07-25T07:20:52.180Z,1252
2018-07-25T07:21:12.347Z,1212
2018-07-25T07:21:32.502Z,1136
2018-07-25T07:21:52.694Z,1232
2018-07-25T07:22:12.857Z,1180
2018-07-25T07:22:33.018Z,1220
2018-07-25T07:22:53.182Z,1280
2018-07-25T07:23:13.340Z,1308
2018-07-25T07:23:33.498Z,1320
2018-07-25T07:23:53.679Z,1324
2018-07-25T07:24:13.865Z,1332
2018-07-25T07:24:34.018Z,1344
2018-07-25T07:24:54.147Z,1352
2018-07-25T07:25:14.285Z,1300
2018-07-25T07:25:34.444Z,1292
2018-07-25T07:25:54.683Z,1400
2018-07-25T07:26:14.778Z,1372
2018-07-25T07:26:34.956Z,1388
2018-07-25T07:26:55.125Z,1452
2018-07-25T07:27:15.290Z,1540
2018-07-25T07:27:35.448Z,1620
2018-07-25T07:27:55.593Z,1704
2018-07-25T07:28:15.740Z,1812
2018-07-25T07:28:35.894Z,1916
2018-07-25T07:28:56.074Z,1972
2018-07-25T07:29:16.227Z,2008
2018-07-25T07:29:36.383Z,2016
2018-07-25T07:29:56.523Z,1992
2018-07-25T07:30:16.681Z,1952
2018-07-25T07:30:36.853Z,1948
2018-07-25T07:30:57.042Z,1992
2018-07-25T07:31:17.284Z,2076
2018-07-25T07:31:37.415Z,2160
2018-07-25T07:31:57.583Z,2264
2018-07-25T07:32:17.766Z,2356
2018-07-25T07:32:37.933Z,2468
2018-07-25T07:32:58.106Z,2560
2018-07-25T07:33:18.291Z,2656
2018-07-25T07:33:38.444Z,2720
2018-07-25T07:33:58.600Z,2696
2018-07-25T07:34:18.756Z,2528
2018-07-25T07:34:38.907Z,2476
2018-07-25T07:34:59.065Z,2436
2018-07-25T07:35:19.252Z,2384
2018-07-25T07:35:39.435Z,2328
2018-07-25T07:35:59.593Z,2300
2018-07-25T07:36:19.745Z,2308
2018-07-25T07:36:39.916Z,2316
2018-07-25T07:37:00.050Z,2316
2018-07-25T07:37:20.327Z,2316
2018-07-25T07:37:40.477Z,2296
2018-07-25T07:38:00.561Z,2300
2018-07-25T07:38:20.686Z,2348
2018-07-25T07:38:40.857Z,2372
2018-07-25T07:39:01.018Z,2392
2018-07-25T07:39:21.188Z,2388
2018-07-25T07:39:41.393Z,2380
2018-07-25T07:40:01.565Z,2352
2018-07-25T07:40:21.739Z,2340
2018-07-25T07:40:41.903Z,2312
2018-07-25T07:41:02.073Z,2268
2018-07-25T07:41:22.264Z,2196
2018-07-25T07:41:42.467Z,2128
2018-07-25T07:42:02.605Z,2048
2018-07-25T07:42:22.813Z,1976
2018-07-25T07:42:42.979Z,1944
2018-07-25T07:43:03.124Z,1932
2018-07-25T07:43:23.291Z,1908
2018-07-25T07:43:43.455Z,1860
2018-07-25T07:44:03.672Z,1828
2018-07-25T07:44:23.770Z,1764
2018-07-25T07:44:43.910Z,1712
2018-07-25T07:45:04.071Z,1664
2018-07-25T07:45:24.234Z,1604
2018-07-25T07:45:44.419Z,1576
2018-07-25T07:46:04.580Z,1524
2018-07-25T07:46:24.745Z,1552
2018-07-25T07:46:44.916Z,1584
2018-07-25T07:47:05.031Z,1292
2018-07-25T07:47:25.189Z,1232
2018-07-25T07:47:45.361Z,1180
2018-07-25T07:48:05.508Z,1124
2018-07-25T07:48:25.667Z,1096
2018-07-25T07:48:45.823Z,1092
2018-07-25T07:49:05.966Z,1124
2018-07-25T07:49:26.176Z,1244
2018-07-25T07:49:46.344Z,1336
2018-07-25T07:50:06.498Z,1340
2018-07-25T07:50:26.673Z,1332
2018-07-25T07:50:46.829Z,1352
2018-07-25T07:51:06.996Z,1364
2018-07-25T07:51:27.166Z,1372
2018-07-25T07:51:47.304Z,1380
2018-07-25T07:52:07.463Z,1380
2018-07-25T07:52:27.610Z,1392
2018-07-25T07:52:47.752Z,1404
2018-07-25T07:53:07.902Z,1408
2018-07-25T07:53:28.032Z,1424
2018-07-25T07:53:48.237Z,1440
2018-07-25T07:54:08.536Z,1452
2018-07-25T07:54:28.664Z,1476
2018-07-25T07:54:48.825Z,1472
2018-07-25T07:55:09.020Z,1488
2018-07-25T07:55:29.190Z,1516
2018-07-25T07:55:49.343Z,1540
2018-07-25T07:56:09.498Z,1540
2018-07-25T07:56:29.691Z,1560
2018-07-25T07:56:49.837Z,1596
2018-07-25T07:57:10.001Z,1608
2018-07-25T07:57:30.203Z,1640
2018-07-25T07:57:50.350Z,1664
2018-07-25T07:58:10.548Z,1704
2018-07-25T07:58:30.727Z,1716
2018-07-25T07:58:50.885Z,1720
2018-07-25T07:59:11.063Z,1724
2018-07-25T07:59:31.422Z,1728
2018-07-25T07:59:51.508Z,1732
2018-07-25T08:00:11.667Z,1740
2018-07-25T08:00:31.796Z,1728
2018-07-25T08:00:52.016Z,1732
2018-07-25T08:01:12.151Z,1732
2018-07-25T08:01:32.347Z,1716
2018-07-25T08:01:52.466Z,1652
2018-07-25T08:02:12.617Z,1592
2018-07-25T08:02:32.739Z,1588
2018-07-25T08:02:52.953Z,1580
2018-07-25T08:03:13.133Z,1612
2018-07-25T08:03:33.369Z,1576
2018-07-25T08:03:53.536Z,1572
2018-07-25T08:04:13.701Z,1564
2018-07-25T08:04:33.864Z,1596
2018-07-25T08:04:54.012Z,1644
2018-07-25T08:05:14.196Z,1700
2018-07-25T08:05:34.361Z,1768
2018-07-25T08:05:54.490Z,1832
2018-07-25T08:06:14.684Z,1868
2018-07-25T08:06:34.864Z,1892
2018-07-25T08:06:55.043Z,1904
2018-07-25T08:07:15.198Z,1916
2018-07-25T08:07:35.363Z,1872
2018-07-25T08:07:55.510Z,1860
2018-07-25T08:08:15.687Z,1860
2018-07-25T08:08:35.860Z,1868
2018-07-25T08:08:56.009Z,1892
2018-07-25T08:09:16.153Z,1912
2018-07-25T08:09:36.342Z,1968
2018-07-25T08:09:56.474Z,2020
2018-07-25T08:10:16.675Z,2064
2018-07-25T08:10:36.843Z,2080
2018-07-25T08:10:57.003Z,2084
2018-07-25T08:11:17.145Z,2136
2018-07-25T08:11:37.338Z,2216
2018-07-25T08:11:57.487Z,1984
2018-07-25T08:12:17.653Z,2052
2018-07-25T08:12:37.806Z,2272
2018-07-25T08:12:57.968Z,2408
2018-07-25T08:13:18.136Z,2072
2018-07-25T08:13:38.298Z,2408
2018-07-25T08:13:58.454Z,2400
2018-07-25T08:14:18.637Z,2404
2018-07-25T08:14:38.788Z,2356
2018-07-25T08:14:58.969Z,2344
2018-07-25T08:15:19.137Z,2324
2018-07-25T08:15:39.296Z,2256
2018-07-25T08:15:59.447Z,2304
2018-07-25T08:16:19.599Z,2300
2018-07-25T08:16:39.795Z,2148
2018-07-25T08:16:59.944Z,1976
2018-07-25T08:17:20.078Z,2000
2018-07-25T08:17:40.284Z,1488
2018-07-25T08:18:00.497Z,1712
2018-07-25T08:18:20.670Z,1672
2018-07-25T08:18:40.867Z,1652
2018-07-25T08:19:01.109Z,1616
2018-07-25T08:19:21.249Z,1608
2018-07-25T08:19:41.418Z,1588
2018-07-25T08:20:01.572Z,1596
2018-07-25T08:20:21.851Z,1564
2018-07-25T08:20:42.020Z,1500
2018-07-25T08:21:02.244Z,1496
2018-07-25T08:21:22.371Z,1536
2018-07-25T08:21:42.540Z,1520
2018-07-25T08:22:02.721Z,1548
2018-07-25T08:22:22.857Z,1556
2018-07-25T08:22:43.021Z,1588
2018-07-25T08:23:03.184Z,1632
2018-07-25T08:23:23.339Z,1708
2018-07-25T08:23:43.555Z,1792
2018-07-25T08:24:03.705Z,1836
2018-07-25T08:24:23.949Z,1924
2018-07-25T08:24:44.112Z,1980
2018-07-25T08:25:04.279Z,1980
2018-07-25T08:25:24.438Z,1928
2018-07-25T08:25:44.692Z,1860
2018-07-25T08:26:04.777Z,1804
2018-07-25T08:26:24.992Z,1772
2018-07-25T08:26:45.155Z,1744
2018-07-25T08:27:05.317Z,1720
2018-07-25T08:27:25.435Z,1708
2018-07-25T08:27:45.596Z,1732
2018-07-25T08:28:05.753Z,1740
2018-07-25T08:28:25.921Z,1708
2018-07-25T08:28:46.081Z,1648
2018-07-25T08:29:06.219Z,1568
2018-07-25T08:29:26.370Z,1528
2018-07-25T08:29:46.541Z,1472
2018-07-25T08:30:06.712Z,1468
2018-07-25T08:30:26.897Z,1476
2018-07-25T08:30:47.065Z,1448
2018-07-25T08:31:07.236Z,1444
2018-07-25T08:31:27.377Z,1144
2018-07-25T08:31:47.525Z,1432
2018-07-25T08:32:07.701Z,1520
2018-07-25T08:32:27.864Z,1572
2018-07-25T08:32:48.036Z,1628
2018-07-25T08:33:08.185Z,1688
2018-07-25T08:33:28.369Z,1680
2018-07-25T08:33:48.539Z,1704
2018-07-25T08:34:08.704Z,1660
2018-07-25T08:34:28.902Z,1596
2018-07-25T08:34:49.074Z,1528
2018-07-25T08:35:09.219Z,1432
2018-07-25T08:35:29.378Z,1420
2018-07-25T08:35:49.546Z,1424
2018-07-25T08:36:09.710Z,1412
2018-07-25T08:36:29.878Z,1428
2018-07-25T08:36:50.043Z,1432
2018-07-25T08:37:10.206Z,1448
2018-07-25T08:37:30.367Z,1032
2018-07-25T08:37:50.534Z,1056
2018-07-25T08:38:10.709Z,1100
2018-07-25T08:38:30.877Z,1144
2018-07-25T08:38:51.051Z,1176
2018-07-25T08:39:11.215Z,1208
2018-07-25T08:39:32.256Z,1264
2018-07-25T08:39:53.682Z,1316
2018-07-25T08:40:14.624Z,1364
2018-07-25T08:40:35.851Z,1388
2018-07-25T08:40:56.997Z,1448
2018-07-25T08:41:18.046Z,1536
2018-07-25T08:41:38.219Z,1640
2018-07-25T08:41:58.398Z,1700
2018-07-25T08:42:18.549Z,1732
2018-07-25T08:42:38.723Z,1740
2018-07-25T08:42:58.874Z,1808
2018-07-25T08:43:19.028Z,1888
2018-07-25T08:43:39.228Z,1932
2018-07-25T08:43:59.384Z,1964
2018-07-25T08:44:19.547Z,1996
2018-07-25T08:44:39.726Z,1964
2018-07-25T08:44:59.886Z,1888
2018-07-25T08:45:20.048Z,1736
2018-07-25T08:45:40.223Z,1584
2018-07-25T08:46:00.361Z,1484
2018-07-25T08:46:20.517Z,1444
2018-07-25T08:46:40.754Z,1456
2018-07-25T08:47:00.861Z,1896
2018-07-25T08:47:21.039Z,1876
2018-07-25T08:47:41.215Z,1440
2018-07-25T08:48:01.346Z,1384
2018-07-25T08:48:21.513Z,1380
2018-07-25T08:48:41.714Z,1404
2018-07-25T08:49:01.913Z,1448
2018-07-25T08:49:22.066Z,2060
2018-07-25T08:49:42.223Z,1984
2018-07-25T08:50:02.361Z,2048
2018-07-25T08:50:22.496Z,2044
2018-07-25T08:50:42.655Z,1984
2018-07-25T08:51:02.814Z,1956
2018-07-25T08:51:22.954Z,1932
2018-07-25T08:51:43.150Z,1916
2018-07-25T08:52:03.307Z,1932
2018-07-25T08:52:23.637Z,1956
2018-07-25T08:52:43.981Z,1996
2018-07-25T08:53:04.088Z,2048
2018-07-25T08:53:24.247Z,2104
2018-07-25T08:53:44.424Z,2172
2018-07-25T08:54:04.617Z,2264
2018-07-25T08:54:24.792Z,2300
2018-07-25T08:54:44.925Z,2348
2018-07-25T08:55:05.100Z,2328
2018-07-25T08:55:25.244Z,2332
2018-07-25T08:55:45.395Z,2328
2018-07-25T08:56:05.557Z,2276
2018-07-25T08:56:25.736Z,2212
2018-07-25T08:56:45.880Z,2112
2018-07-25T08:57:06.051Z,2008
2018-07-25T08:57:26.204Z,1912
2018-07-25T08:57:46.455Z,1352
2018-07-25T08:58:06.580Z,1880
2018-07-25T08:58:26.774Z,1844
2018-07-25T08:58:46.935Z,1852
2018-07-25T08:59:07.107Z,1880
2018-07-25T08:59:27.264Z,1900
2018-07-25T08:59:47.446Z,1892
2018-07-25T09:00:07.588Z,1948
2018-07-25T09:00:27.776Z,1996
2018-07-25T09:00:47.986Z,1528
2018-07-25T09:01:08.173Z,1540
2018-07-25T09:01:28.289Z,1516
2018-07-25T09:01:48.531Z,1436
2018-07-25T09:02:08.612Z,1376
2018-07-25T09:02:28.821Z,1352
2018-07-25T09:02:48.983Z,1300
2018-07-25T09:03:09.126Z,1280
2018-07-25T09:03:29.271Z,1272
2018-07-25T09:03:49.443Z,1472
2018-07-25T09:04:09.642Z,1776
2018-07-25T09:04:29.796Z,1752
2018-07-25T09:04:49.940Z,1736
2018-07-25T09:05:10.101Z,1300
2018-07-25T09:05:30.297Z,1676
2018-07-25T09:05:50.460Z,1736
2018-07-25T09:06:10.640Z,1384
2018-07-25T09:06:30.940Z,1296
2018-07-25T09:06:51.089Z,1228
2018-07-25T09:07:11.251Z,1152
2018-07-25T09:07:31.479Z,1092
2018-07-25T09:07:51.724Z,1028
2018-07-25T09:08:11.876Z,984
2018-07-25T09:08:32.033Z,940
2018-07-25T09:08:52.206Z,904
2018-07-25T09:09:12.373Z,880
2018-07-25T09:09:32.539Z,868
2018-07-25T09:09:52.716Z,848
2018-07-25T09:10:12.865Z,836
2018-07-25T09:10:33.029Z,828
2018-07-25T09:10:53.166Z,800
2018-07-25T09:11:13.322Z,784
2018-07-25T09:11:33.436Z,768
2018-07-25T09:11:53.571Z,764
2018-07-25T09:12:13.729Z,760
2018-07-25T09:12:33.926Z,756
2018-07-25T09:12:54.177Z,752
2018-07-25T09:13:14.340Z,756
2018-07-25T09:13:34.550Z,756
2018-07-25T09:13:54.718Z,768
2018-07-25T09:14:14.890Z,780
2018-07-25T09:14:35.017Z,792
2018-07-25T09:14:55.163Z,804
2018-07-25T09:15:15.319Z,816
2018-07-25T09:15:35.489Z,824
2018-07-25T09:15:55.653Z,836
2018-07-25T09:16:15.841Z,856
2018-07-25T09:16:36.022Z,868
2018-07-25T09:16:56.210Z,868
2018-07-25T09:25:02.740Z,1884
2018-07-25T09:25:23.021Z,1944
2018-07-25T09:25:43.091Z,1456
2018-07-25T09:26:03.240Z,1740
2018-07-25T09:26:23.437Z,1840
2018-07-25T09:26:43.654Z,1576
2018-07-25T09:27:03.848Z,1832
2018-07-25T09:27:24.006Z,1448
2018-07-25T09:27:44.173Z,1404
2018-07-25T09:28:04.338Z,1372
2018-07-25T09:28:24.494Z,1380
2018-07-25T09:28:44.671Z,1400
2018-07-25T09:29:04.833Z,1408
2018-07-25T09:29:25.021Z,1448
2018-07-25T09:29:45.189Z,1540
2018-07-25T09:30:05.370Z,1596
2018-07-25T09:30:25.508Z,1608
2018-07-25T09:30:45.697Z,1592
2018-07-25T09:31:05.885Z,1608
2018-07-25T09:31:26.058Z,1580
2018-07-25T09:31:46.232Z,1544
2018-07-25T09:32:06.459Z,1508
2018-07-25T09:32:26.602Z,1560
2018-07-25T09:32:46.757Z,2068
2018-07-25T09:33:06.927Z,2076
2018-07-25T09:33:27.143Z,1888
2018-07-25T09:33:47.401Z,1448
2018-07-25T09:34:07.520Z,1428
2018-07-25T09:34:27.752Z,1420
2018-07-25T09:34:47.773Z,1400
2018-07-25T09:35:07.933Z,1356
2018-07-25T09:35:28.699Z,1288
2018-07-25T09:35:48.833Z,1664
2018-07-25T09:36:09.013Z,1752
2018-07-25T09:36:29.189Z,1716
2018-07-25T09:36:49.359Z,1692
2018-07-25T09:37:09.647Z,1672
2018-07-25T09:37:29.841Z,1668
2018-07-25T09:37:50.005Z,1640
2018-07-25T09:38:10.137Z,1440
2018-07-25T09:38:30.335Z,1612
2018-07-25T09:38:50.522Z,1584
2018-07-25T09:39:10.694Z,1568
2018-07-25T09:39:30.856Z,1544
2018-07-25T09:39:51.033Z,1540
2018-07-25T09:40:11.216Z,1536
2018-07-25T09:40:31.359Z,908
2018-07-25T09:40:51.508Z,876
2018-07-25T09:41:11.684Z,876
2018-07-25T09:41:31.815Z,860
2018-07-25T09:41:51.985Z,868
2018-07-25T09:42:12.154Z,860
2018-07-25T09:42:32.348Z,880
2018-07-25T09:42:52.527Z,908
2018-07-25T09:43:12.709Z,940
2018-07-25T09:43:32.869Z,960
2018-07-25T09:43:53.034Z,968
2018-07-25T09:44:13.211Z,956
2018-07-25T09:44:34.021Z,948
2018-07-25T09:44:54.180Z,916
2018-07-25T09:45:14.334Z,876
2018-07-25T09:45:35.103Z,852
2018-07-25T09:45:55.260Z,848
2018-07-25T09:46:15.454Z,836
2018-07-25T09:46:35.855Z,860
2018-07-25T09:46:55.998Z,892
2018-07-25T09:47:16.148Z,936
2018-07-25T09:47:36.350Z,980
2018-07-25T09:47:56.567Z,1020
2018-07-25T09:48:16.702Z,1056
2018-07-25T09:48:36.844Z,1084
2018-07-25T09:48:56.999Z,1104
2018-07-25T09:49:17.176Z,1132
2018-07-25T09:49:37.383Z,1156
2018-07-25T09:49:57.567Z,1172
2018-07-25T09:50:17.732Z,1172
2018-07-25T09:57:08.471Z,1808
2018-07-25T09:57:28.649Z,1816
2018-07-25T09:57:48.835Z,1812
2018-07-25T09:58:08.985Z,1836
2018-07-25T09:58:29.179Z,1856
2018-07-25T09:58:49.449Z,1880
2018-07-25T09:59:09.557Z,1920
2018-07-25T09:59:29.743Z,1904
2018-07-25T09:59:49.914Z,1928
2018-07-25T10:00:10.055Z,1976
2018-07-25T10:00:30.263Z,2004
2018-07-25T10:00:50.401Z,2028
2018-07-25T10:01:10.822Z,2040
2018-07-25T10:01:30.873Z,2052
2018-07-25T10:01:51.037Z,2072
2018-07-25T10:02:11.212Z,2132
2018-07-25T10:02:31.428Z,2160
2018-07-25T10:02:51.627Z,2200
2018-07-25T10:03:11.790Z,2244
2018-07-25T10:03:31.966Z,2284
2018-07-25T10:03:52.153Z,2288
2018-07-25T10:04:13.013Z,2408
2018-07-25T10:04:33.165Z,1912
2018-07-25T10:04:53.320Z,1892
2018-07-25T10:05:13.467Z,1952
2018-07-25T10:05:33.640Z,2064
2018-07-25T10:05:53.815Z,2172
2018-07-25T10:06:13.990Z,2256
2018-07-25T10:06:34.165Z,2296
2018-07-25T10:06:54.360Z,2304
2018-07-25T10:07:14.663Z,2312
2018-07-25T10:07:34.791Z,2440
2018-07-25T10:07:55.158Z,2984
2018-07-25T10:08:15.306Z,3144
2018-07-25T10:08:35.496Z,3120
2018-07-25T10:08:55.690Z,2752
2018-07-25T10:09:15.912Z,2516
2018-07-25T10:09:36.060Z,2508
2018-07-25T10:09:56.223Z,2504
2018-07-25T10:10:16.417Z,3140
2018-07-25T10:10:36.669Z,3096
2018-07-25T10:10:56.841Z,3036
2018-07-25T10:11:17.013Z,2940
2018-07-25T10:11:37.219Z,2820
2018-07-25T10:11:57.488Z,2720
2018-07-25T10:12:17.651Z,2636
2018-07-25T10:12:37.822Z,2544
2018-07-25T10:12:57.981Z,2360
2018-07-25T10:13:18.173Z,2268
2018-07-25T10:13:38.334Z,1784
2018-07-25T10:13:58.551Z,1820
2018-07-25T10:14:18.727Z,2284
2018-07-25T10:14:38.931Z,1844
2018-07-25T10:14:59.152Z,1864
2018-07-25T10:15:19.256Z,1916
2018-07-25T10:15:39.443Z,1976
2018-07-25T10:15:59.593Z,2020
2018-07-25T10:16:19.810Z,2084
2018-07-25T10:16:40.037Z,2140
2018-07-25T10:17:00.276Z,2176
2018-07-25T10:17:20.549Z,2112
2018-07-25T10:17:40.777Z,1952
2018-07-25T10:18:01.017Z,1836
2018-07-25T10:18:21.153Z,1744
2018-07-25T10:18:41.312Z,1688
2018-07-25T10:19:01.523Z,1668
2018-07-25T10:19:21.777Z,1668
2018-07-25T10:19:41.941Z,1684
2018-07-25T10:20:02.165Z,1708
2018-07-25T10:20:22.336Z,1732
2018-07-25T10:20:42.583Z,1916
2018-07-25T10:21:02.714Z,2368
2018-07-25T10:21:22.878Z,2216
2018-07-25T10:21:43.087Z,2288
2018-07-25T10:22:03.232Z,2216
2018-07-25T10:22:23.436Z,2224
2018-07-25T10:22:43.633Z,2192
2018-07-25T10:23:03.824Z,2172
2018-07-25T10:23:23.991Z,2124
2018-07-25T10:23:44.198Z,2080
2018-07-25T10:24:04.817Z,2016