createdAt,value
2022-09-03T07:27:13.051Z,24.77
2022-09-03T07:29:41.876Z,26.23
2022-09-03T07:32:08.853Z,25.33
2022-09-03T07:34:35.687Z,23.75
2022-09-03T07:37:05.667Z,24.50
2022-09-03T07:39:33.657Z,23.75
2022-09-03T07:42:00.868Z,22.73
2022-09-03T07:44:30.285Z,19.33
2022-09-03T07:46:57.241Z,19.47
2022-09-03T07:49:24.083Z,19.80
2022-09-03T07:51:54.271Z,20.50
2022-09-03T07:54:23.591Z,18.80
2022-09-03T07:56:59.163Z,20.75
2022-09-03T07:59:26.296Z,26.25
2022-09-03T08:01:53.307Z,24.30
2022-09-03T08:04:22.035Z,25.67
2022-09-03T08:06:49.753Z,23.60
2022-09-03T08:09:16.653Z,20.65
2022-09-03T08:11:44.154Z,23.40
2022-09-03T08:14:12.460Z,18.20
2022-09-03T08:16:42.266Z,17.80
2022-09-03T08:19:09.714Z,17.50
2022-09-03T08:21:36.537Z,18.27
2022-09-03T08:24:03.847Z,20.30
2022-09-03T08:26:32.803Z,19.55
2022-09-03T08:29:00.345Z,17.70
2022-09-03T08:31:28.416Z,16.25
2022-09-03T08:33:57.734Z,15.38
2022-09-03T08:36:27.545Z,14.75
2022-09-03T08:38:55.369Z,14.18
2022-09-03T08:41:50.609Z,15.35
2022-09-03T08:44:40.900Z,13.15
2022-09-03T08:47:12.851Z,13.15
2022-09-03T08:50:27.788Z,11.90
2022-09-03T08:52:54.989Z,11.18
2022-09-03T08:55:27.793Z,10.70
2022-09-03T08:58:14.165Z,10.30
2022-09-03T09:00:52.797Z,10.73
2022-09-03T09:03:26.012Z,11.55
2022-09-03T09:06:24.802Z,10.98
2022-09-03T09:09:04.665Z,12.02
2022-09-03T09:11:41.989Z,11.77
2022-09-03T09:14:32.127Z,12.20
2022-09-03T09:17:08.755Z,11.30
2022-09-03T11:58:22.534Z,12.98
2022-09-03T12:00:50.544Z,12.80
2022-09-03T12:03:18.116Z,12.90
2022-09-03T12:05:50.467Z,12.70
2022-09-03T12:08:20.204Z,13.00
2022-09-03T12:11:09.938Z,12.73
2022-09-03T12:13:48.786Z,12.57
2022-09-03T12:16:33.440Z,12.27
2022-09-03T12:19:15.756Z,12.63
2022-09-03T12:21:42.662Z,12.32
2022-09-03T12:24:13.782Z,12.50
2022-09-03T12:26:42.786Z,12.13
2022-09-03T12:29:27.949Z,11.77
2022-09-03T12:31:58.656Z,12.90
2022-09-03T12:34:27.243Z,12.30
2022-09-03T12:36:54.970Z,12.02
2022-09-03T12:42:22.849Z,11.60
2022-09-03T12:44:49.840Z,12.45
2022-09-03T12:47:36.502Z,12.30
2022-09-03T12:50:13.324Z,12.90
2022-09-03T12:52:42.222Z,12.25
2022-09-03T12:55:16.718Z,11.85
2022-09-03T12:58:13.620Z,12.07
2022-09-03T13:00:49.657Z,11.75
2022-09-03T13:03:19.476Z,11.80
2022-09-03T13:05:52.611Z,11.98
2022-09-03T13:08:23.461Z,11.60
2022-09-03T13:10:56.409Z,11.70
2022-09-03T13:13:30.778Z,11.68
2022-09-03T13:16:09.829Z,11.70
2022-09-03T13:19:10.519Z,11.40
2022-09-03T13:21:44.155Z,11.73
2022-09-03T13:24:13.797Z,11.75
2022-09-03T13:27:07.103Z,11.48
2022-09-03T13:29:42.977Z,11.35
2022-09-03T13:32:40.749Z,11.40
2022-09-03T13:35:42.040Z,11.68
2022-09-03T13:38:52.233Z,11.50
2022-09-03T13:41:42.095Z,12.25
2022-09-03T13:44:17.981Z,11.43
2022-09-03T13:47:07.971Z,11.75
2022-09-03T13:50:13.327Z,11.00
2022-09-03T13:52:43.637Z,11.07
2022-09-03T13:55:33.504Z,10.18
2022-09-03T13:58:28.554Z,9.18
2022-09-03T14:00:58.358Z,9.48
2022-09-03T14:03:56.632Z,9.82
2022-09-03T14:06:43.220Z,10.07
2022-09-03T14:09:50.057Z,9.60
2022-09-03T14:12:46.927Z,3.28
2022-09-03T14:15:47.818Z,2.78
2022-09-03T14:18:42.227Z,3.58
2022-09-03T14:21:21.063Z,3.60
2022-09-03T14:24:25.418Z,1.98
2022-09-03T14:27:09.792Z,2.95
2022-09-03T14:29:45.834Z,3.83
2022-09-03T14:32:31.603Z,1.83
2022-09-03T14:35:23.546Z,2.97
2022-09-03T14:37:57.883Z,2.40
2022-09-03T14:40:44.907Z,3.58
2022-09-03T14:43:43.569Z,3.60
2022-09-03T14:46:25.163Z,5.15
2022-09-03T14:49:14.570Z,6.00
2022-09-03T14:52:03.629Z,5.95
2022-09-03T14:54:55.009Z,6.93
2022-09-03T14:57:43.875Z,8.10
2022-09-03T15:00:43.498Z,8.20
2022-09-03T15:03:28.889Z,8.05
2022-09-03T15:05:58.639Z,8.35
2022-09-03T15:08:45.720Z,8.30
2022-09-03T15:11:22.796Z,7.70
2022-09-03T15:14:01.700Z,6.70
2022-09-03T15:16:56.337Z,7.05
2022-09-03T15:19:48.163Z,6.78
2022-09-03T15:22:27.185Z,6.90
2022-09-03T15:25:12.244Z,6.90
2022-09-03T15:27:50.735Z,7.07
2022-09-03T15:30:20.150Z,7.20
2022-09-03T15:33:01.842Z,7.65
2022-09-03T15:35:40.637Z,7.40
2022-09-03T15:38:42.624Z,7.28
2022-09-03T15:41:36.364Z,7.18
2022-09-03T15:44:18.962Z,7.15
2022-09-03T15:48:19.075Z,7.93
2022-09-03T15:50:53.147Z,7.30
2022-09-03T15:53:37.831Z,7.50
2022-09-03T15:56:13.919Z,7.00
2022-09-03T15:59:02.113Z,7.18
2022-09-03T16:01:54.342Z,6.90
2022-09-03T16:04:39.437Z,6.90
2022-09-03T16:07:34.645Z,6.57
2022-09-03T16:10:25.492Z,7.20
2022-09-03T16:13:10.487Z,6.50
2022-09-03T16:15:43.429Z,6.95
2022-09-03T16:18:27.746Z,6.40
2022-09-03T16:21:00.766Z,7.00
2022-09-03T16:23:33.262Z,7.20
2022-09-03T16:26:35.792Z,7.20
2022-09-03T16:29:17.598Z,6.70
2022-09-03T16:32:07.388Z,6.95
2022-09-03T16:34:46.834Z,7.10
2022-09-03T16:37:16.571Z,7.32
2022-09-03T16:40:02.278Z,6.60
2022-09-03T16:42:48.638Z,6.32
2022-09-03T16:45:53.011Z,6.88
2022-09-03T16:48:40.995Z,8.05
2022-09-03T16:51:17.011Z,8.35
2022-09-03T16:54:08.577Z,8.60
2022-09-03T16:57:03.591Z,8.63
2022-09-03T17:00:04.487Z,8.63
2022-09-03T17:02:53.088Z,8.20
2022-09-03T17:05:47.963Z,8.50
2022-09-03T17:08:49.778Z,8.25
2022-09-03T17:11:54.863Z,8.20
2022-09-03T17:14:52.080Z,7.50
2022-09-03T17:17:45.331Z,7.00
2022-09-03T17:20:12.074Z,6.93
2022-09-03T17:22:39.562Z,5.90
2022-09-03T17:25:31.736Z,6.70
2022-09-03T17:28:24.669Z,5.65
2022-09-03T17:31:15.072Z,5.30
2022-09-03T17:34:20.045Z,5.45
2022-09-03T17:37:07.828Z,5.80
2022-09-03T17:39:53.285Z,6.43
2022-09-03T17:42:40.237Z,4.75
2022-09-03T17:45:34.216Z,4.68
2022-09-03T17:48:07.904Z,5.15
2022-09-03T17:50:46.847Z,5.00
