createdAt,value
2019-03-08T00:01:00.350Z,6.92
2019-03-08T00:03:29.408Z,6.87
2019-03-08T00:05:58.420Z,6.74
2019-03-08T00:08:27.796Z,6.68
2019-03-08T00:10:56.836Z,6.75
2019-03-08T00:13:25.913Z,6.74
2019-03-08T00:15:54.929Z,6.77
2019-03-08T00:18:24.279Z,6.81
2019-03-08T00:20:53.415Z,6.81
2019-03-08T00:23:22.432Z,6.76
2019-03-08T00:25:52.044Z,6.73
2019-03-08T00:28:21.049Z,6.74
2019-03-08T00:30:50.100Z,6.75
2019-03-08T00:33:19.151Z,6.77
2019-03-08T00:35:48.152Z,6.78
2019-03-08T00:38:17.164Z,6.81
2019-03-08T00:40:46.389Z,6.81
2019-03-08T00:43:15.397Z,6.88
2019-03-08T00:45:44.450Z,6.82
2019-03-08T00:48:13.458Z,6.84
2019-03-08T00:50:42.462Z,6.77
2019-03-08T00:53:11.533Z,6.80
2019-03-08T00:55:40.620Z,6.74
2019-03-08T00:58:09.635Z,6.72
2019-03-08T01:00:39.081Z,6.68
2019-03-08T01:03:08.132Z,6.68
2019-03-08T01:05:37.234Z,6.68
2019-03-08T01:08:06.646Z,6.75
2019-03-08T01:10:35.655Z,6.74
2019-03-08T01:13:04.724Z,6.76
2019-03-08T01:15:33.732Z,6.73
2019-03-08T01:18:02.865Z,6.74
2019-03-08T01:20:31.915Z,6.74
2019-03-08T01:23:01.096Z,6.75
2019-03-08T01:25:30.162Z,6.84
2019-03-08T01:28:04.416Z,6.85
2019-03-08T01:30:33.500Z,6.73
2019-03-08T01:33:02.516Z,6.76
2019-03-08T01:35:31.624Z,6.79
2019-03-08T01:38:00.777Z,6.73
2019-03-08T01:40:30.007Z,6.71
2019-03-08T01:42:59.061Z,6.64
2019-03-08T01:45:28.368Z,6.67
2019-03-08T01:47:58.067Z,6.68
2019-03-08T01:50:27.618Z,6.64
2019-03-08T01:52:56.625Z,6.57
2019-03-08T01:55:25.760Z,6.64
2019-03-08T01:57:54.854Z,6.62
2019-03-08T02:00:23.857Z,6.63
2019-03-08T02:02:52.901Z,6.60
2019-03-08T02:05:22.593Z,6.65
2019-03-08T02:07:51.630Z,6.66
2019-03-08T02:10:20.753Z,6.71
2019-03-08T02:12:49.806Z,6.77
2019-03-08T02:15:19.547Z,6.80
2019-03-08T02:17:48.881Z,6.81
2019-03-08T02:20:19.321Z,6.87
2019-03-08T02:22:48.368Z,6.95
2019-03-08T02:25:17.472Z,7.01
2019-03-08T02:27:46.553Z,6.99
2019-03-08T02:30:17.541Z,7.01
2019-03-08T02:32:46.915Z,7.01
2019-03-08T02:35:17.007Z,7.04
2019-03-08T02:37:46.093Z,7.06
2019-03-08T02:40:46.295Z,7.10
2019-03-08T02:43:17.316Z,7.14
2019-03-08T02:45:46.315Z,7.10
2019-03-08T02:48:15.345Z,7.13
2019-03-08T02:50:44.393Z,7.14
2019-03-08T02:53:13.617Z,7.13
2019-03-08T02:55:42.656Z,7.12
2019-03-08T02:58:11.705Z,7.14
2019-03-08T03:00:44.825Z,7.21
2019-03-08T03:03:14.432Z,7.25
2019-03-08T03:05:43.459Z,7.29
2019-03-08T03:08:12.477Z,7.28
2019-03-08T03:10:41.532Z,7.24
2019-03-08T03:13:10.552Z,7.27
2019-03-08T03:15:39.557Z,7.30
2019-03-08T03:18:08.615Z,7.31
2019-03-08T03:20:37.808Z,7.30
2019-03-08T03:23:06.887Z,7.28
2019-03-08T03:25:35.893Z,7.37
2019-03-08T03:28:04.901Z,7.38
2019-03-08T03:30:34.146Z,7.40
2019-03-08T03:33:03.162Z,7.38
2019-03-08T03:35:32.448Z,7.42
2019-03-08T03:38:01.495Z,7.40
2019-03-08T03:40:30.871Z,7.42
2019-03-08T03:42:59.917Z,7.44
2019-03-08T03:45:28.925Z,7.46
2019-03-08T03:47:58.025Z,7.45
2019-03-08T03:50:27.387Z,7.45
2019-03-08T03:52:56.769Z,7.43
2019-03-08T03:55:25.914Z,7.45
2019-03-08T03:57:55.005Z,7.51
2019-03-08T04:00:24.578Z,7.53
2019-03-08T04:02:53.883Z,7.48
2019-03-08T04:05:23.021Z,7.49
2019-03-08T04:07:52.035Z,7.48
2019-03-08T04:10:21.187Z,7.55
2019-03-08T04:12:50.263Z,7.48
2019-03-08T04:15:20.881Z,7.52
2019-03-08T04:17:50.229Z,7.49
2019-03-08T04:20:19.620Z,7.55
2019-03-08T04:22:48.663Z,7.56
2019-03-08T04:25:17.779Z,7.65
2019-03-08T04:27:46.849Z,7.52
2019-03-08T04:30:16.598Z,7.63
2019-03-08T04:32:45.623Z,7.61
2019-03-08T04:35:15.055Z,7.62
2019-03-08T04:37:44.097Z,7.52
2019-03-08T04:40:13.319Z,7.54
2019-03-08T04:42:42.368Z,7.47
2019-03-08T04:45:12.421Z,7.48
2019-03-08T04:47:41.481Z,7.51
2019-03-08T04:50:11.141Z,7.49
2019-03-08T04:52:40.217Z,7.48
2019-03-08T04:55:11.374Z,7.52
2019-03-08T04:57:40.389Z,7.47
2019-03-08T05:00:10.945Z,7.47
2019-03-08T05:02:39.964Z,7.55
2019-03-08T05:05:09.084Z,7.54
2019-03-08T05:07:38.125Z,7.50
2019-03-08T05:10:08.759Z,7.44
2019-03-08T05:12:37.992Z,7.43
2019-03-08T05:15:07.248Z,7.38
2019-03-08T05:17:36.265Z,7.38
2019-03-08T05:20:05.882Z,7.37
2019-03-08T05:22:34.949Z,7.41
2019-03-08T05:25:04.311Z,7.37
2019-03-08T05:27:33.551Z,7.42
2019-03-08T05:30:02.608Z,7.31
2019-03-08T05:32:31.615Z,7.36
2019-03-08T05:35:00.626Z,7.38
2019-03-08T05:37:29.676Z,7.33
2019-03-08T05:39:58.711Z,7.33
2019-03-08T05:42:27.979Z,7.31
2019-03-08T05:44:57.034Z,7.24
2019-03-08T05:47:26.043Z,7.10
2019-03-08T05:49:55.097Z,6.82
2019-03-08T05:52:24.113Z,6.64
2019-03-08T05:54:53.121Z,6.51
2019-03-08T05:57:22.335Z,6.38
2019-03-08T05:59:51.676Z,6.28
2019-03-08T06:02:20.691Z,6.21
2019-03-08T06:04:49.698Z,6.17
2019-03-08T06:07:18.748Z,6.05
2019-03-08T06:09:47.766Z,6.05
2019-03-08T06:12:16.801Z,6.04
2019-03-08T06:14:45.748Z,6.05
2019-03-08T06:17:14.801Z,5.97
2019-03-08T06:19:43.809Z,5.88
2019-03-08T06:22:14.769Z,5.93
2019-03-08T06:24:43.717Z,5.89
2019-03-08T06:27:12.792Z,5.89
2019-03-08T06:29:41.801Z,5.87
2019-03-08T06:32:10.832Z,5.91
2019-03-08T06:34:39.904Z,5.98
2019-03-08T06:37:08.917Z,5.99
2019-03-08T06:39:37.963Z,6.01
2019-03-08T06:42:07.033Z,6.08
2019-03-08T06:44:36.366Z,6.19
2019-03-08T06:47:05.373Z,6.16
2019-03-08T06:49:34.431Z,6.09
2019-03-08T06:52:03.439Z,6.13
2019-03-08T06:54:32.462Z,6.28
2019-03-08T06:57:01.509Z,6.31
2019-03-08T06:59:41.028Z,6.32
2019-03-08T07:02:10.553Z,6.39
2019-03-08T07:04:39.500Z,6.41
2019-03-08T07:07:08.548Z,6.42
2019-03-08T07:09:37.525Z,6.37
2019-03-08T07:12:06.568Z,6.44
2019-03-08T07:14:35.952Z,6.44
2019-03-08T07:17:05.067Z,6.40
2019-03-08T07:19:40.943Z,6.38
2019-03-08T07:22:11.728Z,6.40
2019-03-08T07:24:49.257Z,6.40
2019-03-08T07:27:29.062Z,6.43
2019-03-08T07:30:16.484Z,6.45
2019-03-08T07:33:10.840Z,6.49
2019-03-08T07:36:11.062Z,6.54
2019-03-08T07:39:17.215Z,6.54
2019-03-08T07:41:56.493Z,6.54
2019-03-08T07:44:44.488Z,6.39
2019-03-08T07:47:44.524Z,6.32
2019-03-08T07:50:42.049Z,6.59
2019-03-08T07:53:28.684Z,6.88
2019-03-08T07:56:19.981Z,7.05
2019-03-08T07:59:11.209Z,7.22
2019-03-08T08:02:12.011Z,7.56
2019-03-08T08:05:06.050Z,7.38
2019-03-08T08:07:46.784Z,7.19
2019-03-08T08:10:49.920Z,7.12
2019-03-08T08:13:29.830Z,7.37
2019-03-08T08:16:20.579Z,6.96
2019-03-08T08:19:08.566Z,7.13
2019-03-08T08:22:05.818Z,7.12
2019-03-08T08:24:59.901Z,7.39
2019-03-08T08:27:39.653Z,7.15
2019-03-08T08:30:27.769Z,7.29
2019-03-08T08:33:28.477Z,7.43
2019-03-08T08:36:03.519Z,7.49
2019-03-08T08:38:48.765Z,7.54
2019-03-08T08:41:40.015Z,7.31
2019-03-08T08:44:29.077Z,7.49
2019-03-08T08:47:17.018Z,7.62
2019-03-08T08:50:03.012Z,8.04
2019-03-08T08:52:38.297Z,7.97
2019-03-08T08:55:25.418Z,7.87
2019-03-08T08:58:17.339Z,7.67
2019-03-08T09:01:08.136Z,7.33
2019-03-08T09:03:58.983Z,7.09
2019-03-08T09:06:46.647Z,7.09
2019-03-08T09:09:31.749Z,7.07
2019-03-08T09:12:06.775Z,7.32
2019-03-08T09:14:45.207Z,7.08
2019-03-08T09:17:27.408Z,6.96
2019-03-08T09:20:24.225Z,7.02
2019-03-08T09:23:05.016Z,6.94
2019-03-08T09:26:05.222Z,7.10
2019-03-08T09:28:40.482Z,7.38
2019-03-08T09:31:16.705Z,7.61
2019-03-08T09:33:55.258Z,7.52
2019-03-08T09:36:36.420Z,7.44
2019-03-08T09:39:19.268Z,7.80
2019-03-08T09:42:10.389Z,8.08
2019-03-08T09:44:53.085Z,8.37
2019-03-08T09:47:43.485Z,8.41
2019-03-08T09:50:31.849Z,8.05
2019-03-08T09:53:29.126Z,8.02
2019-03-08T09:56:17.167Z,7.92
2019-03-08T09:59:18.126Z,7.56
2019-03-08T10:02:12.455Z,7.83
2019-03-08T10:05:00.792Z,7.74
2019-03-08T10:07:55.009Z,8.11
2019-03-08T10:10:42.973Z,8.15
2019-03-08T10:13:21.406Z,8.31
2019-03-08T10:16:03.953Z,8.14
2019-03-08T10:18:42.836Z,8.23
2019-03-08T10:21:33.636Z,8.31
2019-03-08T10:24:30.781Z,8.06
2019-03-08T10:27:11.923Z,7.92
2019-03-08T10:30:06.158Z,8.12
2019-03-08T10:32:54.182Z,8.17
2019-03-08T10:35:41.184Z,8.07
2019-03-08T10:38:22.933Z,8.06
2019-03-08T10:41:10.161Z,8.14
2019-03-08T10:43:44.342Z,8.13
2019-03-08T10:46:31.066Z,8.04
2019-03-08T10:49:22.452Z,8.14
2019-03-08T10:52:23.127Z,8.23
2019-03-08T10:55:23.272Z,8.38
2019-03-08T10:58:01.438Z,8.55
2019-03-08T11:00:55.441Z,8.88
2019-03-08T11:03:43.435Z,8.69
2019-03-08T11:06:18.629Z,8.58
2019-03-08T11:09:12.510Z,8.62
2019-03-08T11:12:00.536Z,9.00
2019-03-08T11:14:48.178Z,9.16
2019-03-08T11:17:31.459Z,8.77
2019-03-08T11:20:34.542Z,8.75
2019-03-08T11:23:20.032Z,8.46
2019-03-08T11:26:00.037Z,8.55
2019-03-08T11:28:44.030Z,8.49
2019-03-08T11:31:21.566Z,8.50
2019-03-08T11:34:09.603Z,8.38
2019-03-08T11:37:04.269Z,8.31
2019-03-08T11:39:42.411Z,8.81
2019-03-08T11:42:22.211Z,8.73
2019-03-08T11:45:05.172Z,8.61
2019-03-08T11:48:08.301Z,8.89
2019-03-08T11:51:04.602Z,8.63
2019-03-08T11:53:56.167Z,8.77
2019-03-08T11:56:31.763Z,8.92
2019-03-08T11:59:22.672Z,8.54
2019-03-08T12:02:03.381Z,8.27
2019-03-08T12:04:54.968Z,8.25
2019-03-08T12:07:39.694Z,8.13
2019-03-08T12:10:26.092Z,8.31
2019-03-08T12:13:26.538Z,8.43
2019-03-08T12:16:14.502Z,8.53
2019-03-08T12:19:04.455Z,8.74
2019-03-08T12:22:10.822Z,8.92
2019-03-08T12:24:48.919Z,9.12
2019-03-08T12:27:39.768Z,9.41
2019-03-08T12:30:32.052Z,9.39
2019-03-08T12:33:29.068Z,9.44
2019-03-08T12:36:17.100Z,9.03
2019-03-08T12:39:05.168Z,8.70
2019-03-08T12:41:40.712Z,8.87
2019-03-08T12:44:44.046Z,9.39
2019-03-08T12:47:30.888Z,9.60
2019-03-08T12:50:37.316Z,9.59
2019-03-08T12:53:28.372Z,9.63
2019-03-08T12:56:19.394Z,9.23
2019-03-08T12:59:00.153Z,8.99
2019-03-08T13:01:43.970Z,8.98
2019-03-08T13:04:32.008Z,9.01
2019-03-08T13:07:14.002Z,9.02
2019-03-08T13:09:48.009Z,9.20
2019-03-08T13:12:17.473Z,8.79
2019-03-08T13:14:46.520Z,8.97
2019-03-08T13:17:15.543Z,8.92
2019-03-08T13:19:44.603Z,9.03
2019-03-08T13:22:13.611Z,9.09
2019-03-08T13:24:42.609Z,8.99
2019-03-08T13:27:11.680Z,9.35
2019-03-08T13:29:40.685Z,8.79
2019-03-08T13:32:10.125Z,8.64
2019-03-08T13:34:39.129Z,8.81
2019-03-08T13:37:08.139Z,8.39
2019-03-08T13:39:37.203Z,8.50
2019-03-08T13:42:06.249Z,8.65
2019-03-08T13:44:35.291Z,8.73
2019-03-08T13:47:04.623Z,8.61
2019-03-08T13:49:33.625Z,8.54
2019-03-08T13:52:02.985Z,8.84
2019-03-08T13:54:32.026Z,9.08
2019-03-08T13:57:01.032Z,9.40
2019-03-08T13:59:30.024Z,9.30
2019-03-08T14:01:59.128Z,9.11
2019-03-08T14:04:28.121Z,8.96
2019-03-08T14:06:57.168Z,8.97
2019-03-08T14:09:26.217Z,9.12
2019-03-08T14:11:55.253Z,9.56
2019-03-08T14:14:24.272Z,9.68
2019-03-08T14:16:53.324Z,9.91
2019-03-08T14:19:22.325Z,9.95
2019-03-08T14:21:51.351Z,9.90
2019-03-08T14:24:20.387Z,9.85
2019-03-08T14:26:49.353Z,9.59
2019-03-08T14:29:18.907Z,9.66
2019-03-08T14:31:58.195Z,9.29
2019-03-08T14:34:27.381Z,9.26
2019-03-08T14:36:56.394Z,9.42
2019-03-08T14:39:25.742Z,9.49
2019-03-08T14:42:23.107Z,9.55
2019-03-08T14:45:03.524Z,9.60
2019-03-08T14:47:34.380Z,9.43
2019-03-08T14:50:03.471Z,9.40
2019-03-08T14:52:32.876Z,9.18
2019-03-08T14:55:01.926Z,9.10
2019-03-08T14:57:31.264Z,9.10
2019-03-08T15:00:00.455Z,9.21
2019-03-08T15:02:29.501Z,9.14
2019-03-08T15:04:58.505Z,9.03
2019-03-08T15:07:27.567Z,8.93
2019-03-08T15:09:56.606Z,8.85
2019-03-08T15:12:25.671Z,8.82
2019-03-08T15:14:54.671Z,8.89
2019-03-08T15:17:23.680Z,8.82
2019-03-08T15:19:52.725Z,8.89
2019-03-08T15:22:21.706Z,8.72
2019-03-08T15:24:50.752Z,8.54
2019-03-08T15:27:19.977Z,8.60
2019-03-08T15:29:54.380Z,8.52
2019-03-08T15:32:19.771Z,8.58
2019-03-08T15:34:48.822Z,8.50
2019-03-08T15:37:17.866Z,8.33
2019-03-08T15:39:47.568Z,8.21
2019-03-08T15:42:16.617Z,8.33
2019-03-08T15:44:45.661Z,8.39
2019-03-08T15:47:23.248Z,8.40
2019-03-08T15:49:45.703Z,8.48
2019-03-08T15:52:14.653Z,8.42
2019-03-08T15:54:43.673Z,8.41
2019-03-08T15:57:12.717Z,8.41
2019-03-08T15:59:41.730Z,8.14
2019-03-08T16:02:10.881Z,8.10
2019-03-08T16:04:39.953Z,8.15
2019-03-08T16:07:08.972Z,8.16
2019-03-08T16:09:37.977Z,8.08
2019-03-08T16:12:07.020Z,8.05
2019-03-08T16:14:35.956Z,7.92
2019-03-08T16:17:05.004Z,7.95
2019-03-08T16:19:34.201Z,7.94
2019-03-08T16:22:03.263Z,7.96
2019-03-08T16:24:32.772Z,7.95
2019-03-08T16:27:02.434Z,7.97
2019-03-08T16:29:32.689Z,7.89
2019-03-08T16:32:13.452Z,7.90
2019-03-08T16:34:42.081Z,7.72
2019-03-08T16:37:29.717Z,7.66
2019-03-08T16:40:08.954Z,7.59
2019-03-08T16:42:43.257Z,7.51
2019-03-08T16:45:39.810Z,7.45
2019-03-08T16:48:27.446Z,7.44
2019-03-08T16:51:17.834Z,7.38
2019-03-08T16:54:00.890Z,7.39
2019-03-08T16:56:54.963Z,7.36
2019-03-08T16:59:30.692Z,7.36
2019-03-08T17:02:14.491Z,7.30
2019-03-08T17:05:20.945Z,7.34
2019-03-08T17:08:12.038Z,7.25
2019-03-08T17:10:47.318Z,7.25
2019-03-08T17:13:47.722Z,7.20
2019-03-08T17:16:35.784Z,7.16
2019-03-08T17:19:42.255Z,7.12
2019-03-08T17:22:45.517Z,7.11
2019-03-08T17:25:32.107Z,7.05
2019-03-08T17:28:13.990Z,7.04
2019-03-08T17:31:10.823Z,7.04
2019-03-08T17:33:57.915Z,6.99
2019-03-08T17:36:33.754Z,6.97
2019-03-08T17:39:13.046Z,6.91
2019-03-08T17:41:59.759Z,6.85
2019-03-08T17:44:36.490Z,6.82
2019-03-08T17:47:19.478Z,6.80
2019-03-08T17:50:01.103Z,6.68
2019-03-08T17:52:52.301Z,6.67
2019-03-08T17:55:40.294Z,6.56
2019-03-08T17:58:40.555Z,6.54
2019-03-08T18:01:46.733Z,6.51
2019-03-08T18:04:26.531Z,6.45
2019-03-08T18:07:03.839Z,6.46
2019-03-08T18:09:49.822Z,6.45
2019-03-08T18:12:36.960Z,6.45
2019-03-08T18:15:30.873Z,6.45
2019-03-08T18:18:31.375Z,6.47
2019-03-08T18:21:07.603Z,6.45
2019-03-08T18:23:58.446Z,6.50
2019-03-08T18:26:55.557Z,6.51
2019-03-08T18:29:48.015Z,6.61
2019-03-08T18:32:36.049Z,6.65
2019-03-08T18:35:36.487Z,6.61
2019-03-08T18:38:33.647Z,6.59
2019-03-08T18:41:24.934Z,6.55
2019-03-08T18:44:12.527Z,6.49
2019-03-08T18:46:50.682Z,6.51
2019-03-08T18:49:38.742Z,6.54
2019-03-08T18:52:29.688Z,6.47
2019-03-08T18:55:06.670Z,6.48
2019-03-08T18:57:56.590Z,6.53
2019-03-08T19:00:33.474Z,6.55
2019-03-08T19:03:21.516Z,6.57
2019-03-08T19:06:00.397Z,6.60
2019-03-08T19:08:48.428Z,6.62
2019-03-08T19:11:39.514Z,6.63
2019-03-08T19:14:26.419Z,6.56
2019-03-08T19:17:15.167Z,6.52
2019-03-08T19:20:01.923Z,6.34
2019-03-08T19:22:45.600Z,6.32
2019-03-08T19:25:43.147Z,6.29
2019-03-08T19:28:34.028Z,6.21
2019-03-08T19:31:28.245Z,6.16
2019-03-08T19:34:16.499Z,6.17
2019-03-08T19:37:07.401Z,6.12
2019-03-08T19:39:45.789Z,6.20
2019-03-08T19:42:26.697Z,6.19
2019-03-08T19:45:17.552Z,6.22
2019-03-08T19:48:04.898Z,6.17
2019-03-08T19:51:08.353Z,6.10
2019-03-08T19:53:54.693Z,6.05
2019-03-08T19:56:54.888Z,5.99
2019-03-08T19:59:29.747Z,5.91
2019-03-08T20:02:30.077Z,5.85
2019-03-08T20:05:08.895Z,5.78
2019-03-08T20:07:59.991Z,5.77
2019-03-08T20:10:48.165Z,5.71
2019-03-08T20:13:25.929Z,5.67
2019-03-08T20:16:06.730Z,5.60
2019-03-08T20:18:55.935Z,5.55
2019-03-08T20:21:31.833Z,5.47
2019-03-08T20:24:20.145Z,5.38
2019-03-08T20:26:56.693Z,5.43
2019-03-08T20:29:35.930Z,5.42
2019-03-08T20:32:30.173Z,5.38
2019-03-08T20:35:27.385Z,5.39
2019-03-08T20:38:06.250Z,5.40
2019-03-08T20:41:00.395Z,5.39
2019-03-08T20:43:44.508Z,5.36
2019-03-08T20:46:28.194Z,5.24
2019-03-08T20:48:57.438Z,5.16
2019-03-08T20:51:26.460Z,5.07
2019-03-08T20:53:55.515Z,5.05
2019-03-08T20:56:24.811Z,5.01
2019-03-08T20:58:53.877Z,5.01
2019-03-08T21:01:23.165Z,4.97
2019-03-08T21:03:52.222Z,4.98
2019-03-08T21:06:21.377Z,4.98
2019-03-08T21:08:50.480Z,5.03
2019-03-08T21:11:19.499Z,5.05
2019-03-08T21:13:48.502Z,5.07
2019-03-08T21:16:17.518Z,5.05
2019-03-08T21:18:46.600Z,5.06
2019-03-08T21:21:15.657Z,5.04
2019-03-08T21:23:44.702Z,5.00
2019-03-08T21:26:13.722Z,4.97
2019-03-08T21:28:42.987Z,4.94
2019-03-08T21:31:12.330Z,4.92
2019-03-08T21:33:41.631Z,4.89
2019-03-08T21:36:10.680Z,4.90
2019-03-08T21:38:39.694Z,4.90
2019-03-08T21:41:08.919Z,4.86
2019-03-08T21:43:37.974Z,4.88
2019-03-08T21:46:06.986Z,4.89
2019-03-08T21:48:36.041Z,4.89
2019-03-08T21:51:05.157Z,4.88
2019-03-08T21:53:34.168Z,4.87
2019-03-08T21:56:03.256Z,4.84
2019-03-08T21:58:32.282Z,4.82
2019-03-08T22:01:01.332Z,4.78
2019-03-08T22:03:30.393Z,4.74
2019-03-08T22:05:59.401Z,4.72
2019-03-08T22:08:28.425Z,4.72
2019-03-08T22:11:13.891Z,4.67
2019-03-08T22:13:42.995Z,4.67
2019-03-08T22:16:12.021Z,4.60
2019-03-08T22:18:41.026Z,4.62
2019-03-08T22:21:10.434Z,4.63
2019-03-08T22:23:39.455Z,4.63
2019-03-08T22:26:08.469Z,4.66
2019-03-08T22:28:37.524Z,4.69
2019-03-08T22:31:06.734Z,4.72
2019-03-08T22:33:35.709Z,4.77
2019-03-08T22:36:05.094Z,4.82
2019-03-08T22:38:34.162Z,4.84
2019-03-08T22:41:03.226Z,4.87
2019-03-08T22:43:32.613Z,4.92
2019-03-08T22:46:01.666Z,4.93
2019-03-08T22:48:30.678Z,4.95
2019-03-08T22:50:59.731Z,4.95
2019-03-08T22:53:28.721Z,4.95
2019-03-08T22:55:58.083Z,4.98
2019-03-08T22:58:27.140Z,4.98
2019-03-08T23:01:15.898Z,5.00
2019-03-08T23:03:44.957Z,4.94
2019-03-08T23:06:14.246Z,4.96
2019-03-08T23:08:43.316Z,4.98
2019-03-08T23:11:12.347Z,4.97
2019-03-08T23:13:41.359Z,4.96
2019-03-08T23:16:10.410Z,5.02
2019-03-08T23:18:39.544Z,5.04
2019-03-08T23:21:08.604Z,5.06
2019-03-08T23:23:37.626Z,5.09
2019-03-08T23:26:06.634Z,5.11
2019-03-08T23:28:53.382Z,5.12
2019-03-08T23:31:56.693Z,5.10
2019-03-08T23:34:25.770Z,5.14
2019-03-08T23:36:54.814Z,5.12
2019-03-08T23:39:23.866Z,5.07
2019-03-08T23:41:52.936Z,5.07
2019-03-08T23:44:21.947Z,5.08
2019-03-08T23:46:51.007Z,5.13
2019-03-08T23:49:20.228Z,5.10
2019-03-08T23:51:49.276Z,5.02
2019-03-08T23:54:18.366Z,5.07
2019-03-08T23:56:47.418Z,5.09
2019-03-08T23:59:16.424Z,5.11
