createdAt,value
2022-10-17T00:00:45.566Z,66.14
2022-10-17T00:03:12.373Z,67.27
2022-10-17T00:05:43.945Z,66.94
2022-10-17T00:08:12.008Z,68.10
2022-10-17T00:10:39.873Z,68.75
2022-10-17T00:13:07.666Z,68.48
2022-10-17T00:15:34.744Z,68.38
2022-10-17T00:18:01.591Z,68.33
2022-10-17T00:20:30.392Z,68.35
2022-10-17T00:22:57.913Z,67.58
2022-10-17T00:25:24.702Z,66.89
2022-10-17T00:27:51.472Z,66.01
2022-10-17T00:30:18.637Z,65.61
2022-10-17T00:32:45.673Z,66.50
2022-10-17T00:35:12.381Z,65.90
2022-10-17T00:37:39.117Z,65.72
2022-10-17T00:40:07.268Z,65.53
2022-10-17T00:42:34.397Z,65.57
2022-10-17T00:45:07.247Z,65.70
2022-10-17T00:47:35.295Z,65.76
2022-10-17T00:50:05.011Z,64.41
2022-10-17T00:52:32.670Z,64.67
2022-10-17T00:55:18.163Z,63.53
2022-10-17T00:57:45.959Z,65.52
2022-10-17T01:00:14.098Z,65.16
2022-10-17T01:02:41.614Z,64.42
2022-10-17T01:05:09.698Z,65.14
2022-10-17T01:07:37.516Z,65.63
2022-10-17T01:10:06.554Z,65.06
2022-10-17T01:12:52.602Z,64.96
2022-10-17T01:15:28.504Z,64.81
2022-10-17T01:18:13.978Z,64.26
2022-10-17T01:21:16.499Z,65.25
2022-10-17T01:24:28.198Z,64.42
2022-10-17T01:27:31.999Z,64.71
2022-10-17T01:30:24.022Z,64.86
2022-10-17T01:33:02.983Z,64.63
2022-10-17T01:35:36.934Z,64.68
2022-10-17T01:38:49.212Z,65.04
2022-10-17T01:41:46.993Z,65.64
2022-10-17T01:44:22.108Z,64.82
2022-10-17T01:47:01.333Z,66.39
2022-10-17T01:49:31.385Z,66.61
2022-10-17T01:52:04.007Z,66.13
2022-10-17T01:54:38.500Z,66.01
2022-10-17T01:57:11.548Z,65.56
2022-10-17T01:59:45.408Z,67.36
2022-10-17T02:02:15.533Z,65.85
2022-10-17T02:04:42.732Z,65.92
2022-10-17T02:07:12.887Z,65.46
2022-10-17T02:09:41.115Z,65.41
2022-10-17T02:12:26.469Z,65.31
2022-10-17T02:15:21.286Z,65.54
2022-10-17T02:18:19.955Z,65.27
2022-10-17T02:21:13.353Z,65.38
2022-10-17T02:23:51.999Z,66.83
2022-10-17T02:26:29.751Z,68.53
2022-10-17T02:29:02.380Z,67.36
2022-10-17T02:31:47.362Z,65.90
2022-10-17T02:34:27.888Z,66.32
2022-10-17T02:36:59.847Z,66.43
2022-10-17T02:39:29.015Z,68.02
2022-10-17T02:42:01.391Z,68.78
2022-10-17T02:44:29.163Z,69.57
2022-10-17T02:47:03.740Z,69.45
2022-10-17T02:49:36.259Z,68.97
2022-10-17T02:52:14.444Z,69.36
2022-10-17T02:55:01.124Z,70.24
2022-10-17T02:57:59.016Z,70.45
2022-10-17T03:00:27.852Z,69.96
2022-10-17T03:02:56.226Z,69.83
2022-10-17T03:05:29.375Z,68.65
2022-10-17T03:07:56.525Z,67.62
2022-10-17T03:10:24.768Z,67.81
2022-10-17T03:12:51.479Z,67.06
2022-10-17T03:15:19.370Z,67.60
2022-10-17T03:20:18.444Z,66.00
2022-10-17T03:22:45.519Z,66.32
2022-10-17T03:25:12.192Z,66.15
2022-10-17T03:27:39.311Z,65.76
2022-10-17T03:30:06.677Z,65.56
2022-10-17T03:32:34.912Z,64.68
2022-10-17T03:35:02.334Z,64.01
2022-10-17T03:37:29.541Z,63.85
2022-10-17T03:39:56.430Z,65.40
2022-10-17T03:42:23.820Z,65.42
2022-10-17T03:44:50.407Z,66.25
2022-10-17T03:47:17.224Z,64.85
2022-10-17T03:49:45.404Z,64.69
2022-10-17T03:52:13.480Z,66.20
2022-10-17T03:54:40.228Z,66.65
2022-10-17T03:57:07.069Z,65.91
2022-10-17T03:59:34.564Z,66.84
2022-10-17T04:02:06.667Z,68.15
2022-10-17T04:04:33.354Z,68.88
2022-10-17T04:07:00.077Z,68.63
2022-10-17T04:09:26.723Z,70.96
2022-10-17T04:11:59.605Z,71.33
2022-10-17T04:14:26.983Z,71.85
2022-10-17T04:16:53.906Z,70.59
2022-10-17T04:19:21.410Z,70.39
2022-10-17T04:21:49.616Z,70.94
2022-10-17T04:24:17.485Z,72.34
2022-10-17T04:26:52.326Z,72.26
2022-10-17T04:29:24.789Z,72.76
2022-10-17T04:31:56.117Z,72.43
2022-10-17T04:34:41.239Z,70.72
2022-10-17T04:37:07.975Z,70.25
2022-10-17T04:39:35.543Z,69.21
2022-10-17T04:42:03.119Z,68.11
2022-10-17T04:45:17.006Z,67.21
2022-10-17T04:47:45.359Z,66.61
2022-10-17T04:50:12.126Z,66.88
2022-10-17T04:52:40.491Z,67.00
2022-10-17T04:55:09.309Z,66.52
2022-10-17T04:57:36.324Z,66.27
2022-10-17T05:00:14.524Z,66.56
2022-10-17T05:03:00.570Z,66.03
2022-10-17T05:05:29.483Z,65.56
2022-10-17T05:07:57.290Z,65.70
2022-10-17T05:10:26.790Z,66.52
2022-10-17T05:12:54.608Z,67.04
2022-10-17T05:15:23.922Z,66.41
2022-10-17T05:17:55.992Z,67.03
2022-10-17T05:20:24.016Z,66.36
2022-10-17T05:22:50.985Z,67.15
2022-10-17T05:25:18.616Z,68.20
2022-10-17T05:27:47.126Z,69.12
2022-10-17T05:30:58.830Z,69.39
2022-10-17T05:33:25.883Z,68.14
2022-10-17T05:35:53.368Z,68.24
2022-10-17T05:38:20.438Z,68.38
2022-10-17T05:40:48.812Z,70.28
2022-10-17T05:43:15.750Z,67.49
2022-10-17T05:45:43.403Z,67.08
2022-10-17T05:48:16.854Z,67.40
2022-10-17T05:50:44.241Z,69.57
2022-10-17T05:53:16.008Z,68.21
2022-10-17T05:56:00.629Z,68.20
2022-10-17T06:01:27.043Z,69.66
2022-10-17T06:03:53.982Z,69.01
2022-10-17T06:06:20.801Z,73.11
2022-10-17T06:08:48.617Z,71.94
2022-10-17T06:11:20.862Z,68.35
2022-10-17T06:13:48.142Z,70.36
2022-10-17T06:16:22.161Z,69.91
2022-10-17T06:21:21.835Z,71.60
2022-10-17T06:23:50.944Z,70.20
2022-10-17T06:26:26.833Z,70.49
2022-10-17T06:28:54.979Z,71.07
2022-10-17T06:31:21.988Z,72.70
2022-10-17T06:33:50.629Z,72.75
2022-10-17T06:36:18.149Z,72.98
2022-10-17T06:38:46.315Z,71.72
2022-10-17T06:41:20.605Z,72.33
2022-10-17T06:43:48.454Z,72.87
2022-10-17T06:46:44.789Z,71.13
2022-10-17T06:49:18.477Z,70.56
2022-10-17T06:52:13.556Z,70.33
2022-10-17T06:54:49.526Z,70.17
2022-10-17T06:57:39.014Z,70.52
2022-10-17T07:00:26.877Z,69.74
2022-10-17T07:02:56.798Z,69.50
2022-10-17T07:05:23.664Z,68.26
2022-10-17T07:07:51.854Z,68.40
2022-10-17T07:10:19.575Z,69.03
2022-10-17T07:12:46.278Z,68.41
2022-10-17T07:15:13.271Z,67.90
2022-10-17T07:17:39.896Z,67.90
2022-10-17T07:20:07.311Z,68.98
2022-10-17T07:22:36.131Z,68.25
2022-10-17T07:25:02.930Z,66.78
2022-10-17T07:27:34.361Z,66.22
2022-10-17T07:30:01.818Z,65.95
2022-10-17T07:32:35.118Z,65.61
2022-10-17T07:35:02.673Z,66.29
2022-10-17T07:37:29.967Z,64.13
2022-10-17T07:39:56.929Z,65.60
2022-10-17T07:42:26.373Z,64.46
2022-10-17T07:44:54.639Z,64.76
2022-10-17T07:47:25.725Z,64.08
2022-10-17T07:49:59.132Z,63.65
2022-10-17T07:52:32.130Z,63.61
2022-10-17T07:55:04.042Z,63.50
2022-10-17T07:57:36.592Z,62.95
2022-10-17T08:00:23.115Z,62.45
2022-10-17T08:02:56.266Z,61.95
2022-10-17T08:05:23.608Z,62.13
2022-10-17T08:08:05.768Z,62.02
2022-10-17T08:10:32.649Z,62.16
2022-10-17T08:13:02.370Z,59.93
2022-10-17T08:15:31.749Z,61.64
2022-10-17T08:17:59.661Z,60.72
2022-10-17T08:20:30.677Z,61.40
2022-10-17T08:23:04.339Z,61.54
2022-10-17T08:25:31.379Z,62.72
2022-10-17T08:28:02.020Z,61.61
2022-10-17T08:30:30.819Z,61.79
2022-10-17T08:32:57.461Z,61.80
2022-10-17T08:35:24.296Z,61.34
2022-10-17T08:37:53.547Z,59.90
2022-10-17T08:40:35.471Z,59.09
2022-10-17T08:43:41.553Z,61.84
2022-10-17T08:46:24.066Z,62.12
2022-10-17T08:49:02.282Z,60.47
2022-10-17T08:51:35.813Z,59.79
2022-10-17T08:54:43.902Z,60.43
2022-10-17T08:57:15.688Z,59.33
2022-10-17T08:59:51.523Z,56.96
2022-10-17T09:02:42.840Z,59.44
2022-10-17T09:05:51.579Z,58.33
2022-10-17T09:08:42.476Z,55.94
2022-10-17T09:11:55.308Z,56.83
2022-10-17T09:14:40.972Z,56.38
2022-10-17T09:17:07.616Z,55.96
2022-10-17T09:20:00.789Z,55.56
2022-10-17T09:22:42.202Z,56.65
2022-10-17T09:25:20.384Z,55.12
2022-10-17T09:27:57.017Z,55.12
2022-10-17T09:30:46.583Z,54.52
2022-10-17T09:33:35.684Z,53.06
2022-10-17T09:36:35.423Z,52.24
2022-10-17T09:39:06.332Z,54.95
2022-10-17T09:41:55.711Z,56.08
2022-10-17T09:44:44.304Z,53.93
2022-10-17T09:47:28.511Z,54.24
2022-10-17T09:49:55.668Z,51.67
2022-10-17T09:52:30.801Z,52.55
2022-10-17T09:55:03.681Z,50.49
2022-10-17T09:57:55.122Z,52.54
2022-10-17T10:00:30.749Z,52.94
2022-10-17T10:03:15.559Z,51.43
2022-10-17T10:05:43.596Z,53.74
2022-10-17T10:08:17.056Z,52.15
2022-10-17T10:10:45.114Z,51.99
2022-10-17T10:13:11.688Z,50.20
2022-10-17T10:15:43.407Z,50.50
2022-10-17T10:18:25.307Z,50.44
2022-10-17T10:21:13.379Z,52.00
2022-10-17T10:24:03.379Z,51.92
2022-10-17T10:26:50.697Z,48.71
2022-10-17T10:29:42.094Z,50.35
2022-10-17T10:32:20.961Z,51.87
2022-10-17T10:35:05.987Z,51.64
2022-10-17T10:37:43.490Z,52.39
2022-10-17T10:40:16.349Z,48.82
2022-10-17T10:42:43.806Z,50.43
2022-10-17T10:45:48.517Z,49.19
2022-10-17T10:48:24.205Z,46.55
2022-10-17T10:50:54.122Z,45.38
2022-10-17T10:53:35.116Z,45.52
2022-10-17T10:56:13.473Z,46.61
2022-10-17T10:58:46.724Z,46.83
2022-10-17T11:01:21.970Z,46.22
2022-10-17T11:03:58.883Z,45.30
2022-10-17T11:06:34.293Z,47.21
2022-10-17T11:09:24.007Z,45.05
2022-10-17T11:12:11.674Z,47.35
2022-10-17T11:14:57.414Z,45.95
2022-10-17T11:17:52.196Z,44.64
2022-10-17T11:20:30.722Z,43.07
2022-10-17T11:23:37.370Z,45.12
2022-10-17T11:26:11.321Z,44.31
2022-10-17T11:28:38.379Z,46.05
2022-10-17T11:31:32.150Z,44.56
2022-10-17T11:34:19.420Z,43.96
2022-10-17T11:36:55.016Z,45.35
2022-10-17T11:40:09.773Z,45.07
2022-10-17T11:42:54.638Z,48.60
2022-10-17T11:45:32.206Z,46.17
2022-10-17T11:48:09.028Z,43.95
2022-10-17T11:53:37.740Z,43.79
2022-10-17T11:56:06.300Z,42.38
2022-10-17T11:58:54.698Z,42.37
2022-10-17T12:01:45.179Z,42.41
2022-10-17T12:04:36.201Z,42.61
2022-10-17T12:07:22.343Z,40.92
2022-10-17T12:10:16.280Z,41.59
2022-10-17T12:12:43.462Z,41.05
2022-10-17T12:15:13.084Z,41.21
2022-10-17T12:17:51.486Z,41.50
2022-10-17T12:20:24.310Z,40.04
2022-10-17T12:23:10.767Z,40.94
2022-10-17T12:25:51.751Z,42.73
2022-10-17T12:28:30.795Z,40.04
2022-10-17T12:31:05.359Z,39.87
2022-10-17T12:33:35.641Z,40.40
2022-10-17T12:36:22.024Z,40.51
2022-10-17T12:39:14.620Z,40.57
2022-10-17T12:41:42.620Z,44.34
2022-10-17T12:44:15.700Z,44.15
2022-10-17T12:46:56.577Z,43.37
2022-10-17T12:49:42.531Z,44.24
2022-10-17T12:52:37.098Z,43.16
2022-10-17T12:55:18.839Z,44.17
2022-10-17T12:58:14.178Z,44.57
2022-10-17T13:01:23.894Z,43.15
2022-10-17T13:03:58.939Z,43.29
2022-10-17T13:06:30.268Z,43.02
2022-10-17T13:09:05.848Z,42.86
2022-10-17T13:11:38.384Z,41.82
2022-10-17T13:14:13.327Z,41.21
2022-10-17T13:16:52.823Z,40.59
2022-10-17T13:19:23.730Z,40.01
2022-10-17T13:22:00.949Z,40.31
2022-10-17T13:24:38.886Z,43.33
2022-10-17T13:27:27.116Z,44.36
2022-10-17T13:29:56.427Z,42.05
2022-10-17T13:32:27.976Z,42.90
2022-10-17T13:35:13.949Z,44.82
2022-10-17T13:37:42.809Z,42.58
2022-10-17T13:40:44.242Z,45.01
2022-10-17T13:43:15.834Z,43.65
2022-10-17T13:45:48.431Z,43.93
2022-10-17T13:48:27.344Z,41.94
2022-10-17T13:51:00.376Z,42.32
2022-10-17T13:53:44.881Z,43.40
2022-10-17T13:56:29.552Z,41.53
2022-10-17T13:59:22.664Z,41.44
2022-10-17T14:01:56.047Z,42.56
2022-10-17T14:04:22.815Z,41.90
2022-10-17T14:06:52.314Z,41.98
2022-10-17T14:09:28.890Z,42.63
2022-10-17T14:11:58.751Z,42.40
2022-10-17T14:14:26.929Z,41.81
2022-10-17T14:16:54.130Z,42.60
2022-10-17T14:19:33.085Z,42.08
2022-10-17T14:22:25.375Z,42.25
2022-10-17T14:24:55.224Z,43.03
2022-10-17T14:27:38.142Z,42.29
2022-10-17T14:30:51.653Z,42.07
2022-10-17T14:33:27.185Z,42.72
2022-10-17T14:35:58.138Z,42.67
2022-10-17T14:38:28.936Z,43.13
2022-10-17T14:41:37.450Z,43.93
2022-10-17T14:44:03.796Z,43.78
2022-10-17T14:46:31.136Z,42.77
2022-10-17T14:49:07.301Z,42.61
2022-10-17T14:51:50.660Z,42.47
2022-10-17T14:54:38.329Z,44.67
2022-10-17T14:57:22.259Z,44.60
2022-10-17T14:59:54.217Z,44.42
2022-10-17T15:02:21.880Z,44.79
2022-10-17T15:04:48.571Z,45.54
2022-10-17T15:07:17.399Z,46.50
2022-10-17T15:09:56.443Z,47.05
2022-10-17T15:12:43.620Z,46.96
2022-10-17T15:15:21.223Z,48.47
2022-10-17T15:17:48.250Z,48.80
2022-10-17T15:20:25.114Z,48.41
2022-10-17T15:22:56.100Z,47.38
2022-10-17T15:25:30.082Z,48.94
2022-10-17T15:27:57.974Z,49.42
2022-10-17T15:30:32.764Z,50.26
2022-10-17T15:33:01.163Z,50.89
2022-10-17T15:35:29.034Z,50.87
2022-10-17T15:37:56.498Z,51.17
2022-10-17T15:40:29.283Z,51.71
2022-10-17T15:42:59.417Z,52.74
2022-10-17T15:45:26.826Z,53.22
2022-10-17T15:47:57.178Z,53.48
2022-10-17T15:50:24.019Z,54.08
2022-10-17T15:52:51.210Z,54.45
2022-10-17T15:55:18.990Z,54.22
2022-10-17T15:57:47.401Z,53.89
2022-10-17T16:00:18.436Z,54.44
2022-10-17T16:02:52.491Z,55.04
2022-10-17T16:05:30.344Z,55.17
2022-10-17T16:07:58.032Z,55.46
2022-10-17T16:10:26.044Z,56.32
2022-10-17T16:12:53.470Z,56.01
2022-10-17T16:15:25.913Z,55.67
2022-10-17T16:17:55.753Z,55.73
2022-10-17T16:20:24.285Z,55.41
2022-10-17T16:22:51.751Z,55.18
2022-10-17T16:25:27.478Z,55.34
2022-10-17T16:27:56.695Z,56.15
2022-10-17T16:30:29.812Z,56.01
2022-10-17T16:33:00.810Z,55.74
2022-10-17T16:35:33.228Z,57.12
2022-10-17T16:38:04.058Z,56.92
2022-10-17T16:40:30.768Z,57.42
2022-10-17T16:42:57.567Z,58.02
2022-10-17T16:45:27.985Z,58.40
2022-10-17T16:47:55.364Z,59.42
2022-10-17T16:50:22.796Z,60.78
2022-10-17T16:52:49.467Z,60.40
2022-10-17T16:55:18.931Z,61.41
2022-10-17T16:57:45.714Z,62.20
2022-10-17T17:00:12.812Z,61.34
2022-10-17T17:02:41.664Z,61.28
2022-10-17T17:05:09.874Z,61.02
2022-10-17T17:07:37.288Z,60.08
2022-10-17T17:10:04.825Z,59.29
2022-10-17T17:12:35.662Z,58.09
2022-10-17T17:15:03.641Z,57.38
2022-10-17T17:17:48.440Z,57.06
2022-10-17T17:20:17.003Z,56.95
2022-10-17T17:22:43.766Z,57.37
2022-10-17T17:25:10.477Z,58.64
2022-10-17T17:27:37.206Z,58.46
2022-10-17T17:30:04.780Z,58.21
2022-10-17T17:35:28.150Z,59.27
2022-10-17T17:37:58.362Z,58.36
2022-10-17T17:40:25.238Z,58.46
2022-10-17T17:42:57.335Z,57.23
2022-10-17T17:45:27.843Z,57.56
2022-10-17T17:47:56.018Z,56.71
2022-10-17T17:50:30.130Z,56.92
2022-10-17T17:53:03.650Z,57.12
2022-10-17T17:55:30.409Z,58.48
2022-10-17T17:57:57.267Z,58.77
2022-10-17T18:00:24.302Z,59.73
2022-10-17T18:02:51.087Z,60.88
2022-10-17T18:05:17.867Z,62.39
2022-10-17T18:07:44.632Z,61.91
2022-10-17T18:12:42.307Z,64.52
2022-10-17T18:15:09.231Z,63.93
2022-10-17T18:17:36.033Z,62.94
2022-10-17T18:20:03.594Z,61.81
2022-10-17T18:22:31.599Z,62.17
2022-10-17T18:24:58.763Z,62.31
2022-10-17T18:27:25.394Z,61.92
2022-10-17T18:29:52.097Z,62.34
2022-10-17T18:32:18.925Z,61.29
2022-10-17T18:34:45.652Z,60.90
2022-10-17T18:37:12.522Z,60.36
2022-10-17T18:39:39.241Z,60.58
2022-10-17T18:42:05.943Z,59.83
2022-10-17T18:44:32.692Z,60.75
2022-10-17T18:47:03.095Z,61.84
2022-10-17T18:49:31.474Z,62.76
2022-10-17T18:51:59.770Z,61.85
2022-10-17T18:54:35.927Z,62.43
2022-10-17T18:57:02.609Z,62.76
2022-10-17T18:59:34.088Z,62.79
2022-10-17T19:02:00.840Z,62.89
2022-10-17T19:04:27.928Z,62.55
2022-10-17T19:06:54.625Z,62.42
2022-10-17T19:09:21.629Z,61.83
2022-10-17T19:11:48.883Z,62.77
2022-10-17T19:14:15.812Z,63.20
2022-10-17T19:16:46.416Z,62.50
2022-10-17T19:19:16.396Z,62.09
2022-10-17T19:21:44.263Z,63.42
2022-10-17T19:24:16.960Z,63.95
2022-10-17T19:26:45.578Z,63.78
2022-10-17T19:29:17.088Z,63.85
2022-10-17T19:31:45.098Z,65.04
2022-10-17T19:34:12.842Z,64.19
2022-10-17T19:36:40.273Z,63.16
2022-10-17T19:39:19.620Z,64.42
2022-10-17T19:41:48.054Z,64.99
2022-10-17T19:44:14.977Z,64.79
2022-10-17T19:46:44.378Z,63.87
2022-10-17T19:49:11.725Z,63.98
2022-10-17T19:51:38.396Z,63.58
2022-10-17T19:54:05.090Z,62.92
2022-10-17T19:56:33.443Z,62.87
2022-10-17T19:59:00.175Z,63.32
2022-10-17T20:01:32.609Z,63.36
2022-10-17T20:03:59.676Z,63.57
2022-10-17T20:06:26.711Z,63.54
2022-10-17T20:08:53.955Z,63.60
2022-10-17T20:11:23.461Z,63.23
2022-10-17T20:13:50.687Z,62.21
2022-10-17T20:16:23.384Z,62.93
2022-10-17T20:18:51.558Z,63.52
2022-10-17T20:21:24.133Z,62.79
2022-10-17T20:23:51.082Z,63.85
2022-10-17T20:26:37.109Z,65.33
2022-10-17T20:29:11.883Z,64.66
2022-10-17T20:31:40.055Z,64.16
2022-10-17T20:34:06.831Z,63.92
2022-10-17T20:36:37.360Z,64.64
2022-10-17T20:39:05.398Z,63.63
2022-10-17T20:41:32.497Z,63.55
2022-10-17T20:43:59.145Z,64.28
2022-10-17T20:49:18.429Z,63.97
2022-10-17T20:51:45.537Z,65.75
2022-10-17T20:54:12.864Z,64.66
2022-10-17T20:56:39.840Z,65.17
2022-10-17T20:59:12.713Z,65.55
2022-10-17T21:01:39.529Z,65.25
2022-10-17T21:04:33.405Z,64.86
2022-10-17T21:06:53.518Z,64.31
2022-10-17T21:09:20.986Z,63.85
2022-10-17T21:11:51.563Z,63.81
2022-10-17T21:14:18.739Z,63.39
2022-10-17T21:16:48.440Z,63.82
2022-10-17T21:19:16.201Z,63.82
2022-10-17T21:21:45.739Z,65.15
2022-10-17T21:24:16.803Z,64.20
2022-10-17T21:26:45.072Z,64.85
2022-10-17T21:29:14.932Z,65.02
2022-10-17T21:31:44.046Z,65.14
2022-10-17T21:34:13.135Z,64.69
2022-10-17T21:36:39.870Z,65.04
2022-10-17T21:41:34.706Z,65.12
2022-10-17T21:44:06.673Z,65.35
2022-10-17T21:46:34.116Z,64.94
2022-10-17T21:49:01.325Z,65.49
2022-10-17T21:51:28.454Z,67.30
2022-10-17T21:53:57.264Z,67.75
2022-10-17T21:56:28.623Z,68.15
2022-10-17T21:58:55.646Z,67.30
2022-10-17T22:01:28.213Z,67.27
2022-10-17T22:03:57.581Z,66.42
2022-10-17T22:06:42.542Z,65.99
2022-10-17T22:09:21.263Z,66.18
2022-10-17T22:11:50.451Z,67.08
2022-10-17T22:14:19.520Z,68.48
2022-10-17T22:16:47.203Z,68.52
2022-10-17T22:19:17.846Z,67.24
2022-10-17T22:21:44.803Z,66.21
2022-10-17T22:24:14.546Z,66.73
2022-10-17T22:26:42.026Z,67.11
2022-10-17T22:29:09.585Z,67.53
2022-10-17T22:31:37.371Z,66.35
2022-10-17T22:34:05.609Z,68.70
2022-10-17T22:36:33.612Z,69.18
2022-10-17T22:39:00.276Z,66.80
2022-10-17T22:41:27.263Z,66.36
2022-10-17T22:43:53.933Z,66.17
2022-10-17T22:46:20.611Z,64.73
2022-10-17T22:48:47.247Z,65.70
2022-10-17T22:51:14.269Z,66.97
2022-10-17T22:53:41.123Z,63.34
2022-10-17T22:56:15.066Z,64.26
2022-10-17T22:58:42.169Z,64.43
2022-10-17T23:01:12.975Z,64.24
2022-10-17T23:03:39.786Z,64.12
2022-10-17T23:06:06.535Z,66.32
2022-10-17T23:08:33.291Z,63.92
2022-10-17T23:10:59.999Z,63.87
2022-10-17T23:13:26.753Z,64.88
2022-10-17T23:15:55.411Z,65.22
2022-10-17T23:18:23.190Z,64.87
2022-10-17T23:20:50.672Z,65.28
2022-10-17T23:23:17.773Z,65.97
2022-10-17T23:25:44.575Z,65.60
2022-10-17T23:28:11.637Z,65.71
2022-10-17T23:30:39.103Z,65.26
2022-10-17T23:33:06.482Z,65.10
2022-10-17T23:35:33.601Z,66.26
2022-10-17T23:38:00.224Z,68.33
2022-10-17T23:40:27.006Z,69.34
2022-10-17T23:42:53.773Z,69.32
2022-10-17T23:45:20.938Z,69.71
2022-10-17T23:47:47.527Z,70.64
2022-10-17T23:50:14.089Z,68.95
2022-10-17T23:52:40.724Z,68.01
2022-10-17T23:55:08.277Z,66.30
2022-10-17T23:57:35.019Z,67.01
