createdAt,value
2022-12-03T00:00:12.907Z,21.70
2022-12-03T00:03:05.020Z,20.00
2022-12-03T00:05:33.280Z,20.70
2022-12-03T00:08:01.560Z,21.40
2022-12-03T00:10:31.378Z,21.50
2022-12-03T00:12:59.467Z,21.10
2022-12-03T00:15:27.768Z,20.60
2022-12-03T00:17:56.254Z,20.90
2022-12-03T00:20:25.410Z,20.90
2022-12-03T00:22:53.651Z,21.90
2022-12-03T00:25:21.940Z,22.30
2022-12-03T00:27:49.980Z,24.50
2022-12-03T00:30:18.634Z,21.00
2022-12-03T00:32:47.114Z,22.10
2022-12-03T00:35:15.421Z,22.80
2022-12-03T00:37:43.693Z,23.70
2022-12-03T00:40:12.919Z,21.70
2022-12-03T00:42:43.862Z,20.30
2022-12-03T00:45:12.822Z,22.40
2022-12-03T00:47:44.111Z,18.60
2022-12-03T00:50:13.307Z,21.60
2022-12-03T00:52:41.924Z,21.10
2022-12-03T00:55:10.319Z,19.20
2022-12-03T00:57:38.385Z,20.50
2022-12-03T01:00:07.384Z,21.20
2022-12-03T01:02:35.910Z,20.60
2022-12-03T01:05:04.954Z,19.40
2022-12-03T01:07:33.476Z,21.00
2022-12-03T01:10:02.477Z,20.30
2022-12-03T01:12:30.571Z,19.50
2022-12-03T01:14:58.822Z,22.00
2022-12-03T01:17:27.026Z,20.90
2022-12-03T01:19:55.231Z,20.10
2022-12-03T01:22:23.760Z,21.90
2022-12-03T01:24:52.378Z,20.60
2022-12-03T01:27:20.685Z,22.40
2022-12-03T01:29:49.516Z,21.90
2022-12-03T01:32:19.786Z,21.50
2022-12-03T01:34:54.229Z,21.00
2022-12-03T01:37:25.191Z,21.30
2022-12-03T01:39:53.461Z,21.10
2022-12-03T01:42:24.958Z,19.80
2022-12-03T01:44:57.229Z,21.40
2022-12-03T01:47:30.448Z,23.00
2022-12-03T01:50:01.740Z,20.80
2022-12-03T01:55:03.485Z,22.80
2022-12-03T01:57:42.368Z,21.30
2022-12-03T02:00:17.207Z,18.70
2022-12-03T02:03:17.128Z,21.40
2022-12-03T02:05:45.474Z,21.20
2022-12-03T02:08:46.985Z,20.20
2022-12-03T02:14:08.324Z,22.80
2022-12-03T02:16:38.560Z,23.30
2022-12-03T02:19:16.680Z,20.00
2022-12-03T02:22:01.716Z,21.80
2022-12-03T02:24:54.043Z,20.50
2022-12-03T02:27:23.263Z,20.20
2022-12-03T02:29:51.839Z,21.80
2022-12-03T02:32:23.394Z,20.10
2022-12-03T02:34:52.323Z,21.40
2022-12-03T02:37:26.812Z,21.50
2022-12-03T02:39:58.825Z,22.20
2022-12-03T02:42:36.055Z,20.60
2022-12-03T02:45:10.008Z,21.30
2022-12-03T02:47:44.781Z,22.20
2022-12-03T02:50:18.052Z,20.20
2022-12-03T02:52:47.924Z,18.40
2022-12-03T02:55:17.947Z,22.40
2022-12-03T02:57:49.100Z,20.90
2022-12-03T03:00:19.116Z,20.50
2022-12-03T03:02:51.072Z,23.00
2022-12-03T03:05:23.475Z,21.10
2022-12-03T03:07:52.320Z,22.00
2022-12-03T03:10:23.548Z,20.80
2022-12-03T03:12:54.194Z,20.60
2022-12-03T03:17:52.064Z,20.70
2022-12-03T03:20:20.282Z,22.10
2022-12-03T03:22:48.534Z,20.80
2022-12-03T03:25:21.124Z,21.90
2022-12-03T03:27:49.780Z,21.40
2022-12-03T03:30:17.872Z,25.10
2022-12-03T03:32:45.989Z,22.30
2022-12-03T03:35:14.902Z,22.90
2022-12-03T03:37:43.089Z,21.10
2022-12-03T03:40:12.194Z,21.40
2022-12-03T03:42:40.741Z,20.20
2022-12-03T03:45:09.714Z,21.00
2022-12-03T03:47:38.931Z,23.20
2022-12-03T03:50:08.889Z,22.40
2022-12-03T03:52:37.946Z,22.50
2022-12-03T03:55:08.085Z,24.60
2022-12-03T03:57:36.724Z,22.90
2022-12-03T04:00:09.357Z,23.30
2022-12-03T04:02:38.109Z,24.70
2022-12-03T04:05:07.056Z,23.60
2022-12-03T04:07:35.122Z,21.10
2022-12-03T04:10:24.142Z,23.70
2022-12-03T04:12:57.942Z,21.20
2022-12-03T04:15:26.490Z,21.40
2022-12-03T04:18:13.354Z,22.60
2022-12-03T04:20:43.123Z,22.00
2022-12-03T04:23:11.420Z,20.90
2022-12-03T04:25:58.465Z,20.90
2022-12-03T04:28:45.649Z,21.20
2022-12-03T04:31:37.022Z,22.00
2022-12-03T04:34:24.381Z,21.70
2022-12-03T04:36:52.553Z,22.30
2022-12-03T04:39:21.178Z,22.10
2022-12-03T04:41:49.377Z,22.80
2022-12-03T04:44:36.389Z,22.50
2022-12-03T04:47:12.247Z,22.70
2022-12-03T04:49:48.962Z,22.80
2022-12-03T04:52:18.819Z,20.60
2022-12-03T04:54:47.371Z,23.40
2022-12-03T04:57:15.850Z,22.30
2022-12-03T04:59:44.097Z,22.20
2022-12-03T05:02:12.237Z,24.00
2022-12-03T05:04:40.606Z,23.00
2022-12-03T05:07:09.093Z,22.80
2022-12-03T05:09:37.143Z,25.50
2022-12-03T05:12:05.442Z,23.50
2022-12-03T05:14:33.661Z,24.80
2022-12-03T05:17:01.819Z,26.60
2022-12-03T05:19:48.789Z,23.80
2022-12-03T05:22:17.602Z,22.80
2022-12-03T05:24:45.799Z,23.20
2022-12-03T05:27:15.790Z,25.80
2022-12-03T05:29:47.681Z,22.30
2022-12-03T05:32:16.047Z,26.60
2022-12-03T05:34:44.165Z,23.40
2022-12-03T05:37:12.482Z,28.60
2022-12-03T05:39:40.816Z,25.20
2022-12-03T05:42:28.669Z,24.50
2022-12-03T05:44:57.776Z,25.10
2022-12-03T05:47:25.864Z,25.30
2022-12-03T05:49:54.009Z,24.20
2022-12-03T05:52:22.470Z,25.70
2022-12-03T05:54:51.170Z,22.90
2022-12-03T05:57:19.406Z,25.00
2022-12-03T05:59:47.800Z,25.70
2022-12-03T06:02:16.322Z,25.60
2022-12-03T06:04:44.584Z,23.80
2022-12-03T06:07:14.273Z,24.40
2022-12-03T06:09:43.529Z,24.00
2022-12-03T06:12:11.592Z,26.80
2022-12-03T06:14:39.911Z,25.10
2022-12-03T06:17:08.296Z,25.30
2022-12-03T06:19:36.399Z,23.90
2022-12-03T06:22:04.788Z,24.30
2022-12-03T06:24:32.897Z,22.90
2022-12-03T06:27:00.956Z,25.50
2022-12-03T06:29:29.139Z,24.00
2022-12-03T06:31:57.262Z,24.10
2022-12-03T06:34:25.517Z,26.10
2022-12-03T06:36:53.996Z,24.40
2022-12-03T06:39:22.893Z,24.90
2022-12-03T06:41:51.227Z,23.10
2022-12-03T06:44:19.738Z,22.90
2022-12-03T06:46:48.127Z,24.80
2022-12-03T06:49:16.287Z,24.80
2022-12-03T06:51:44.848Z,24.30
2022-12-03T06:54:12.923Z,25.00
2022-12-03T06:56:45.182Z,27.30
2022-12-03T06:59:14.399Z,25.50
2022-12-03T07:01:42.898Z,25.30
2022-12-03T07:04:11.108Z,26.10
2022-12-03T07:06:39.857Z,23.50
2022-12-03T07:09:08.034Z,23.70
2022-12-03T07:11:42.216Z,23.20
2022-12-03T07:14:11.596Z,25.30
2022-12-03T07:16:40.132Z,24.90
2022-12-03T07:19:08.860Z,25.90
2022-12-03T07:21:37.102Z,25.20
2022-12-03T07:24:05.833Z,26.50
2022-12-03T07:26:34.225Z,25.90
2022-12-03T07:29:02.727Z,25.30
2022-12-03T07:31:31.319Z,25.80
2022-12-03T07:33:59.751Z,22.50
2022-12-03T07:36:27.899Z,25.10
2022-12-03T07:38:55.996Z,26.20
2022-12-03T07:41:24.111Z,26.40
2022-12-03T07:43:52.487Z,26.40
2022-12-03T07:46:20.664Z,24.10
2022-12-03T07:48:48.753Z,24.60
2022-12-03T07:51:17.278Z,24.80
2022-12-03T07:53:45.427Z,28.60
2022-12-03T07:56:13.757Z,32.30
2022-12-03T07:58:42.141Z,40.50
2022-12-03T08:01:10.541Z,34.70
2022-12-03T08:03:38.895Z,33.90
2022-12-03T08:06:09.400Z,26.30
2022-12-03T08:08:37.573Z,25.50
2022-12-03T08:11:06.412Z,28.20
2022-12-03T08:13:34.919Z,25.70
2022-12-03T08:16:14.955Z,25.50
2022-12-03T08:18:43.545Z,24.50
2022-12-03T08:21:14.213Z,27.60
2022-12-03T08:23:42.897Z,27.50
2022-12-03T08:26:26.440Z,25.00
2022-12-03T08:28:54.746Z,25.60
2022-12-03T08:31:32.497Z,24.80
2022-12-03T08:34:19.915Z,23.60
2022-12-03T08:36:52.186Z,21.70
2022-12-03T08:39:23.521Z,23.40
2022-12-03T08:42:21.202Z,23.40
2022-12-03T08:44:49.518Z,23.10
2022-12-03T08:47:24.934Z,25.20
2022-12-03T08:50:01.419Z,23.10
2022-12-03T08:52:34.060Z,22.80
2022-12-03T08:55:32.059Z,23.30
2022-12-03T08:58:00.629Z,25.90
2022-12-03T09:00:28.745Z,22.30
2022-12-03T09:03:01.290Z,24.10
2022-12-03T09:05:34.998Z,22.00
2022-12-03T09:08:03.381Z,23.90
2022-12-03T09:10:31.664Z,23.80
2022-12-03T09:12:59.827Z,22.10
2022-12-03T09:15:28.629Z,22.80
2022-12-03T09:17:56.920Z,25.30
2022-12-03T09:20:24.963Z,25.50
2022-12-03T09:22:53.207Z,22.60
2022-12-03T09:25:21.556Z,26.70
2022-12-03T09:27:50.109Z,23.60
2022-12-03T09:30:18.527Z,21.80
2022-12-03T09:32:46.739Z,22.80
2022-12-03T09:35:17.813Z,24.70
2022-12-03T09:37:46.023Z,22.70
2022-12-03T09:40:14.951Z,23.00
2022-12-03T09:42:43.026Z,21.00
2022-12-03T09:45:13.477Z,22.20
2022-12-03T09:47:45.846Z,23.90
2022-12-03T09:50:16.453Z,19.70
2022-12-03T09:52:45.622Z,20.90
2022-12-03T09:55:17.736Z,20.10
2022-12-03T09:57:47.220Z,19.90
2022-12-03T10:00:21.880Z,19.90
2022-12-03T10:02:52.980Z,20.40
2022-12-03T10:05:22.682Z,19.50
2022-12-03T10:07:52.369Z,19.90
2022-12-03T10:10:25.562Z,19.80
2022-12-03T10:12:55.460Z,21.10
2022-12-03T10:15:24.421Z,21.00
2022-12-03T10:17:54.716Z,21.00
2022-12-03T10:20:24.839Z,19.70
2022-12-03T10:22:53.274Z,21.60
2022-12-03T10:25:23.121Z,22.30
2022-12-03T10:28:04.328Z,20.40
2022-12-03T10:30:33.341Z,22.50
2022-12-03T10:33:17.320Z,20.80
2022-12-03T10:35:47.397Z,21.10
2022-12-03T10:38:24.999Z,24.50
2022-12-03T10:40:53.387Z,21.20
2022-12-03T10:43:23.691Z,23.70
2022-12-03T10:46:04.897Z,21.90
2022-12-03T10:48:33.327Z,21.90
2022-12-03T10:51:21.833Z,21.20
2022-12-03T10:53:50.949Z,22.30
2022-12-03T10:56:25.439Z,22.10
2022-12-03T10:58:54.561Z,23.00
2022-12-03T11:01:25.205Z,22.60
2022-12-03T11:04:01.232Z,21.50
2022-12-03T11:06:31.688Z,21.40
2022-12-03T11:09:05.255Z,22.40
2022-12-03T11:11:37.204Z,25.00
2022-12-03T11:14:05.737Z,23.40
2022-12-03T11:16:39.653Z,22.60
2022-12-03T11:19:36.281Z,22.30
2022-12-03T11:22:05.121Z,23.90
2022-12-03T11:24:38.225Z,22.00
2022-12-03T11:27:17.108Z,23.10
2022-12-03T11:30:00.157Z,21.40
2022-12-03T11:32:43.818Z,24.60
2022-12-03T11:35:26.046Z,25.90
2022-12-03T11:37:54.545Z,25.70
2022-12-03T11:40:22.604Z,25.40
2022-12-03T11:42:50.865Z,25.10
2022-12-03T11:45:29.391Z,23.10
2022-12-03T11:48:31.408Z,24.70
2022-12-03T11:50:59.627Z,23.60
2022-12-03T11:53:31.515Z,24.20
2022-12-03T11:56:11.115Z,20.80
2022-12-03T11:58:43.721Z,22.60
2022-12-03T12:01:13.171Z,23.00
2022-12-03T12:03:41.659Z,22.80
2022-12-03T12:06:18.291Z,23.90
2022-12-03T12:08:52.406Z,24.10
2022-12-03T12:11:31.520Z,23.20
2022-12-03T12:14:05.141Z,24.60
2022-12-03T12:16:37.342Z,23.80
2022-12-03T12:19:31.584Z,25.10
2022-12-03T12:22:27.175Z,24.90
2022-12-03T12:24:57.850Z,23.90
2022-12-03T12:27:39.494Z,25.20
2022-12-03T12:30:19.752Z,29.10
2022-12-03T12:32:56.141Z,24.10
2022-12-03T12:35:27.393Z,25.60
2022-12-03T12:40:38.396Z,24.40
2022-12-03T12:43:27.322Z,21.00
2022-12-03T12:46:09.475Z,23.20
2022-12-03T12:48:48.480Z,21.20
2022-12-03T12:51:21.363Z,21.50
2022-12-03T12:53:50.377Z,22.60
2022-12-03T12:56:32.325Z,22.80
2022-12-03T12:59:14.974Z,22.20
2022-12-03T13:01:45.279Z,21.20
2022-12-03T13:04:19.691Z,22.00
2022-12-03T13:06:50.534Z,23.60
2022-12-03T13:09:24.535Z,24.40
2022-12-03T13:11:58.650Z,24.90
2022-12-03T13:14:36.809Z,25.50
2022-12-03T13:17:26.109Z,23.00
2022-12-03T13:20:05.555Z,21.50
2022-12-03T13:22:36.145Z,22.10
2022-12-03T13:25:59.311Z,23.70
2022-12-03T13:28:26.406Z,23.30
2022-12-03T13:30:54.688Z,22.40
2022-12-03T13:33:28.808Z,22.90
2022-12-03T13:35:57.603Z,22.20
2022-12-03T13:38:28.445Z,22.50
2022-12-03T13:41:05.243Z,25.60
2022-12-03T13:43:38.719Z,23.00
2022-12-03T13:46:11.591Z,22.90
2022-12-03T13:48:40.420Z,23.30
2022-12-03T13:51:20.130Z,24.50
2022-12-03T13:53:48.587Z,22.40
2022-12-03T13:56:28.995Z,26.00
2022-12-03T13:59:00.522Z,27.80
2022-12-03T14:01:29.401Z,26.30
2022-12-03T14:04:00.713Z,28.50
2022-12-03T14:06:29.062Z,25.00
2022-12-03T14:08:57.537Z,24.80
2022-12-03T14:11:44.046Z,24.00
2022-12-03T14:14:12.563Z,22.60
2022-12-03T14:16:40.774Z,28.50
2022-12-03T14:19:09.065Z,28.00
2022-12-03T14:21:37.395Z,25.30
2022-12-03T14:24:06.126Z,26.80
2022-12-03T14:26:37.594Z,23.70
2022-12-03T14:29:08.775Z,24.80
2022-12-03T14:31:40.307Z,26.20
2022-12-03T14:34:08.801Z,25.80
2022-12-03T14:36:36.891Z,25.30
2022-12-03T14:39:05.083Z,23.60
2022-12-03T14:41:51.861Z,23.20
2022-12-03T14:44:23.606Z,26.00
2022-12-03T14:46:56.828Z,26.60
2022-12-03T14:49:25.591Z,22.30
2022-12-03T14:51:54.213Z,22.70
2022-12-03T14:54:22.522Z,23.10
2022-12-03T14:56:50.820Z,25.60
2022-12-03T14:59:23.132Z,24.00
2022-12-03T15:01:55.744Z,24.20
2022-12-03T15:04:25.819Z,26.40
2022-12-03T15:06:53.999Z,22.40
2022-12-03T15:09:23.834Z,24.30
2022-12-03T15:11:52.074Z,23.40
2022-12-03T15:14:23.596Z,22.20
2022-12-03T15:16:51.848Z,22.70
2022-12-03T15:19:20.325Z,23.10
2022-12-03T15:21:48.385Z,22.10
2022-12-03T15:24:17.188Z,23.10
2022-12-03T15:26:45.574Z,21.20
2022-12-03T15:29:13.597Z,22.90
2022-12-03T15:31:41.880Z,22.30
2022-12-03T15:34:10.130Z,23.30
2022-12-03T15:36:38.452Z,23.60
2022-12-03T15:39:06.774Z,21.60
2022-12-03T15:41:34.961Z,23.60
2022-12-03T15:44:03.197Z,25.10
2022-12-03T15:46:31.764Z,21.50
2022-12-03T15:49:00.595Z,20.50
2022-12-03T15:51:28.700Z,22.40
2022-12-03T15:53:56.878Z,19.10
2022-12-03T15:56:25.478Z,19.60
2022-12-03T15:58:53.764Z,21.90
2022-12-03T16:01:22.015Z,20.80
2022-12-03T16:03:52.901Z,23.30
2022-12-03T16:06:21.134Z,21.50
2022-12-03T16:08:52.179Z,24.60
2022-12-03T16:13:51.434Z,22.10
2022-12-03T16:16:19.742Z,21.70
2022-12-03T16:18:48.273Z,21.20
2022-12-03T16:21:16.372Z,23.80
2022-12-03T16:23:44.577Z,23.80
2022-12-03T16:26:12.754Z,23.10
2022-12-03T16:28:40.807Z,21.90
2022-12-03T16:31:09.029Z,25.50
2022-12-03T16:33:37.349Z,25.30
2022-12-03T16:36:05.728Z,23.20
2022-12-03T16:38:33.805Z,23.60
2022-12-03T16:41:02.420Z,24.60
2022-12-03T16:43:35.688Z,25.60
2022-12-03T16:46:27.931Z,20.10
2022-12-03T16:49:00.731Z,24.10
2022-12-03T16:51:32.301Z,22.40
2022-12-03T16:54:00.464Z,24.40
2022-12-03T16:56:28.642Z,24.90
2022-12-03T16:58:57.051Z,22.70
2022-12-03T17:01:28.171Z,23.20
2022-12-03T17:03:56.509Z,24.20
2022-12-03T17:06:26.894Z,22.90
2022-12-03T17:08:55.131Z,24.00
2022-12-03T17:11:23.181Z,25.80
2022-12-03T17:13:51.524Z,26.00
2022-12-03T17:16:19.722Z,26.20
2022-12-03T17:18:51.021Z,27.10
2022-12-03T17:21:19.286Z,24.80
2022-12-03T17:23:51.007Z,24.00
2022-12-03T17:26:19.453Z,25.60
2022-12-03T17:28:47.723Z,22.40
2022-12-03T17:31:16.323Z,29.60
2022-12-03T17:33:44.584Z,25.30
2022-12-03T17:36:13.201Z,24.40
2022-12-03T17:38:41.248Z,24.60
2022-12-03T17:41:10.332Z,26.10
2022-12-03T17:43:38.758Z,24.40
2022-12-03T17:46:07.466Z,24.10
2022-12-03T17:48:36.053Z,24.60
2022-12-03T17:51:04.533Z,25.30
2022-12-03T17:53:32.610Z,23.00
2022-12-03T17:56:00.827Z,28.00
2022-12-03T17:58:29.179Z,26.10
2022-12-03T18:01:02.443Z,29.10
2022-12-03T18:03:31.664Z,26.10
2022-12-03T18:05:59.838Z,25.80
2022-12-03T18:08:34.474Z,25.00
2022-12-03T18:11:05.060Z,28.70
2022-12-03T18:13:33.146Z,27.10
2022-12-03T18:16:01.676Z,26.60
2022-12-03T18:18:29.759Z,28.40
2022-12-03T18:21:02.135Z,26.30
2022-12-03T18:23:32.331Z,23.50
2022-12-03T18:26:02.351Z,27.20
2022-12-03T18:28:31.412Z,26.70
2022-12-03T18:31:00.346Z,28.90
2022-12-03T18:33:28.758Z,27.50
2022-12-03T18:35:58.625Z,26.70
2022-12-03T18:38:30.610Z,26.80
2022-12-03T18:40:59.511Z,24.80
2022-12-03T18:43:28.466Z,24.90
2022-12-03T18:45:56.584Z,25.50
2022-12-03T18:48:25.323Z,26.70
2022-12-03T18:50:53.437Z,28.30
2022-12-03T18:53:24.174Z,30.00
2022-12-03T18:55:52.319Z,29.80
2022-12-03T18:58:20.557Z,26.60
2022-12-03T19:00:48.998Z,25.90
2022-12-03T19:03:17.182Z,28.00
2022-12-03T19:05:45.377Z,30.10
2022-12-03T19:08:15.178Z,27.70
2022-12-03T19:10:43.682Z,27.30
2022-12-03T19:13:12.010Z,27.90
2022-12-03T19:15:40.269Z,31.00
2022-12-03T19:18:08.443Z,27.30
2022-12-03T19:20:40.069Z,30.40
2022-12-03T19:23:09.116Z,27.80
2022-12-03T19:25:37.305Z,28.10
2022-12-03T19:28:05.461Z,28.90
2022-12-03T19:30:33.801Z,27.80
2022-12-03T19:33:01.901Z,27.70
2022-12-03T19:35:31.382Z,30.10
2022-12-03T19:37:59.594Z,28.30
2022-12-03T19:40:27.783Z,26.40
2022-12-03T19:42:56.038Z,27.50
2022-12-03T19:45:24.416Z,24.20
2022-12-03T19:47:52.587Z,27.10
2022-12-03T19:50:23.183Z,27.70
2022-12-03T19:52:54.492Z,27.80
2022-12-03T19:55:22.702Z,29.00
2022-12-03T19:57:53.755Z,28.90
2022-12-03T20:00:22.528Z,26.70
2022-12-03T20:02:50.885Z,26.50
2022-12-03T20:05:19.131Z,26.20
2022-12-03T20:07:47.532Z,25.80
2022-12-03T20:10:15.810Z,27.10
2022-12-03T20:12:44.045Z,27.70
2022-12-03T20:15:14.089Z,26.80
2022-12-03T20:17:42.311Z,26.40
2022-12-03T20:20:10.834Z,25.40
2022-12-03T20:22:39.124Z,26.10
2022-12-03T20:25:07.655Z,25.90
2022-12-03T20:27:36.597Z,27.10
2022-12-03T20:30:07.654Z,26.40
2022-12-03T20:32:39.418Z,27.80
2022-12-03T20:35:12.137Z,25.70
2022-12-03T20:37:40.409Z,27.10
2022-12-03T20:40:09.022Z,24.40
2022-12-03T20:42:37.318Z,27.40
2022-12-03T20:45:05.997Z,26.20
2022-12-03T20:47:34.071Z,29.20
2022-12-03T20:50:02.538Z,28.80
2022-12-03T20:52:30.786Z,25.80
2022-12-03T20:54:58.935Z,31.70
2022-12-03T20:57:30.302Z,26.20
2022-12-03T20:59:58.469Z,28.50
2022-12-03T21:02:26.794Z,28.30
2022-12-03T21:04:55.238Z,28.40
2022-12-03T21:07:23.375Z,29.30
2022-12-03T21:09:51.497Z,28.50
2022-12-03T21:12:19.757Z,30.90
2022-12-03T21:14:47.975Z,27.00
2022-12-03T21:17:16.054Z,27.30
2022-12-03T21:19:44.500Z,28.30
2022-12-03T21:22:12.916Z,27.00
2022-12-03T21:24:42.853Z,26.40
2022-12-03T21:27:11.335Z,28.60
2022-12-03T21:29:39.442Z,27.60
2022-12-03T21:32:07.564Z,25.30
2022-12-03T21:34:36.630Z,25.90
2022-12-03T21:37:04.883Z,28.10
2022-12-03T21:39:33.010Z,25.80
2022-12-03T21:42:25.910Z,28.40
2022-12-03T21:44:49.405Z,26.80
2022-12-03T21:47:17.751Z,25.70
2022-12-03T21:49:45.958Z,23.40
2022-12-03T21:52:14.077Z,25.70
2022-12-03T21:54:42.473Z,25.40
2022-12-03T21:57:10.554Z,24.50
2022-12-03T21:59:38.810Z,26.50
2022-12-03T22:02:07.323Z,24.30
2022-12-03T22:04:35.505Z,23.40
2022-12-03T22:07:04.698Z,24.20
2022-12-03T22:09:33.563Z,22.90
2022-12-03T22:12:01.784Z,23.80
2022-12-03T22:14:30.452Z,25.40
2022-12-03T22:16:59.039Z,24.60
2022-12-03T22:19:27.619Z,25.20
2022-12-03T22:21:55.827Z,22.50
2022-12-03T22:24:24.375Z,23.80
2022-12-03T22:26:54.703Z,20.80
2022-12-03T22:29:22.974Z,23.70
2022-12-03T22:31:51.656Z,20.80
2022-12-03T22:34:19.891Z,21.60
2022-12-03T22:36:47.995Z,26.70
2022-12-03T22:39:16.303Z,26.00
2022-12-03T22:41:44.347Z,23.50
2022-12-03T22:44:12.856Z,22.50
2022-12-03T22:46:41.273Z,23.70
2022-12-03T22:49:09.350Z,23.90
2022-12-03T22:51:37.464Z,21.70
2022-12-03T22:54:06.046Z,20.40
2022-12-03T22:56:34.216Z,23.10
2022-12-03T22:59:02.882Z,24.50
2022-12-03T23:01:39.866Z,25.70
2022-12-03T23:04:10.661Z,25.00
2022-12-03T23:06:39.754Z,26.20
2022-12-03T23:09:08.431Z,25.50
2022-12-03T23:11:37.182Z,24.10
2022-12-03T23:14:05.917Z,25.00
2022-12-03T23:16:34.347Z,23.10
2022-12-03T23:19:03.563Z,24.00
2022-12-03T23:21:34.476Z,22.30
2022-12-03T23:24:04.772Z,24.30
2022-12-03T23:26:36.965Z,22.90
2022-12-03T23:29:06.281Z,24.60
2022-12-03T23:31:35.238Z,24.80
2022-12-03T23:34:04.010Z,23.50
2022-12-03T23:36:33.346Z,22.60
2022-12-03T23:39:01.752Z,25.00
2022-12-03T23:41:30.006Z,23.40
2022-12-03T23:43:58.334Z,26.80
2022-12-03T23:46:27.602Z,23.10
2022-12-03T23:48:58.635Z,24.30
2022-12-03T23:51:27.636Z,25.80
2022-12-03T23:53:56.381Z,25.20
2022-12-03T23:56:30.665Z,25.10
2022-12-03T23:58:58.973Z,23.60
