createdAt,value
2022-12-15T00:02:03.834Z,-3.98
2022-12-15T00:04:54.170Z,-3.97
2022-12-15T00:07:44.501Z,-3.97
2022-12-15T00:10:35.328Z,-4.07
2022-12-15T00:13:32.286Z,-4.06
2022-12-15T00:16:23.622Z,-4.06
2022-12-15T00:19:13.851Z,-4.00
2022-12-15T00:22:04.019Z,-4.17
2022-12-15T00:24:54.116Z,-4.17
2022-12-15T00:27:44.861Z,-4.10
2022-12-15T00:30:35.683Z,-4.18
2022-12-15T00:33:30.533Z,-4.18
2022-12-15T00:36:21.737Z,-4.10
2022-12-15T00:38:53.799Z,-4.06
2022-12-15T00:41:25.839Z,-4.01
2022-12-15T00:43:57.839Z,-4.10
2022-12-15T00:47:02.450Z,-4.06
2022-12-15T00:49:53.146Z,-4.19
2022-12-15T00:52:43.717Z,-4.23
2022-12-15T00:55:34.619Z,-4.22
2022-12-15T00:58:24.998Z,-4.21
2022-12-15T01:01:15.840Z,-4.21
2022-12-15T01:04:06.050Z,-4.20
2022-12-15T01:06:57.214Z,-4.17
2022-12-15T01:09:47.798Z,-4.12
2022-12-15T01:12:38.602Z,-4.11
2022-12-15T01:15:28.808Z,-4.04
2022-12-15T01:18:19.352Z,-4.07
2022-12-15T01:21:04.993Z,-4.08
2022-12-15T01:23:38.204Z,-4.04
2022-12-15T01:26:10.246Z,-3.97
2022-12-15T01:28:42.217Z,-3.92
2022-12-15T01:31:14.702Z,-3.90
2022-12-15T01:33:47.509Z,-3.87
2022-12-15T01:36:19.506Z,-3.81
2022-12-15T01:38:54.364Z,-3.83
2022-12-15T01:41:26.937Z,-3.90
2022-12-15T01:44:20.845Z,-3.81
2022-12-15T01:46:56.269Z,-3.75
2022-12-15T01:49:30.180Z,-3.62
2022-12-15T01:52:04.436Z,-3.61
2022-12-15T01:54:43.459Z,-3.61
2022-12-15T01:57:22.926Z,-3.62
2022-12-15T01:59:59.282Z,-3.64
2022-12-15T02:02:38.287Z,-3.78
2022-12-15T02:05:12.287Z,-3.75
2022-12-15T02:07:44.229Z,-3.78
2022-12-15T02:10:16.210Z,-3.83
2022-12-15T02:13:11.928Z,-3.86
2022-12-15T02:15:59.901Z,-3.84
2022-12-15T02:18:45.839Z,-3.81
2022-12-15T02:21:39.094Z,-3.85
2022-12-15T02:24:26.091Z,-3.92
2022-12-15T02:27:21.621Z,-3.83
2022-12-15T02:31:13.073Z,-3.93
2022-12-15T02:33:52.884Z,-3.92
2022-12-15T02:36:33.732Z,-4.01
2022-12-15T02:39:06.952Z,-4.01
2022-12-15T02:41:47.484Z,-3.98
2022-12-15T02:44:43.668Z,-4.01
2022-12-15T02:47:54.216Z,-4.02
2022-12-15T02:50:30.388Z,-4.04
2022-12-15T02:53:42.572Z,-4.04
2022-12-15T02:56:26.689Z,-3.96
2022-12-15T02:59:11.527Z,-3.90
2022-12-15T03:02:02.415Z,-3.81
2022-12-15T03:04:34.747Z,-3.75
2022-12-15T03:07:10.557Z,-3.67
2022-12-15T03:09:42.491Z,-3.63
2022-12-15T03:12:14.437Z,-3.57
2022-12-15T03:14:46.344Z,-3.61
2022-12-15T03:17:18.398Z,-3.58
2022-12-15T03:19:50.616Z,-3.61
2022-12-15T03:22:22.630Z,-3.66
2022-12-15T03:24:54.624Z,-3.77
2022-12-15T03:27:26.761Z,-3.81
2022-12-15T03:29:58.755Z,-3.81
2022-12-15T03:32:31.838Z,-3.75
2022-12-15T03:35:04.197Z,-3.72
2022-12-15T03:37:36.167Z,-3.66
2022-12-15T03:40:09.477Z,-3.63
2022-12-15T03:42:48.651Z,-3.57
2022-12-15T03:45:24.278Z,-3.60
2022-12-15T03:47:58.331Z,-3.63
2022-12-15T03:50:30.445Z,-3.64
2022-12-15T03:53:04.395Z,-3.57
2022-12-15T03:55:36.413Z,-3.58
2022-12-15T03:58:08.419Z,-3.61
2022-12-15T04:00:40.423Z,-3.66
2022-12-15T04:03:12.491Z,-3.75
2022-12-15T04:05:44.574Z,-3.78
2022-12-15T04:08:16.746Z,-3.84
2022-12-15T04:10:48.749Z,-3.81
2022-12-15T04:13:20.787Z,-3.84
2022-12-15T04:15:52.776Z,-3.85
2022-12-15T04:18:24.924Z,-3.84
2022-12-15T04:20:56.996Z,-3.73
2022-12-15T04:23:29.303Z,-3.75
2022-12-15T04:26:20.035Z,-3.65
2022-12-15T04:29:10.317Z,-3.61
2022-12-15T04:32:01.455Z,-3.68
2022-12-15T04:34:51.854Z,-3.73
2022-12-15T04:37:42.199Z,-3.70
2022-12-15T04:40:32.806Z,-3.71
2022-12-15T04:43:23.427Z,-3.73
2022-12-15T04:46:14.283Z,-3.67
2022-12-15T04:49:04.598Z,-3.76
2022-12-15T04:51:55.314Z,-3.74
2022-12-15T04:54:45.755Z,-3.72
2022-12-15T04:57:36.344Z,-3.67
2022-12-15T05:00:27.715Z,-3.72
2022-12-15T05:03:27.535Z,-3.73
2022-12-15T05:06:17.888Z,-3.69
2022-12-15T05:09:08.561Z,-3.64
2022-12-15T05:11:58.841Z,-3.62
2022-12-15T05:14:49.452Z,-3.60
2022-12-15T05:17:41.852Z,-3.63
2022-12-15T05:20:32.832Z,-3.63
2022-12-15T05:23:23.620Z,-3.62
2022-12-15T05:26:14.120Z,-3.65
2022-12-15T05:29:04.296Z,-3.64
2022-12-15T05:31:55.099Z,-3.70
2022-12-15T05:34:33.684Z,-3.74
2022-12-15T05:37:08.013Z,-3.75
2022-12-15T05:39:39.965Z,-3.84
2022-12-15T05:42:11.989Z,-3.88
2022-12-15T05:44:44.114Z,-3.78
2022-12-15T05:47:16.092Z,-3.73
2022-12-15T05:49:48.415Z,-3.73
2022-12-15T05:52:20.394Z,-3.69
2022-12-15T05:54:52.360Z,-3.69
2022-12-15T05:57:24.458Z,-3.65
2022-12-15T05:59:56.402Z,-3.71
2022-12-15T06:02:31.931Z,-3.67
2022-12-15T06:05:04.303Z,-3.66
2022-12-15T06:07:37.593Z,-3.77
2022-12-15T06:10:10.716Z,-3.75
2022-12-15T06:12:42.657Z,-3.68
2022-12-15T06:15:14.726Z,-3.79
2022-12-15T06:17:49.513Z,-3.79
2022-12-15T06:20:21.960Z,-3.76
2022-12-15T06:22:53.891Z,-3.67
2022-12-15T06:25:25.866Z,-3.65
2022-12-15T06:28:01.744Z,-3.80
2022-12-15T06:30:34.084Z,-3.83
2022-12-15T06:33:06.051Z,-3.78
2022-12-15T06:35:38.706Z,-3.78
2022-12-15T06:38:10.707Z,-3.81
2022-12-15T06:40:42.691Z,-3.85
2022-12-15T06:43:14.661Z,-3.76
2022-12-15T06:45:51.541Z,-3.71
2022-12-15T06:48:25.356Z,-3.71
2022-12-15T06:50:57.740Z,-3.65
2022-12-15T06:53:30.156Z,-3.70
2022-12-15T06:56:05.566Z,-3.70
2022-12-15T06:58:37.595Z,-3.70
2022-12-15T07:01:09.726Z,-3.69
2022-12-15T07:03:42.711Z,-3.72
2022-12-15T07:06:16.807Z,-3.74
2022-12-15T07:08:56.724Z,-3.68
2022-12-15T07:11:28.741Z,-3.64
2022-12-15T07:14:00.812Z,-3.61
2022-12-15T07:16:33.338Z,-3.56
2022-12-15T07:19:05.456Z,-3.63
2022-12-15T07:21:37.386Z,-3.57
2022-12-15T07:24:13.214Z,-3.67
2022-12-15T07:26:46.228Z,-3.59
2022-12-15T07:29:23.467Z,-3.52
2022-12-15T07:31:56.081Z,-3.52
2022-12-15T07:34:28.117Z,-3.65
2022-12-15T07:37:00.055Z,-3.61
2022-12-15T07:39:32.056Z,-3.69
2022-12-15T07:42:04.139Z,-3.58
2022-12-15T07:44:36.240Z,-3.58
2022-12-15T07:47:08.295Z,-3.63
2022-12-15T07:49:40.219Z,-3.57
2022-12-15T07:52:14.217Z,-3.49
2022-12-15T07:54:46.209Z,-3.47
2022-12-15T07:57:18.749Z,-3.53
2022-12-15T07:59:51.637Z,-3.39
2022-12-15T08:02:23.708Z,-3.37
2022-12-15T08:04:55.813Z,-3.27
2022-12-15T08:07:27.792Z,-3.29
2022-12-15T08:09:59.725Z,-3.24
2022-12-15T08:12:31.756Z,-3.18
2022-12-15T08:15:03.949Z,-3.10
2022-12-15T08:17:35.876Z,-3.10
2022-12-15T08:20:10.203Z,-3.08
2022-12-15T08:22:42.341Z,-2.97
2022-12-15T08:25:14.459Z,-2.95
2022-12-15T08:27:46.429Z,-2.66
2022-12-15T08:30:19.214Z,-2.60
2022-12-15T08:32:52.240Z,-2.66
2022-12-15T08:35:54.478Z,-2.60
2022-12-15T08:38:16.470Z,-2.52
2022-12-15T08:40:48.466Z,-2.53
2022-12-15T08:43:20.662Z,-2.46
2022-12-15T08:45:53.599Z,-2.43
2022-12-15T08:48:25.620Z,-2.22
2022-12-15T08:50:59.247Z,-2.08
2022-12-15T08:53:32.184Z,-1.97
2022-12-15T08:56:07.493Z,-1.71
2022-12-15T08:58:40.229Z,-1.69
2022-12-15T09:01:23.454Z,-1.62
2022-12-15T09:03:57.006Z,-1.63
2022-12-15T09:06:32.277Z,-1.51
2022-12-15T09:09:08.579Z,-1.49
2022-12-15T09:11:40.702Z,-1.44
2022-12-15T09:14:12.761Z,-1.32
2022-12-15T09:16:44.951Z,-1.24
2022-12-15T09:19:16.976Z,-1.25
2022-12-15T09:21:49.570Z,-1.18
2022-12-15T09:24:32.205Z,-1.16
2022-12-15T09:27:06.644Z,-1.10
2022-12-15T09:29:38.690Z,-1.00
2022-12-15T09:32:14.035Z,-0.89
2022-12-15T09:34:46.450Z,-0.84
2022-12-15T09:37:19.272Z,-0.72
2022-12-15T09:39:51.209Z,-0.43
2022-12-15T09:42:28.173Z,-0.22
2022-12-15T09:45:14.399Z,-0.05
2022-12-15T09:48:09.600Z,0.04
2022-12-15T09:50:44.925Z,-0.10
2022-12-15T09:53:53.119Z,-0.08
2022-12-15T09:56:28.563Z,-0.24
2022-12-15T09:59:26.629Z,-0.33
2022-12-15T10:02:25.820Z,-0.43
2022-12-15T10:05:16.751Z,-0.62
2022-12-15T10:07:50.734Z,-0.60
2022-12-15T10:10:40.895Z,-0.60
2022-12-15T10:13:23.976Z,-0.57
2022-12-15T10:16:05.437Z,-0.53
2022-12-15T10:19:14.579Z,-0.42
2022-12-15T10:21:50.622Z,-0.45
2022-12-15T10:24:59.832Z,-0.19
2022-12-15T10:28:09.600Z,-0.27
2022-12-15T10:31:02.462Z,-0.23
2022-12-15T10:33:47.066Z,-0.13
2022-12-15T10:36:22.197Z,-0.14
2022-12-15T10:38:54.129Z,-0.29
2022-12-15T10:41:26.483Z,-0.19
2022-12-15T10:43:58.434Z,-0.16
2022-12-15T10:46:32.348Z,-0.02
2022-12-15T10:49:07.317Z,-0.04
2022-12-15T10:51:47.667Z,0.13
2022-12-15T10:54:20.931Z,0.16
2022-12-15T10:56:59.749Z,0.24
2022-12-15T10:59:37.630Z,0.41
2022-12-15T11:02:24.513Z,0.49
2022-12-15T11:05:16.653Z,0.57
2022-12-15T11:07:52.469Z,0.69
2022-12-15T11:10:28.272Z,0.70
2022-12-15T11:13:13.731Z,0.80
2022-12-15T11:15:51.701Z,0.81
2022-12-15T11:18:55.759Z,0.78
2022-12-15T11:21:34.144Z,0.87
2022-12-15T11:24:18.627Z,1.02
2022-12-15T11:27:12.253Z,1.12
2022-12-15T11:30:05.314Z,1.16
2022-12-15T11:32:41.910Z,1.18
2022-12-15T11:35:25.780Z,1.17
2022-12-15T11:38:29.471Z,1.09
2022-12-15T11:41:17.056Z,1.21
2022-12-15T11:44:39.041Z,1.22
2022-12-15T11:47:26.413Z,1.27
2022-12-15T11:50:07.394Z,1.31
2022-12-15T11:52:54.777Z,1.28
2022-12-15T11:56:02.858Z,1.33
2022-12-15T11:59:26.369Z,1.36
2022-12-15T12:03:00.762Z,1.38
2022-12-15T12:05:32.700Z,1.49
2022-12-15T12:08:58.583Z,1.48
2022-12-15T12:11:43.689Z,1.56
2022-12-15T12:14:39.667Z,1.56
2022-12-15T12:17:31.817Z,1.45
2022-12-15T12:20:18.651Z,1.54
2022-12-15T12:23:06.102Z,1.64
2022-12-15T12:25:48.024Z,1.61
2022-12-15T12:28:42.180Z,1.55
2022-12-15T12:31:56.469Z,1.73
2022-12-15T12:35:32.248Z,1.83
2022-12-15T12:38:09.030Z,1.83
2022-12-15T12:40:40.916Z,1.87
2022-12-15T12:43:58.257Z,1.88
2022-12-15T12:46:37.474Z,1.81
2022-12-15T12:49:30.816Z,1.74
2022-12-15T12:52:06.131Z,1.65
2022-12-15T12:54:40.135Z,1.74
2022-12-15T12:57:11.982Z,1.67
2022-12-15T13:00:23.885Z,1.62
2022-12-15T13:03:30.561Z,1.67
2022-12-15T13:06:21.966Z,1.68
2022-12-15T13:08:55.894Z,1.76
2022-12-15T13:12:15.034Z,1.65
2022-12-15T13:14:55.519Z,1.69
2022-12-15T13:17:32.196Z,1.70
2022-12-15T13:20:22.445Z,1.74
2022-12-15T13:22:55.179Z,1.83
2022-12-15T13:25:41.195Z,1.92
2022-12-15T13:28:28.629Z,2.00
2022-12-15T13:31:19.658Z,1.94
2022-12-15T13:33:57.360Z,1.88
2022-12-15T13:36:38.485Z,1.90
2022-12-15T13:39:19.293Z,1.94
2022-12-15T13:42:31.428Z,1.92
2022-12-15T13:44:51.990Z,1.97
2022-12-15T13:47:30.041Z,2.04
2022-12-15T13:50:33.668Z,2.03
2022-12-15T13:53:19.504Z,2.04
2022-12-15T13:56:25.828Z,2.03
2022-12-15T13:59:07.445Z,2.01
2022-12-15T14:01:51.340Z,2.05
2022-12-15T14:04:23.677Z,2.03
2022-12-15T14:07:00.477Z,2.00
2022-12-15T14:09:39.465Z,2.00
2022-12-15T14:12:14.642Z,1.86
2022-12-15T14:14:49.349Z,1.84
2022-12-15T14:17:21.441Z,1.82
2022-12-15T14:19:53.696Z,1.82
2022-12-15T14:22:30.075Z,1.78
2022-12-15T14:25:31.296Z,1.74
2022-12-15T14:28:05.510Z,1.55
2022-12-15T14:30:41.394Z,1.52
2022-12-15T14:33:16.456Z,1.53
2022-12-15T14:35:51.959Z,1.58
2022-12-15T14:38:46.133Z,1.57
2022-12-15T14:41:27.809Z,1.55
2022-12-15T14:44:37.153Z,1.38
2022-12-15T14:47:03.860Z,1.46
2022-12-15T14:49:43.526Z,1.45
2022-12-15T14:52:33.306Z,1.45
2022-12-15T14:55:37.717Z,1.43
2022-12-15T14:58:36.415Z,1.41
2022-12-15T15:01:36.370Z,1.32
2022-12-15T15:04:32.670Z,1.26
2022-12-15T15:07:18.610Z,1.23
2022-12-15T15:09:51.417Z,1.14
2022-12-15T15:12:29.225Z,1.14
2022-12-15T15:15:07.370Z,1.11
2022-12-15T15:17:55.853Z,1.09
2022-12-15T15:20:37.811Z,1.04
2022-12-15T15:23:22.093Z,1.00
2022-12-15T15:25:57.209Z,0.94
2022-12-15T15:28:38.634Z,0.88
2022-12-15T15:31:32.682Z,0.83
2022-12-15T15:34:09.122Z,0.82
2022-12-15T15:36:41.493Z,0.80
2022-12-15T15:39:16.053Z,0.77
2022-12-15T15:41:47.989Z,0.81
2022-12-15T15:44:22.323Z,0.74
2022-12-15T15:46:55.230Z,0.69
2022-12-15T15:49:27.506Z,0.62
2022-12-15T15:51:59.723Z,0.71
2022-12-15T15:54:38.081Z,0.64
2022-12-15T15:57:15.684Z,0.59
2022-12-15T15:59:47.915Z,0.58
2022-12-15T16:02:20.084Z,0.57
2022-12-15T16:04:52.273Z,0.51
2022-12-15T16:07:28.789Z,0.56
2022-12-15T16:10:00.928Z,0.54
2022-12-15T16:12:54.762Z,0.56
2022-12-15T16:15:31.710Z,0.53
2022-12-15T16:18:04.229Z,0.53
2022-12-15T16:20:38.439Z,0.51
2022-12-15T16:23:20.843Z,0.51
2022-12-15T16:25:56.864Z,0.52
2022-12-15T16:28:31.921Z,0.50
2022-12-15T16:31:04.246Z,0.48
2022-12-15T16:33:36.236Z,0.44
2022-12-15T16:36:14.242Z,0.44
2022-12-15T16:38:46.236Z,0.39
2022-12-15T16:41:18.980Z,0.39
2022-12-15T16:43:50.923Z,0.37
2022-12-15T16:46:22.944Z,0.29
2022-12-15T16:48:55.098Z,0.22
2022-12-15T16:51:39.238Z,0.21
2022-12-15T16:54:22.998Z,0.15
2022-12-15T16:56:57.775Z,0.05
2022-12-15T16:59:34.312Z,0.02
2022-12-15T17:02:27.791Z,-0.10
2022-12-15T17:05:00.013Z,-0.10
2022-12-15T17:07:32.273Z,-0.15
2022-12-15T17:10:05.389Z,-0.08
2022-12-15T17:12:37.746Z,-0.07
2022-12-15T17:15:26.438Z,-0.01
2022-12-15T17:17:58.996Z,0.01
2022-12-15T17:20:31.677Z,-0.02
2022-12-15T17:23:08.990Z,-0.08
2022-12-15T17:28:37.247Z,-0.09
2022-12-15T17:31:21.960Z,-0.09
2022-12-15T17:33:54.106Z,-0.10
2022-12-15T17:36:28.524Z,-0.12
2022-12-15T17:39:02.048Z,-0.17
2022-12-15T17:41:58.878Z,-0.20
2022-12-15T17:44:38.513Z,-0.21
2022-12-15T17:47:10.832Z,-0.26
2022-12-15T17:49:43.976Z,-0.38
2022-12-15T17:52:23.361Z,-0.33
2022-12-15T17:54:56.898Z,-0.35
2022-12-15T17:57:31.843Z,-0.41
2022-12-15T18:00:19.281Z,-0.41
2022-12-15T18:02:52.868Z,-0.45
2022-12-15T18:05:30.181Z,-0.37
2022-12-15T18:08:10.732Z,-0.27
2022-12-15T18:10:43.909Z,-0.25
2022-12-15T18:13:20.736Z,-0.25
2022-12-15T18:15:53.755Z,-0.22
2022-12-15T18:18:26.093Z,-0.24
2022-12-15T18:21:03.512Z,-0.34
2022-12-15T18:23:35.875Z,-0.31
2022-12-15T18:26:13.682Z,-0.26
2022-12-15T18:28:45.730Z,-0.29
2022-12-15T18:31:28.409Z,-0.30
2022-12-15T18:34:04.711Z,-0.32
2022-12-15T18:36:37.058Z,-0.36
2022-12-15T18:39:23.623Z,-0.42
2022-12-15T18:41:56.109Z,-0.49
2022-12-15T18:44:31.531Z,-0.47
2022-12-15T18:47:20.398Z,-0.47
2022-12-15T18:49:52.721Z,-0.51
2022-12-15T18:52:30.048Z,-0.49
2022-12-15T18:55:16.468Z,-0.46
2022-12-15T18:57:51.102Z,-0.57
2022-12-15T19:00:28.496Z,-0.58
2022-12-15T19:03:00.863Z,-0.67
2022-12-15T19:05:32.981Z,-0.63
2022-12-15T19:08:17.034Z,-0.69
2022-12-15T19:10:56.538Z,-0.73
2022-12-15T19:13:33.235Z,-0.77
2022-12-15T19:16:12.994Z,-0.85
2022-12-15T19:19:03.961Z,-0.84
2022-12-15T19:21:57.011Z,-0.86
2022-12-15T19:24:50.301Z,-0.83
2022-12-15T19:27:26.416Z,-0.85
2022-12-15T19:29:58.639Z,-0.90
2022-12-15T19:32:30.704Z,-0.89
2022-12-15T19:35:03.127Z,-0.83
2022-12-15T19:37:36.454Z,-0.80
2022-12-15T19:40:18.182Z,-0.83
2022-12-15T19:42:50.878Z,-0.76
2022-12-15T19:45:30.638Z,-0.71
2022-12-15T19:48:02.828Z,-0.75
2022-12-15T19:50:37.041Z,-0.79
2022-12-15T19:53:24.349Z,-0.80
2022-12-15T19:56:01.438Z,-0.81
2022-12-15T19:58:35.924Z,-0.97
2022-12-15T20:01:17.278Z,-1.03
2022-12-15T20:03:52.245Z,-0.99
2022-12-15T20:06:27.367Z,-0.93
2022-12-15T20:09:00.013Z,-0.93
2022-12-15T20:11:34.545Z,-0.84
2022-12-15T20:14:13.140Z,-0.88
2022-12-15T20:16:45.307Z,-0.86
2022-12-15T20:19:17.455Z,-0.85
2022-12-15T20:21:49.443Z,-0.86
2022-12-15T20:24:21.847Z,-0.82
2022-12-15T20:26:53.878Z,-0.74
2022-12-15T20:29:32.169Z,-0.63
2022-12-15T20:32:15.295Z,-0.71
2022-12-15T20:34:48.367Z,-0.58
2022-12-15T20:37:29.698Z,-0.53
2022-12-15T20:40:01.963Z,-0.48
2022-12-15T20:42:33.925Z,-0.53
2022-12-15T20:45:06.913Z,-0.53
2022-12-15T20:47:41.800Z,-0.49
2022-12-15T20:50:41.027Z,-0.57
2022-12-15T20:53:26.015Z,-0.53
2022-12-15T20:55:58.079Z,-0.55
2022-12-15T20:58:33.373Z,-0.52
2022-12-15T21:01:24.614Z,-0.55
2022-12-15T21:03:58.409Z,-0.59
2022-12-15T21:06:30.782Z,-0.60
2022-12-15T21:09:02.867Z,-0.62
2022-12-15T21:11:40.818Z,-0.61
2022-12-15T21:14:24.094Z,-0.68
2022-12-15T21:16:56.709Z,-0.67
2022-12-15T21:19:29.317Z,-0.72
2022-12-15T21:22:01.563Z,-0.73
2022-12-15T21:24:33.781Z,-0.68
2022-12-15T21:27:09.332Z,-0.65
2022-12-15T21:29:43.288Z,-0.64
2022-12-15T21:32:17.255Z,-0.66
2022-12-15T21:34:50.003Z,-0.67
2022-12-15T21:37:27.330Z,-0.70
2022-12-15T21:39:59.635Z,-0.70
2022-12-15T21:42:36.406Z,-0.68
2022-12-15T21:45:22.074Z,-0.68
2022-12-15T21:48:12.351Z,-0.66
2022-12-15T21:50:45.716Z,-0.68
2022-12-15T21:53:17.704Z,-0.71
2022-12-15T21:55:49.710Z,-0.74
2022-12-15T21:58:24.788Z,-0.72
2022-12-15T22:00:56.971Z,-0.70
2022-12-15T22:03:29.092Z,-0.69
2022-12-15T22:06:01.090Z,-0.77
2022-12-15T22:08:33.351Z,-0.82
2022-12-15T22:11:23.662Z,-0.84
2022-12-15T22:13:59.084Z,-0.81
2022-12-15T22:16:31.076Z,-0.79
2022-12-15T22:19:03.016Z,-0.78
2022-12-15T22:21:34.985Z,-0.86
2022-12-15T22:24:08.847Z,-0.95
2022-12-15T22:26:41.766Z,-0.92
2022-12-15T22:29:23.641Z,-0.93
2022-12-15T22:31:55.886Z,-0.94
2022-12-15T22:34:27.937Z,-0.95
2022-12-15T22:37:00.119Z,-0.94
2022-12-15T22:39:33.888Z,-0.98
2022-12-15T22:42:06.262Z,-0.97
2022-12-15T22:44:38.647Z,-0.98
2022-12-15T22:47:11.295Z,-1.02
2022-12-15T22:49:43.364Z,-1.05
2022-12-15T22:52:20.935Z,-1.08
2022-12-15T22:54:55.005Z,-1.11
2022-12-15T22:57:28.672Z,-1.13
2022-12-15T23:00:07.425Z,-1.18
2022-12-15T23:02:43.696Z,-1.25
2022-12-15T23:05:19.025Z,-1.29
2022-12-15T23:07:51.122Z,-1.37
2022-12-15T23:10:42.104Z,-1.45
2022-12-15T23:13:13.954Z,-1.50
2022-12-15T23:16:05.109Z,-1.51
2022-12-15T23:18:37.259Z,-1.53
2022-12-15T23:21:09.584Z,-1.62
2022-12-15T23:23:41.665Z,-1.69
2022-12-15T23:26:16.376Z,-1.66
2022-12-15T23:28:49.491Z,-1.64
2022-12-15T23:31:21.912Z,-1.61
2022-12-15T23:33:54.117Z,-1.61
2022-12-15T23:36:26.178Z,-1.61
2022-12-15T23:38:58.426Z,-1.53
2022-12-15T23:41:30.449Z,-1.46
2022-12-15T23:44:02.370Z,-1.40
2022-12-15T23:46:34.413Z,-1.30
2022-12-15T23:49:07.239Z,-1.19
2022-12-15T23:51:39.273Z,-1.16
2022-12-15T23:54:11.192Z,-1.17
2022-12-15T23:56:43.235Z,-1.09
2022-12-15T23:59:15.284Z,-1.01
