createdAt,value
2017-12-16T00:00:41.785Z,938.22
2017-12-16T00:01:41.769Z,938.25
2017-12-16T00:02:41.753Z,938.27
2017-12-16T00:03:41.732Z,938.31
2017-12-16T00:04:41.716Z,938.28
2017-12-16T00:05:41.697Z,938.28
2017-12-16T00:06:45.795Z,938.28
2017-12-16T00:07:41.664Z,938.35
2017-12-16T00:08:41.659Z,938.38
2017-12-16T00:09:41.629Z,938.36
2017-12-16T00:10:41.611Z,938.36
2017-12-16T00:11:41.593Z,938.38
2017-12-16T00:12:41.576Z,938.37
2017-12-16T00:13:41.560Z,938.38
2017-12-16T00:14:41.543Z,938.44
2017-12-16T00:15:41.593Z,938.38
2017-12-16T00:16:41.507Z,938.43
2017-12-16T00:17:41.504Z,938.38
2017-12-16T00:18:41.473Z,938.34
2017-12-16T00:19:41.457Z,938.32
2017-12-16T00:20:41.451Z,938.34
2017-12-16T00:21:41.432Z,938.35
2017-12-16T00:22:41.404Z,938.33
2017-12-16T00:23:41.398Z,938.34
2017-12-16T00:24:41.380Z,938.34
2017-12-16T00:25:41.351Z,938.36
2017-12-16T00:26:41.335Z,938.37
2017-12-16T00:27:41.317Z,938.34
2017-12-16T00:28:41.300Z,938.35
2017-12-16T00:29:41.294Z,938.36
2017-12-16T00:30:41.283Z,938.38
2017-12-16T00:31:41.248Z,938.36
2017-12-16T00:32:41.242Z,938.35
2017-12-16T00:33:41.213Z,938.38
2017-12-16T00:34:41.195Z,938.35
2017-12-16T00:35:41.190Z,938.39
2017-12-16T00:36:41.162Z,938.4
2017-12-16T00:37:41.144Z,938.39
2017-12-16T00:38:41.158Z,938.39
2017-12-16T00:39:41.109Z,938.41
2017-12-16T00:40:41.092Z,938.39
2017-12-16T00:41:41.076Z,938.41
2017-12-16T00:42:41.058Z,938.42
2017-12-16T00:43:41.039Z,938.36
2017-12-16T00:44:41.021Z,938.48
2017-12-16T00:45:41.065Z,938.48
2017-12-16T00:46:40.999Z,938.51
2017-12-16T00:47:40.969Z,938.49
2017-12-16T00:48:40.954Z,938.52
2017-12-16T00:49:40.936Z,938.51
2017-12-16T00:50:40.932Z,938.51
2017-12-16T00:51:40.900Z,938.5
2017-12-16T00:52:40.882Z,938.53
2017-12-16T00:53:40.865Z,938.47
2017-12-16T00:54:40.848Z,938.49
2017-12-16T00:55:40.830Z,938.54
2017-12-16T00:56:40.812Z,938.49
2017-12-16T00:57:40.803Z,938.51
2017-12-16T00:58:40.785Z,938.52
2017-12-16T00:59:40.764Z,938.53
2017-12-16T01:00:40.745Z,938.56
2017-12-16T01:01:40.725Z,938.56
2017-12-16T01:02:40.710Z,938.56
2017-12-16T01:03:40.691Z,938.55
2017-12-16T01:04:40.678Z,938.58
2017-12-16T01:05:40.656Z,938.58
2017-12-16T01:06:40.638Z,938.59
2017-12-16T01:07:40.621Z,938.56
2017-12-16T01:08:40.603Z,938.59
2017-12-16T01:09:40.585Z,938.55
2017-12-16T01:10:40.570Z,938.56
2017-12-16T01:11:40.551Z,938.55
2017-12-16T01:12:40.533Z,938.57
2017-12-16T01:13:40.517Z,938.58
2017-12-16T01:14:40.499Z,938.6
2017-12-16T01:15:40.483Z,938.56
2017-12-16T01:16:40.465Z,938.56
2017-12-16T01:17:40.448Z,938.57
2017-12-16T01:18:40.431Z,938.57
2017-12-16T01:19:40.413Z,938.6
2017-12-16T01:20:40.396Z,938.64
2017-12-16T01:21:40.377Z,938.62
2017-12-16T01:22:40.360Z,938.65
2017-12-16T01:23:40.343Z,938.66
2017-12-16T01:24:40.327Z,938.68
2017-12-16T01:25:40.308Z,938.66
2017-12-16T01:26:40.290Z,938.64
2017-12-16T01:27:40.275Z,938.69
2017-12-16T01:28:40.256Z,938.65
2017-12-16T01:29:40.237Z,938.69
2017-12-16T01:30:40.221Z,938.72
2017-12-16T01:31:40.205Z,938.7
2017-12-16T01:32:40.187Z,938.72
2017-12-16T01:33:40.170Z,938.71
2017-12-16T01:34:40.173Z,938.76
2017-12-16T01:35:40.136Z,938.76
2017-12-16T01:36:40.118Z,938.79
2017-12-16T01:37:40.103Z,938.75
2017-12-16T01:38:40.083Z,938.8
2017-12-16T01:39:40.065Z,938.81
2017-12-16T01:40:40.047Z,938.83
2017-12-16T01:41:40.054Z,938.78
2017-12-16T01:42:40.013Z,938.82
2017-12-16T01:43:40.016Z,938.82
2017-12-16T01:44:39.978Z,938.86
2017-12-16T01:45:39.968Z,938.84
2017-12-16T01:46:39.947Z,938.83
2017-12-16T01:47:39.935Z,938.85
2017-12-16T01:48:39.907Z,938.9
2017-12-16T01:49:39.892Z,938.88
2017-12-16T01:50:39.893Z,938.84
2017-12-16T01:51:39.856Z,938.9
2017-12-16T01:52:39.839Z,938.86
2017-12-16T01:53:39.822Z,938.89
2017-12-16T01:54:39.805Z,938.83
2017-12-16T01:55:39.788Z,938.85
2017-12-16T01:56:39.772Z,938.82
2017-12-16T01:57:39.753Z,938.87
2017-12-16T01:58:39.734Z,938.86
2017-12-16T01:59:39.718Z,938.85
2017-12-16T02:00:39.701Z,938.84
2017-12-16T02:01:39.684Z,938.85
2017-12-16T02:02:39.666Z,938.84
2017-12-16T02:03:39.649Z,938.83
2017-12-16T02:04:39.630Z,938.83
2017-12-16T02:05:39.613Z,938.79
2017-12-16T02:06:39.598Z,938.8
2017-12-16T02:07:39.578Z,938.81
2017-12-16T02:08:39.561Z,938.82
2017-12-16T02:09:39.544Z,938.81
2017-12-16T02:10:39.527Z,938.8
2017-12-16T02:11:39.522Z,938.78
2017-12-16T02:12:39.494Z,938.8
2017-12-16T02:13:39.474Z,938.79
2017-12-16T02:14:39.457Z,938.79
2017-12-16T02:15:39.439Z,938.81
2017-12-16T02:16:39.423Z,938.82
2017-12-16T02:17:39.404Z,938.79
2017-12-16T02:18:39.387Z,938.82
2017-12-16T02:19:39.371Z,938.85
2017-12-16T02:20:39.353Z,938.83
2017-12-16T02:21:39.335Z,938.88
2017-12-16T02:22:39.327Z,938.85
2017-12-16T02:23:39.301Z,938.81
2017-12-16T02:24:39.283Z,938.85
2017-12-16T02:25:39.267Z,938.82
2017-12-16T02:26:39.268Z,938.8
2017-12-16T02:27:39.233Z,938.87
2017-12-16T02:28:39.213Z,938.84
2017-12-16T02:29:39.197Z,938.89
2017-12-16T02:30:39.230Z,938.88
2017-12-16T02:31:39.163Z,938.89
2017-12-16T02:32:39.145Z,938.92
2017-12-16T02:33:39.129Z,938.91
2017-12-16T02:34:39.111Z,938.9
2017-12-16T02:35:39.098Z,938.89
2017-12-16T02:36:39.074Z,938.91
2017-12-16T02:37:39.058Z,938.95
2017-12-16T02:38:39.041Z,938.93
2017-12-16T02:39:39.022Z,938.92
2017-12-16T02:40:39.005Z,938.9
2017-12-16T02:41:39.044Z,938.89
2017-12-16T02:42:38.971Z,938.94
2017-12-16T02:43:38.953Z,938.96
2017-12-16T02:44:38.936Z,938.93
2017-12-16T02:45:38.918Z,938.93
2017-12-16T02:46:38.906Z,938.94
2017-12-16T02:47:38.884Z,938.95
2017-12-16T02:48:38.880Z,938.94
2017-12-16T02:49:38.849Z,939
2017-12-16T02:50:38.831Z,939
2017-12-16T02:51:38.817Z,939.02
2017-12-16T02:52:38.797Z,938.97
2017-12-16T02:53:38.778Z,938.97
2017-12-16T02:54:38.766Z,938.97
2017-12-16T02:55:38.743Z,938.98
2017-12-16T02:56:38.728Z,938.99
2017-12-16T02:57:38.709Z,939
2017-12-16T02:58:38.691Z,939.02
2017-12-16T02:59:38.676Z,939.02
2017-12-16T03:00:38.656Z,938.99
2017-12-16T03:01:38.640Z,939
2017-12-16T03:02:38.623Z,938.99
2017-12-16T03:03:38.610Z,938.99
2017-12-16T03:04:38.588Z,939.01
2017-12-16T03:05:38.572Z,939.02
2017-12-16T03:06:38.552Z,939.03
2017-12-16T03:07:38.535Z,939.01
2017-12-16T03:08:38.572Z,939.06
2017-12-16T03:09:38.506Z,939.02
2017-12-16T03:10:38.488Z,939.07
2017-12-16T03:11:38.467Z,939.08
2017-12-16T03:12:38.448Z,939.04
2017-12-16T03:13:38.431Z,939.02
2017-12-16T03:14:38.465Z,939.1
2017-12-16T03:15:38.396Z,939.09
2017-12-16T03:16:38.379Z,939.07
2017-12-16T03:17:38.370Z,939.09
2017-12-16T03:18:38.343Z,939.08
2017-12-16T03:19:38.325Z,939.1
2017-12-16T03:20:38.307Z,939.14
2017-12-16T03:21:38.294Z,939.1
2017-12-16T03:22:38.273Z,939.16
2017-12-16T03:23:38.255Z,939.15
2017-12-16T03:24:38.239Z,939.14
2017-12-16T03:25:38.271Z,939.14
2017-12-16T03:26:38.203Z,939.21
2017-12-16T03:27:38.186Z,939.21
2017-12-16T03:28:38.168Z,939.22
2017-12-16T03:29:38.152Z,939.17
2017-12-16T03:30:38.134Z,939.24
2017-12-16T03:31:38.116Z,939.22
2017-12-16T03:32:38.122Z,939.24
2017-12-16T03:33:38.082Z,939.23
2017-12-16T03:34:38.065Z,939.26
2017-12-16T03:35:38.047Z,939.28
2017-12-16T03:36:38.030Z,939.28
2017-12-16T03:37:38.012Z,939.3
2017-12-16T03:38:37.996Z,939.26
2017-12-16T03:39:37.977Z,939.29
2017-12-16T03:40:37.960Z,939.29
2017-12-16T03:41:37.945Z,939.36
2017-12-16T03:42:37.926Z,939.33
2017-12-16T03:43:37.916Z,939.32
2017-12-16T03:44:37.891Z,939.37
2017-12-16T03:45:37.873Z,939.4
2017-12-16T03:46:37.854Z,939.4
2017-12-16T03:47:37.888Z,939.4
2017-12-16T03:48:37.819Z,939.46
2017-12-16T03:49:37.804Z,939.44
2017-12-16T03:50:37.784Z,939.42
2017-12-16T03:51:37.771Z,939.45
2017-12-16T03:52:37.749Z,939.45
2017-12-16T03:53:37.731Z,939.52
2017-12-16T03:54:37.715Z,939.51
2017-12-16T03:55:37.696Z,939.52
2017-12-16T03:56:37.679Z,939.49
2017-12-16T03:57:37.665Z,939.54
2017-12-16T03:58:37.694Z,939.52
2017-12-16T03:59:37.626Z,939.53
2017-12-16T04:00:37.608Z,939.56
2017-12-16T04:01:37.590Z,939.57
2017-12-16T04:02:37.608Z,939.65
2017-12-16T04:03:37.555Z,939.62
2017-12-16T04:04:37.537Z,939.6
2017-12-16T04:05:37.520Z,939.6
2017-12-16T04:06:37.501Z,939.59
2017-12-16T04:07:37.484Z,939.63
2017-12-16T04:08:37.468Z,939.62
2017-12-16T04:09:37.500Z,939.66
2017-12-16T04:10:37.433Z,939.69
2017-12-16T04:11:37.415Z,939.66
2017-12-16T04:12:37.397Z,939.67
2017-12-16T04:13:37.387Z,939.66
2017-12-16T04:14:37.361Z,939.65
2017-12-16T04:15:37.352Z,939.7
2017-12-16T04:16:37.327Z,939.73
2017-12-16T04:17:37.308Z,939.71
2017-12-16T04:18:37.291Z,939.76
2017-12-16T04:19:37.285Z,939.75
2017-12-16T04:20:37.309Z,939.78
2017-12-16T04:21:37.237Z,939.82
2017-12-16T04:22:37.222Z,939.83
2017-12-16T04:23:37.204Z,939.86
2017-12-16T04:24:37.186Z,939.84
2017-12-16T04:25:37.168Z,939.82
2017-12-16T04:26:37.152Z,939.83
2017-12-16T04:27:37.133Z,939.85
2017-12-16T04:28:37.117Z,939.88
2017-12-16T04:29:37.098Z,939.87
2017-12-16T04:30:37.080Z,939.89
2017-12-16T04:31:37.064Z,939.86
2017-12-16T04:32:37.045Z,939.86
2017-12-16T04:33:37.028Z,939.89
2017-12-16T04:34:37.011Z,939.9
2017-12-16T04:35:36.991Z,939.92
2017-12-16T04:36:36.974Z,939.91
2017-12-16T04:37:36.957Z,939.92
2017-12-16T04:38:36.940Z,939.89
2017-12-16T04:39:36.922Z,939.92
2017-12-16T04:40:36.903Z,939.94
2017-12-16T04:41:36.888Z,939.94
2017-12-16T04:42:36.869Z,939.94
2017-12-16T04:43:36.851Z,939.92
2017-12-16T04:44:36.833Z,939.93
2017-12-16T04:45:36.816Z,939.96
2017-12-16T04:46:36.798Z,939.97
2017-12-16T04:47:36.782Z,939.92
2017-12-16T04:48:36.764Z,939.96
2017-12-16T04:49:36.745Z,939.88
2017-12-16T04:50:36.728Z,939.9
2017-12-16T04:51:36.710Z,939.93
2017-12-16T04:52:36.697Z,939.93
2017-12-16T04:53:36.676Z,939.93
2017-12-16T04:54:36.658Z,939.93
2017-12-16T04:55:36.641Z,939.95
2017-12-16T04:56:36.623Z,939.97
2017-12-16T04:57:36.605Z,939.95
2017-12-16T04:58:36.587Z,940.03
2017-12-16T04:59:36.570Z,940.03
2017-12-16T05:00:36.554Z,940.01
2017-12-16T05:01:36.535Z,940.01
2017-12-16T05:02:36.519Z,940.05
2017-12-16T05:03:36.500Z,940.08
2017-12-16T05:04:36.532Z,940.06
2017-12-16T05:05:36.467Z,940.1
2017-12-16T05:06:36.452Z,940.05
2017-12-16T05:07:36.429Z,940.05
2017-12-16T05:08:36.412Z,940.03
2017-12-16T05:09:36.394Z,940.09
2017-12-16T05:10:36.376Z,940.09
2017-12-16T05:11:36.360Z,940.12
2017-12-16T05:12:36.344Z,940.08
2017-12-16T05:13:36.324Z,940.1
2017-12-16T05:14:36.307Z,940.1
2017-12-16T05:15:36.290Z,940.12
2017-12-16T05:16:36.273Z,940.11
2017-12-16T05:17:36.256Z,940.13
2017-12-16T05:18:36.237Z,940.16
2017-12-16T05:19:36.220Z,940.14
2017-12-16T05:20:36.203Z,940.17
2017-12-16T05:21:36.185Z,940.15
2017-12-16T05:22:36.168Z,940.17
2017-12-16T05:23:36.150Z,940.16
2017-12-16T05:24:36.133Z,940.2
2017-12-16T05:25:36.116Z,940.19
2017-12-16T05:26:36.098Z,940.18
2017-12-16T05:27:36.080Z,940.19
2017-12-16T05:28:36.063Z,940.19
2017-12-16T05:29:36.045Z,940.26
2017-12-16T05:30:36.028Z,940.28
2017-12-16T05:31:36.011Z,940.31
2017-12-16T05:32:35.994Z,940.27
2017-12-16T05:33:35.976Z,940.28
2017-12-16T05:34:35.958Z,940.29
2017-12-16T05:35:35.941Z,940.3
2017-12-16T05:36:35.923Z,940.31
2017-12-16T05:37:35.909Z,940.34
2017-12-16T05:38:35.888Z,940.39
2017-12-16T05:39:35.870Z,940.38
2017-12-16T05:40:35.854Z,940.39
2017-12-16T05:41:35.834Z,940.42
2017-12-16T05:42:35.818Z,940.43
2017-12-16T05:43:35.801Z,940.41
2017-12-16T05:44:35.783Z,940.47
2017-12-16T05:45:35.787Z,940.48
2017-12-16T05:46:35.749Z,940.45
2017-12-16T05:47:35.731Z,940.51
2017-12-16T05:48:35.713Z,940.48
2017-12-16T05:49:35.694Z,940.51
2017-12-16T05:50:35.678Z,940.51
2017-12-16T05:51:35.661Z,940.56
2017-12-16T05:52:35.643Z,940.56
2017-12-16T05:53:35.625Z,940.58
2017-12-16T05:54:35.608Z,940.58
2017-12-16T05:55:35.612Z,940.59
2017-12-16T05:56:35.573Z,940.61
2017-12-16T05:57:35.554Z,940.64
2017-12-16T05:58:35.538Z,940.62
2017-12-16T05:59:35.522Z,940.62
2017-12-16T06:00:35.503Z,940.63
2017-12-16T06:01:35.485Z,940.66
2017-12-16T06:02:35.467Z,940.65
2017-12-16T06:03:35.450Z,940.7
2017-12-16T06:04:35.433Z,940.75
2017-12-16T06:05:35.415Z,940.72
2017-12-16T06:06:35.398Z,940.71
2017-12-16T06:07:35.379Z,940.79
2017-12-16T06:08:35.384Z,940.81
2017-12-16T06:09:35.344Z,940.78
2017-12-16T06:10:35.324Z,940.82
2017-12-16T06:11:35.329Z,940.84
2017-12-16T06:12:35.292Z,940.81
2017-12-16T06:13:35.272Z,940.85
2017-12-16T06:14:35.256Z,940.85
2017-12-16T06:15:35.240Z,940.84
2017-12-16T06:16:35.228Z,940.82
2017-12-16T06:17:35.203Z,940.82
2017-12-16T06:18:35.183Z,940.8
2017-12-16T06:19:35.167Z,940.79
2017-12-16T06:20:35.151Z,940.8
2017-12-16T06:21:35.131Z,940.84
2017-12-16T06:22:35.114Z,940.82
2017-12-16T06:23:35.096Z,940.89
2017-12-16T06:24:35.080Z,940.88
2017-12-16T06:25:35.061Z,940.92
2017-12-16T06:26:35.046Z,940.93
2017-12-16T06:27:35.026Z,940.96
2017-12-16T06:28:35.009Z,940.98
2017-12-16T06:29:34.991Z,940.99
2017-12-16T06:30:34.973Z,940.98
2017-12-16T06:31:34.955Z,940.96
2017-12-16T06:32:34.987Z,940.95
2017-12-16T06:33:34.920Z,941.04
2017-12-16T06:34:34.904Z,940.97
2017-12-16T06:35:34.884Z,941.05
2017-12-16T06:36:34.867Z,941.08
2017-12-16T06:37:34.854Z,941.09
2017-12-16T06:38:34.832Z,941.08
2017-12-16T06:39:34.814Z,941.11
2017-12-16T06:40:34.797Z,941.11
2017-12-16T06:41:34.780Z,941.15
2017-12-16T06:42:34.763Z,941.11
2017-12-16T06:43:34.769Z,941.14
2017-12-16T06:44:34.727Z,941.17
2017-12-16T06:45:34.710Z,941.11
2017-12-16T06:46:34.691Z,941.11
2017-12-16T06:47:34.675Z,941.13
2017-12-16T06:48:34.658Z,941.14
2017-12-16T06:49:34.640Z,941.14
2017-12-16T06:50:34.621Z,941.21
2017-12-16T06:51:34.604Z,941.2
2017-12-16T06:52:34.587Z,941.23
2017-12-16T06:53:34.568Z,941.23
2017-12-16T06:54:34.571Z,941.23
2017-12-16T06:55:34.541Z,941.22
2017-12-16T06:56:34.517Z,941.29
2017-12-16T06:57:34.501Z,941.3
2017-12-16T06:58:34.488Z,941.31
2017-12-16T06:59:34.475Z,941.32
2017-12-16T07:00:34.447Z,941.34
2017-12-16T07:01:34.430Z,941.34
2017-12-16T07:02:34.410Z,941.37
2017-12-16T07:03:34.414Z,941.39
2017-12-16T07:04:34.383Z,941.41
2017-12-16T07:05:34.360Z,941.44
2017-12-16T07:06:34.346Z,941.47
2017-12-16T07:07:34.323Z,941.43
2017-12-16T07:08:34.308Z,941.44
2017-12-16T07:09:34.311Z,941.45
2017-12-16T07:10:34.274Z,941.45
2017-12-16T07:11:34.258Z,941.54
2017-12-16T07:12:34.239Z,941.49
2017-12-16T07:13:34.223Z,941.48
2017-12-16T07:14:34.203Z,941.48
2017-12-16T07:15:34.184Z,941.52
2017-12-16T07:16:34.167Z,941.54
2017-12-16T07:17:34.151Z,941.54
2017-12-16T07:18:34.134Z,941.55
2017-12-16T07:19:34.115Z,941.53
2017-12-16T07:20:34.098Z,941.51
2017-12-16T07:21:34.081Z,941.55
2017-12-16T07:22:34.086Z,941.56
2017-12-16T07:23:34.045Z,941.57
2017-12-16T07:24:34.029Z,941.63
2017-12-16T07:25:34.011Z,941.65
2017-12-16T07:26:33.994Z,941.6
2017-12-16T07:27:33.977Z,941.63
2017-12-16T07:28:33.957Z,941.64
2017-12-16T07:29:33.941Z,941.74
2017-12-16T07:30:33.922Z,941.75
2017-12-16T07:31:33.907Z,941.8
2017-12-16T07:32:33.888Z,941.8
2017-12-16T07:33:33.870Z,941.78
2017-12-16T07:34:33.854Z,941.81
2017-12-16T07:35:33.838Z,941.85
2017-12-16T07:36:33.821Z,941.8
2017-12-16T07:37:33.803Z,941.8
2017-12-16T07:38:33.785Z,941.82
2017-12-16T07:39:33.767Z,941.83
2017-12-16T07:40:33.750Z,941.88
2017-12-16T07:41:33.734Z,941.87
2017-12-16T07:42:33.715Z,941.93
2017-12-16T07:43:33.701Z,941.91
2017-12-16T07:44:33.701Z,941.95
2017-12-16T07:45:33.663Z,941.95
2017-12-16T07:46:33.645Z,941.99
2017-12-16T07:47:33.656Z,942.01
2017-12-16T07:48:33.611Z,941.98
2017-12-16T07:49:33.593Z,941.99
2017-12-16T07:50:33.576Z,941.99
2017-12-16T07:51:33.559Z,942
2017-12-16T07:52:33.542Z,942.03
2017-12-16T07:53:33.526Z,942.05
2017-12-16T07:54:33.507Z,942.04
2017-12-16T07:55:33.489Z,942.08
2017-12-16T07:56:33.476Z,942.09
2017-12-16T07:57:33.471Z,942.1
2017-12-16T07:58:33.436Z,942.06
2017-12-16T07:59:33.448Z,942.1
2017-12-16T08:00:33.406Z,942.03
2017-12-16T08:01:33.384Z,942.07
2017-12-16T08:02:33.367Z,942.09
2017-12-16T08:03:33.351Z,942.07
2017-12-16T08:04:33.332Z,942.07
2017-12-16T08:05:33.336Z,942.13
2017-12-16T08:06:33.348Z,942.12
2017-12-16T08:07:33.282Z,942.16
2017-12-16T08:08:33.266Z,942.17
2017-12-16T08:09:33.246Z,942.18
2017-12-16T08:10:33.244Z,942.18
2017-12-16T08:11:33.211Z,942.19
2017-12-16T08:12:33.193Z,942.22
2017-12-16T08:13:33.199Z,942.23
2017-12-16T08:14:33.160Z,942.24
2017-12-16T08:15:33.140Z,942.27
2017-12-16T08:16:33.124Z,942.23
2017-12-16T08:17:33.121Z,942.25
2017-12-16T08:18:33.093Z,942.22
2017-12-16T08:19:33.072Z,942.24
2017-12-16T08:20:33.056Z,942.22
2017-12-16T08:21:33.038Z,942.28
2017-12-16T08:22:33.018Z,942.22
2017-12-16T08:23:33.004Z,942.27
2017-12-16T08:24:32.993Z,942.3
2017-12-16T08:25:32.968Z,942.34
2017-12-16T08:26:32.951Z,942.32
2017-12-16T08:27:32.934Z,942.34
2017-12-16T08:28:32.916Z,942.35
2017-12-16T08:29:32.899Z,942.33
2017-12-16T08:30:32.881Z,942.35
2017-12-16T08:31:32.886Z,942.35
2017-12-16T08:32:32.847Z,942.36
2017-12-16T08:33:32.829Z,942.38
2017-12-16T08:34:32.812Z,942.44
2017-12-16T08:35:32.796Z,942.47
2017-12-16T08:36:32.779Z,942.48
2017-12-16T08:37:32.760Z,942.5
2017-12-16T08:38:32.743Z,942.54
2017-12-16T08:39:32.727Z,942.59
2017-12-16T08:40:32.708Z,942.58
2017-12-16T08:41:32.693Z,942.57
2017-12-16T08:42:32.675Z,942.56
2017-12-16T08:43:32.660Z,942.62
2017-12-16T08:44:32.640Z,942.6
2017-12-16T08:45:32.641Z,942.65
2017-12-16T08:46:32.606Z,942.66
2017-12-16T08:47:32.590Z,942.66
2017-12-16T08:48:32.574Z,942.69
2017-12-16T08:49:32.556Z,942.74
2017-12-16T08:50:32.537Z,942.73
2017-12-16T08:51:32.521Z,942.73
2017-12-16T08:52:32.524Z,942.74
2017-12-16T08:53:32.503Z,942.77
2017-12-16T08:54:32.470Z,942.78
2017-12-16T08:55:32.451Z,942.75
2017-12-16T08:56:32.436Z,942.78
2017-12-16T08:57:32.419Z,942.79
2017-12-16T08:58:32.400Z,942.82
2017-12-16T08:59:32.384Z,942.84
2017-12-16T09:00:32.366Z,942.91
2017-12-16T09:01:32.354Z,942.85
2017-12-16T09:02:32.331Z,942.85
2017-12-16T09:03:32.314Z,942.88
2017-12-16T09:04:32.299Z,942.88
2017-12-16T09:05:32.285Z,942.89
2017-12-16T09:06:32.263Z,942.83
2017-12-16T09:07:32.248Z,942.86
2017-12-16T09:08:32.230Z,942.83
2017-12-16T09:09:32.213Z,942.91
2017-12-16T09:10:32.197Z,942.93
2017-12-16T09:11:32.180Z,942.93
2017-12-16T09:12:32.185Z,942.95
2017-12-16T09:13:32.146Z,942.97
2017-12-16T09:14:32.129Z,942.97
2017-12-16T09:15:32.112Z,943.02
2017-12-16T09:16:32.094Z,942.97
2017-12-16T09:17:32.078Z,942.95
2017-12-16T09:18:32.061Z,943.03
2017-12-16T09:19:32.045Z,942.99
2017-12-16T09:20:32.027Z,943.04
2017-12-16T09:21:32.014Z,943.04
2017-12-16T09:22:31.994Z,943.05
2017-12-16T09:23:31.977Z,943.07
2017-12-16T09:24:31.960Z,943.02
2017-12-16T09:25:31.962Z,943.05
2017-12-16T09:26:31.927Z,943.06
2017-12-16T09:27:31.911Z,943.07
2017-12-16T09:28:31.893Z,943.08
2017-12-16T09:29:31.888Z,943.11
2017-12-16T09:30:31.880Z,943.17
2017-12-16T09:31:31.843Z,943.09
2017-12-16T09:32:31.826Z,943.11
2017-12-16T09:33:31.810Z,943.15
2017-12-16T09:34:31.822Z,943.25
2017-12-16T09:35:31.780Z,943.28
2017-12-16T09:36:31.761Z,943.27
2017-12-16T09:37:31.742Z,943.27
2017-12-16T09:38:31.738Z,943.32
2017-12-16T09:39:31.710Z,943.34
2017-12-16T09:40:31.694Z,943.33
2017-12-16T09:41:31.677Z,943.37
2017-12-16T09:42:31.661Z,943.33
2017-12-16T09:43:31.644Z,943.32
2017-12-16T09:44:31.627Z,943.41
2017-12-16T09:45:31.612Z,943.36
2017-12-16T09:46:31.594Z,943.39
2017-12-16T09:47:31.582Z,943.39
2017-12-16T09:48:31.562Z,943.43
2017-12-16T09:49:31.545Z,943.45
2017-12-16T09:50:31.529Z,943.45
2017-12-16T09:51:31.512Z,943.44
2017-12-16T09:52:31.496Z,943.47
2017-12-16T09:53:31.478Z,943.46
2017-12-16T09:54:31.462Z,943.51
2017-12-16T09:55:31.450Z,943.43
2017-12-16T09:56:31.438Z,943.42
2017-12-16T09:57:31.432Z,943.5
2017-12-16T09:58:31.395Z,943.5
2017-12-16T09:59:31.383Z,943.53
2017-12-16T10:00:31.365Z,943.51
2017-12-16T10:01:31.346Z,943.52
2017-12-16T10:02:31.331Z,943.45
2017-12-16T10:03:31.314Z,943.47
2017-12-16T10:04:31.297Z,943.51
2017-12-16T10:05:31.281Z,943.56
2017-12-16T10:06:31.266Z,943.53
2017-12-16T10:07:31.248Z,943.51
2017-12-16T10:08:31.230Z,943.53
2017-12-16T10:09:31.216Z,943.56
2017-12-16T10:10:31.199Z,943.56
2017-12-16T10:11:31.182Z,943.53
2017-12-16T10:12:31.164Z,943.56
2017-12-16T10:13:31.148Z,943.57
2017-12-16T10:14:31.131Z,943.61
2017-12-16T10:15:31.115Z,943.6
2017-12-16T10:16:31.102Z,943.59
2017-12-16T10:17:31.082Z,943.57
2017-12-16T10:18:31.064Z,943.63
2017-12-16T10:19:31.050Z,943.68
2017-12-16T10:20:31.031Z,943.68
2017-12-16T10:21:31.014Z,943.68
2017-12-16T10:22:30.997Z,943.71
2017-12-16T10:23:30.979Z,943.73
2017-12-16T10:24:30.964Z,943.72
2017-12-16T10:25:30.948Z,943.69
2017-12-16T10:26:30.929Z,943.72
2017-12-16T10:27:30.914Z,943.73
2017-12-16T10:28:30.897Z,943.72
2017-12-16T10:29:30.880Z,943.68
2017-12-16T10:30:30.863Z,943.71
2017-12-16T10:31:30.846Z,943.74
2017-12-16T10:32:30.831Z,943.75
2017-12-16T10:33:30.834Z,943.79
2017-12-16T10:34:30.795Z,943.78
2017-12-16T10:35:30.782Z,943.76
2017-12-16T10:36:30.766Z,943.77
2017-12-16T10:37:30.744Z,943.76
2017-12-16T10:38:30.728Z,943.74
2017-12-16T10:39:30.711Z,943.77
2017-12-16T10:40:30.695Z,943.77
2017-12-16T10:41:30.676Z,943.77
2017-12-16T10:42:30.660Z,943.77
2017-12-16T10:43:30.645Z,943.73
2017-12-16T10:44:30.627Z,943.76
2017-12-16T10:45:30.610Z,943.76
2017-12-16T10:46:30.594Z,943.8
2017-12-16T10:47:30.579Z,943.79
2017-12-16T10:48:30.560Z,943.83
2017-12-16T10:49:30.558Z,943.8
2017-12-16T10:50:30.526Z,943.8
2017-12-16T10:51:30.512Z,943.82
2017-12-16T10:52:30.492Z,943.77
2017-12-16T10:53:30.475Z,943.82
2017-12-16T10:54:30.458Z,943.76
2017-12-16T10:55:30.441Z,943.78
2017-12-16T10:56:30.427Z,943.79
2017-12-16T10:57:30.412Z,943.81
2017-12-16T10:58:30.391Z,943.78
2017-12-16T10:59:30.373Z,943.82
2017-12-16T11:00:30.355Z,943.84
2017-12-16T11:01:30.341Z,943.88
2017-12-16T11:02:30.323Z,943.89
2017-12-16T11:03:30.305Z,943.92
2017-12-16T11:04:30.302Z,943.89
2017-12-16T11:05:30.272Z,943.9
2017-12-16T11:06:30.256Z,943.96
2017-12-16T11:07:30.237Z,943.93
2017-12-16T11:08:30.223Z,943.9
2017-12-16T11:09:30.204Z,943.92
2017-12-16T11:10:30.187Z,943.94
2017-12-16T11:11:30.175Z,943.96
2017-12-16T11:12:30.155Z,943.95
2017-12-16T11:13:30.137Z,943.97
2017-12-16T11:14:30.119Z,943.96
2017-12-16T11:15:30.106Z,944.02
2017-12-16T11:16:30.087Z,943.96
2017-12-16T11:17:30.072Z,944.02
2017-12-16T11:18:30.051Z,944.06
2017-12-16T11:19:30.034Z,944.05
2017-12-16T11:20:30.018Z,944.07
2017-12-16T11:21:30.009Z,944.06
2017-12-16T11:22:29.998Z,944.07
2017-12-16T11:23:29.967Z,944.06
2017-12-16T11:24:29.950Z,944.07
2017-12-16T11:25:29.932Z,944.05
2017-12-16T11:26:29.915Z,944.07
2017-12-16T11:27:29.900Z,944.06
2017-12-16T11:28:29.881Z,944.11
2017-12-16T11:29:29.864Z,944.12
2017-12-16T11:30:29.853Z,944.15
2017-12-16T11:31:29.831Z,944.14
2017-12-16T11:32:29.812Z,944.14
2017-12-16T11:33:29.797Z,944.14
2017-12-16T11:34:29.782Z,944.16
2017-12-16T11:35:29.763Z,944.16
2017-12-16T11:36:29.746Z,944.17
2017-12-16T11:37:29.729Z,944.19
2017-12-16T11:38:29.711Z,944.2
2017-12-16T11:39:29.694Z,944.13
2017-12-16T11:40:29.696Z,944.17
2017-12-16T11:41:29.661Z,944.21
2017-12-16T11:42:29.644Z,944.2
2017-12-16T11:43:29.627Z,944.18
2017-12-16T11:44:29.609Z,944.22
2017-12-16T11:45:29.593Z,944.25
2017-12-16T11:46:29.575Z,944.26
2017-12-16T11:47:29.558Z,944.28
2017-12-16T11:48:29.542Z,944.29
2017-12-16T11:49:29.525Z,944.28
2017-12-16T11:50:29.507Z,944.27
2017-12-16T11:51:29.495Z,944.3
2017-12-16T11:52:29.474Z,944.3
2017-12-16T11:53:29.455Z,944.33
2017-12-16T11:54:29.441Z,944.3
2017-12-16T11:55:29.424Z,944.27
2017-12-16T11:56:29.408Z,944.25
2017-12-16T11:57:29.390Z,944.3
2017-12-16T11:58:29.370Z,944.3
2017-12-16T11:59:29.412Z,944.29
2017-12-16T12:00:29.345Z,944.27
2017-12-16T12:01:29.322Z,944.28
2017-12-16T12:02:29.302Z,944.3
2017-12-16T12:03:29.286Z,944.26
2017-12-16T12:04:29.284Z,944.34
2017-12-16T12:05:29.251Z,944.27
2017-12-16T12:06:29.255Z,944.34
2017-12-16T12:07:29.217Z,944.3
2017-12-16T12:08:29.201Z,944.32
2017-12-16T12:09:29.186Z,944.31
2017-12-16T12:10:29.167Z,944.36
2017-12-16T12:11:29.152Z,944.34
2017-12-16T12:12:29.136Z,944.37
2017-12-16T12:13:29.127Z,944.38
2017-12-16T12:14:29.110Z,944.41
2017-12-16T12:15:29.085Z,944.44
2017-12-16T12:16:29.066Z,944.42
2017-12-16T12:17:29.050Z,944.41
2017-12-16T12:18:29.033Z,944.42
2017-12-16T12:19:29.016Z,944.43
2017-12-16T12:20:29.019Z,944.43
2017-12-16T12:21:28.984Z,944.46
2017-12-16T12:22:28.975Z,944.44
2017-12-16T12:23:28.950Z,944.47
2017-12-16T12:24:28.934Z,944.49
2017-12-16T12:25:28.917Z,944.44
2017-12-16T12:26:28.900Z,944.49
2017-12-16T12:27:28.884Z,944.48
2017-12-16T12:28:28.868Z,944.52
2017-12-16T12:29:28.851Z,944.51
2017-12-16T12:30:28.833Z,944.51