createdAt,value
2019-03-19T00:00:21.885Z,101666.94
2019-03-19T00:02:51.416Z,101663.53
2019-03-19T00:05:21.031Z,101665.25
2019-03-19T00:07:51.508Z,101678.22
2019-03-19T00:10:21.025Z,101683.05
2019-03-19T00:12:50.522Z,101679.05
2019-03-19T00:15:20.109Z,101679.44
2019-03-19T00:17:50.579Z,101683.05
2019-03-19T00:20:21.068Z,101684.27
2019-03-19T00:22:50.586Z,101689.58
2019-03-19T00:25:29.355Z,101700.10
2019-03-19T00:27:51.386Z,101706.43
2019-03-19T00:30:20.972Z,101710.81
2019-03-19T00:32:50.471Z,101717.74
2019-03-19T00:35:19.983Z,101717.48
2019-03-19T00:37:49.488Z,101720.56
2019-03-19T00:40:19.265Z,101721.75
2019-03-19T00:42:48.774Z,101727.17
2019-03-19T00:45:18.298Z,101731.98
2019-03-19T00:47:47.810Z,101734.47
2019-03-19T00:50:17.347Z,101732.63
2019-03-19T00:52:46.859Z,101737.49
2019-03-19T00:55:16.378Z,101732.09
2019-03-19T00:57:45.909Z,101727.87
2019-03-19T01:00:15.699Z,101730.05
2019-03-19T01:02:45.197Z,101704.27
2019-03-19T01:05:14.801Z,101737.47
2019-03-19T01:07:44.296Z,101737.17
2019-03-19T01:10:13.883Z,101732.91
2019-03-19T01:12:43.466Z,101741.02
2019-03-19T01:15:13.077Z,101746.10
2019-03-19T01:17:42.600Z,101743.41
2019-03-19T01:20:12.507Z,101739.50
2019-03-19T01:22:42.021Z,101733.85
2019-03-19T01:25:11.653Z,101734.30
2019-03-19T01:27:41.161Z,101737.12
2019-03-19T01:30:11.106Z,101739.61
2019-03-19T01:32:40.602Z,101741.56
2019-03-19T01:35:10.181Z,101742.14
2019-03-19T01:37:39.687Z,101738.42
2019-03-19T01:40:09.369Z,101741.45
2019-03-19T01:42:39.872Z,101742.61
2019-03-19T01:45:09.668Z,101745.59
2019-03-19T01:47:39.208Z,101755.10
2019-03-19T01:50:08.988Z,101749.55
2019-03-19T01:52:38.487Z,101755.51
2019-03-19T01:55:09.229Z,101749.37
2019-03-19T01:57:38.737Z,101742.30
2019-03-19T02:00:09.395Z,101730.16
2019-03-19T02:02:38.921Z,101759.27
2019-03-19T02:05:08.597Z,101765.37
2019-03-19T02:07:38.097Z,101766.83
2019-03-19T02:10:08.323Z,101770.92
2019-03-19T02:12:37.874Z,101773.48
2019-03-19T02:15:08.322Z,101776.60
2019-03-19T02:17:37.816Z,101781.95
2019-03-19T02:20:09.999Z,101785.27
2019-03-19T02:22:39.497Z,101783.06
2019-03-19T02:25:09.378Z,101787.02
2019-03-19T02:27:39.849Z,101789.91
2019-03-19T02:30:10.258Z,101791.27
2019-03-19T02:32:39.840Z,101791.53
2019-03-19T02:35:09.390Z,101790.13
2019-03-19T02:37:38.879Z,101792.89
2019-03-19T02:40:08.641Z,101801.17
2019-03-19T02:42:38.159Z,101810.03
2019-03-19T02:45:08.107Z,101814.00
2019-03-19T02:47:37.627Z,101806.98
2019-03-19T02:50:07.945Z,101809.91
2019-03-19T02:52:37.468Z,101810.94
2019-03-19T02:55:07.572Z,101817.64
2019-03-19T02:57:37.069Z,101820.72
2019-03-19T03:00:07.111Z,101820.91
2019-03-19T03:02:36.642Z,101819.08
2019-03-19T03:05:06.920Z,101815.39
2019-03-19T03:07:37.114Z,101814.29
2019-03-19T03:10:07.568Z,101813.08
2019-03-19T03:12:37.063Z,101820.55
2019-03-19T03:15:07.113Z,101818.96
2019-03-19T03:17:36.635Z,101822.83
2019-03-19T03:20:06.277Z,101825.74
2019-03-19T03:22:35.775Z,101826.67
2019-03-19T03:25:05.743Z,101831.17
2019-03-19T03:27:35.279Z,101836.89
2019-03-19T03:30:05.536Z,101840.30
2019-03-19T03:32:35.046Z,101838.45
2019-03-19T03:35:04.877Z,101847.03
2019-03-19T03:37:34.365Z,101842.63
2019-03-19T03:40:04.589Z,101846.91
2019-03-19T03:42:34.087Z,101847.91
2019-03-19T03:45:03.896Z,101842.68
2019-03-19T03:47:33.406Z,101842.00
2019-03-19T03:50:03.124Z,101846.97
2019-03-19T03:52:32.627Z,101835.59
2019-03-19T03:55:02.136Z,101845.27
2019-03-19T03:57:31.681Z,101848.31
2019-03-19T04:00:01.200Z,101850.52
2019-03-19T04:02:30.709Z,101853.61
2019-03-19T04:05:00.423Z,101861.47
2019-03-19T04:07:30.974Z,101864.33
2019-03-19T04:10:00.639Z,101857.80
2019-03-19T04:12:30.174Z,101859.28
2019-03-19T04:14:59.691Z,101865.36
2019-03-19T04:17:29.207Z,101869.31
2019-03-19T04:19:58.722Z,101878.98
2019-03-19T04:22:28.238Z,101881.41
2019-03-19T04:24:57.738Z,101889.89
2019-03-19T04:27:27.269Z,101891.03
2019-03-19T04:29:56.821Z,101890.73
2019-03-19T04:32:26.337Z,101894.17
2019-03-19T04:34:55.843Z,101897.59
2019-03-19T04:37:25.351Z,101901.94
2019-03-19T04:39:54.850Z,101899.52
2019-03-19T04:42:26.052Z,101895.83
2019-03-19T04:44:55.566Z,101909.03
2019-03-19T04:47:25.079Z,101906.02
2019-03-19T04:49:54.582Z,101909.53
2019-03-19T04:52:25.744Z,101910.52
2019-03-19T04:54:55.263Z,101913.25
2019-03-19T04:57:27.069Z,101910.78
2019-03-19T04:59:56.023Z,101911.06
2019-03-19T05:02:28.774Z,101905.70
2019-03-19T05:04:58.288Z,101908.89
2019-03-19T05:07:27.797Z,101906.64
2019-03-19T05:09:57.305Z,101905.85
2019-03-19T05:12:26.853Z,101914.89
2019-03-19T05:14:56.363Z,101918.69
2019-03-19T05:17:25.890Z,101920.14
2019-03-19T05:19:55.394Z,101923.52
2019-03-19T05:22:27.773Z,101925.61
2019-03-19T05:24:57.282Z,101920.05
2019-03-19T05:27:36.856Z,101920.99
2019-03-19T05:29:58.024Z,101918.29
2019-03-19T05:32:27.558Z,101924.62
2019-03-19T05:34:57.061Z,101923.52
2019-03-19T05:37:26.565Z,101928.28
2019-03-19T05:39:56.088Z,101930.02
2019-03-19T05:42:28.135Z,101934.09
2019-03-19T05:44:57.649Z,101933.98
2019-03-19T05:47:36.708Z,101935.91
2019-03-19T05:49:59.213Z,101938.83
2019-03-19T05:52:28.819Z,101937.61
2019-03-19T05:54:58.327Z,101939.44
2019-03-19T05:57:27.856Z,101946.14
2019-03-19T05:59:57.358Z,101944.58
2019-03-19T06:02:26.874Z,101952.34
2019-03-19T06:04:56.391Z,101957.52
2019-03-19T06:07:25.910Z,101960.61
2019-03-19T06:09:55.420Z,101964.33
2019-03-19T06:12:24.940Z,101970.44
2019-03-19T06:14:54.448Z,101974.12
2019-03-19T06:17:24.337Z,101983.58
2019-03-19T06:19:53.930Z,101983.92
2019-03-19T06:22:25.997Z,101988.09
2019-03-19T06:24:54.731Z,101996.30
2019-03-19T06:27:24.240Z,101996.19
2019-03-19T06:29:53.779Z,101992.27
2019-03-19T06:32:24.531Z,101992.91
2019-03-19T06:34:53.969Z,101999.84
2019-03-19T06:37:23.473Z,101995.85
2019-03-19T06:39:52.979Z,102005.71
2019-03-19T06:42:22.508Z,102018.09
2019-03-19T06:44:52.004Z,101946.41
2019-03-19T06:47:21.537Z,102015.30
2019-03-19T06:49:51.067Z,102021.69
2019-03-19T06:52:20.638Z,102019.38
2019-03-19T06:54:50.145Z,102023.31
2019-03-19T06:57:19.684Z,102027.21
2019-03-19T06:59:49.192Z,102028.66
2019-03-19T07:02:18.714Z,102029.09
2019-03-19T07:04:48.227Z,102034.22
2019-03-19T07:07:17.737Z,102041.53
2019-03-19T07:09:47.239Z,102037.63
2019-03-19T07:12:16.779Z,102043.66
2019-03-19T07:14:46.295Z,102044.31
2019-03-19T07:17:15.818Z,102054.14
2019-03-19T07:19:45.325Z,102058.88
2019-03-19T07:22:14.828Z,102066.94
2019-03-19T07:24:44.384Z,102070.80
2019-03-19T07:27:13.862Z,102074.48
2019-03-19T07:29:43.367Z,102075.03
2019-03-19T07:32:12.881Z,102075.79
2019-03-19T07:34:42.380Z,102067.57
2019-03-19T07:37:11.894Z,102074.18
2019-03-19T07:39:41.488Z,102074.35
2019-03-19T07:42:11.000Z,102079.58
2019-03-19T07:44:40.529Z,102080.70
2019-03-19T07:47:10.053Z,102086.16
2019-03-19T07:49:39.560Z,102091.98
2019-03-19T07:52:09.057Z,102097.94
2019-03-19T07:54:38.587Z,102094.04
2019-03-19T07:57:08.091Z,102098.44
2019-03-19T07:59:37.596Z,102098.86
2019-03-19T08:02:07.099Z,102101.22
2019-03-19T08:04:36.607Z,102112.26
2019-03-19T08:07:06.129Z,102113.23
2019-03-19T08:09:35.755Z,102120.48
2019-03-19T08:12:06.044Z,102121.50
2019-03-19T08:14:35.555Z,102116.51
2019-03-19T08:17:05.073Z,102112.75
2019-03-19T08:19:34.589Z,102112.36
2019-03-19T08:22:04.098Z,102118.41
2019-03-19T08:24:33.626Z,102116.09
2019-03-19T08:27:03.185Z,102122.89
2019-03-19T08:29:34.636Z,102118.59
2019-03-19T08:32:04.007Z,102125.40
2019-03-19T08:34:33.528Z,102125.52
2019-03-19T08:37:03.059Z,102127.08
2019-03-19T08:39:32.586Z,102127.64
2019-03-19T08:42:02.102Z,102137.00
2019-03-19T08:44:31.631Z,102140.92
2019-03-19T08:47:01.141Z,102141.32
2019-03-19T08:49:30.653Z,102142.59
2019-03-19T08:52:00.151Z,102137.16
2019-03-19T08:54:29.665Z,102140.81
2019-03-19T08:56:59.173Z,102137.52
2019-03-19T08:59:28.688Z,102144.93
2019-03-19T09:01:58.185Z,102146.14
2019-03-19T09:04:27.718Z,102145.32
2019-03-19T09:06:57.494Z,102150.38
2019-03-19T09:09:27.028Z,102148.37
2019-03-19T09:11:56.571Z,102157.06
2019-03-19T09:14:26.102Z,102155.52
2019-03-19T09:16:55.608Z,102154.16
2019-03-19T09:19:25.152Z,102150.12
2019-03-19T09:21:54.653Z,102154.56
2019-03-19T09:24:24.178Z,102157.07
2019-03-19T09:26:53.688Z,102144.25
2019-03-19T09:29:25.386Z,102148.72
2019-03-19T09:31:54.426Z,102147.12
2019-03-19T09:34:23.944Z,102154.00
2019-03-19T09:36:57.342Z,102155.03
2019-03-19T09:39:24.671Z,102151.56
2019-03-19T09:41:54.198Z,102169.30
2019-03-19T09:44:23.723Z,102163.67
2019-03-19T09:46:53.255Z,102161.02
2019-03-19T09:49:22.778Z,102161.75
2019-03-19T09:51:52.287Z,102171.14
2019-03-19T09:54:21.796Z,102171.59
2019-03-19T09:56:51.320Z,102161.97
2019-03-19T09:59:27.010Z,102164.59
2019-03-19T10:01:52.044Z,102161.64
2019-03-19T10:04:21.571Z,102173.52
2019-03-19T10:06:51.068Z,102181.45
2019-03-19T10:09:20.641Z,102174.94
2019-03-19T10:11:50.151Z,102183.61
2019-03-19T10:14:19.662Z,102183.58
2019-03-19T10:16:49.167Z,102174.19
2019-03-19T10:19:18.714Z,102174.27
2019-03-19T10:21:48.239Z,102180.67
2019-03-19T10:24:17.762Z,102180.77
2019-03-19T10:26:47.273Z,102181.05
2019-03-19T10:29:16.824Z,102187.80
2019-03-19T10:31:46.333Z,102197.66
2019-03-19T10:34:16.496Z,102195.67
2019-03-19T10:36:46.069Z,102199.22
2019-03-19T10:39:15.600Z,102201.45
2019-03-19T10:41:45.136Z,102199.80
2019-03-19T10:44:14.699Z,102200.37
2019-03-19T10:46:44.228Z,102202.16
2019-03-19T10:49:13.769Z,102204.61
2019-03-19T10:51:43.332Z,102199.11
2019-03-19T10:54:13.822Z,102191.11
2019-03-19T10:56:43.366Z,102187.45
2019-03-19T10:59:12.903Z,102190.48
2019-03-19T11:01:42.430Z,102188.28
2019-03-19T11:04:12.062Z,102193.88
2019-03-19T11:06:41.566Z,102202.51
2019-03-19T11:09:11.087Z,102197.61
2019-03-19T11:11:40.609Z,102197.33
2019-03-19T11:14:10.155Z,102195.83
2019-03-19T11:16:39.673Z,102198.98
2019-03-19T11:19:09.213Z,102208.03
2019-03-19T11:21:38.750Z,102202.93
2019-03-19T11:24:08.282Z,102201.42
2019-03-19T11:26:38.070Z,102210.64
2019-03-19T11:29:08.575Z,102212.39
2019-03-19T11:31:38.119Z,102217.13
2019-03-19T11:34:07.650Z,102208.19
2019-03-19T11:36:37.192Z,102212.09
2019-03-19T11:39:09.034Z,102215.87
2019-03-19T11:41:38.572Z,102214.62
2019-03-19T11:44:08.092Z,102217.06
2019-03-19T11:46:37.722Z,102214.47
2019-03-19T11:49:07.264Z,102210.37
2019-03-19T11:51:37.847Z,102201.63
2019-03-19T11:54:07.379Z,102207.06
2019-03-19T11:56:36.899Z,102212.72
2019-03-19T11:59:06.490Z,102212.18
2019-03-19T12:01:36.029Z,102217.38
2019-03-19T12:04:05.615Z,102217.22
2019-03-19T12:06:35.155Z,102221.61
2019-03-19T12:09:06.893Z,102220.52
2019-03-19T12:11:36.478Z,102211.91
2019-03-19T12:14:05.992Z,102217.81
2019-03-19T12:16:36.513Z,102208.56
2019-03-19T12:19:06.019Z,102214.42
2019-03-19T12:21:35.566Z,102214.94
2019-03-19T12:24:05.112Z,102212.80
2019-03-19T12:26:34.648Z,102208.25
2019-03-19T12:29:04.204Z,102212.73
2019-03-19T12:31:33.739Z,102220.37
2019-03-19T12:34:03.259Z,102218.27
2019-03-19T12:36:33.780Z,102212.53
2019-03-19T12:39:03.947Z,102216.52
2019-03-19T12:41:33.457Z,102218.08
2019-03-19T12:44:03.937Z,102204.49
2019-03-19T12:46:33.539Z,102206.06
2019-03-19T12:49:03.155Z,102204.39
2019-03-19T12:51:32.750Z,102213.20
2019-03-19T12:54:02.351Z,102210.52
2019-03-19T12:56:31.909Z,102215.68
2019-03-19T12:59:01.416Z,102215.15
2019-03-19T13:01:31.075Z,102217.28
2019-03-19T13:04:00.617Z,102207.84
2019-03-19T13:06:30.128Z,102207.55
2019-03-19T13:08:59.633Z,102207.64
2019-03-19T13:11:29.156Z,102197.79
2019-03-19T13:13:58.672Z,102201.46
2019-03-19T13:16:28.216Z,102208.33
2019-03-19T13:18:57.759Z,102209.30
2019-03-19T13:21:27.419Z,102207.94
2019-03-19T13:23:56.941Z,102209.72
2019-03-19T13:26:26.485Z,102212.21
2019-03-19T13:28:55.995Z,102210.75
2019-03-19T13:31:25.661Z,102209.66
2019-03-19T13:33:55.951Z,102213.61
2019-03-19T13:36:25.462Z,102158.55
2019-03-19T13:38:54.965Z,102209.50
2019-03-19T13:41:24.486Z,102211.73
2019-03-19T13:43:54.536Z,102212.76
2019-03-19T13:46:25.139Z,102209.58
2019-03-19T13:48:54.679Z,102209.72
2019-03-19T13:51:24.267Z,102208.30
2019-03-19T13:53:53.767Z,102214.94
2019-03-19T13:56:23.294Z,102219.84
2019-03-19T13:58:52.811Z,102217.91
2019-03-19T14:01:22.352Z,102219.87
2019-03-19T14:03:51.869Z,102222.69
2019-03-19T14:06:21.390Z,102227.84
2019-03-19T14:08:50.907Z,102228.45
2019-03-19T14:11:20.429Z,102227.80
2019-03-19T14:13:49.943Z,102224.66
2019-03-19T14:16:19.465Z,102225.28
2019-03-19T14:18:49.002Z,102233.16
2019-03-19T14:21:18.538Z,102226.92
2019-03-19T14:23:48.066Z,102223.34
2019-03-19T14:26:17.612Z,102224.86
2019-03-19T14:28:47.141Z,102224.20
2019-03-19T14:31:16.661Z,102223.09
2019-03-19T14:33:46.188Z,102217.98
2019-03-19T14:36:15.710Z,102218.42
2019-03-19T14:38:47.340Z,102223.50
2019-03-19T14:41:16.723Z,102228.25
2019-03-19T14:43:46.248Z,102227.98
2019-03-19T14:46:15.783Z,102231.97
2019-03-19T14:48:45.304Z,102230.78
2019-03-19T14:51:14.838Z,102230.97
2019-03-19T14:53:44.358Z,102235.91
2019-03-19T14:56:13.905Z,102243.59
2019-03-19T14:58:43.465Z,102247.79
2019-03-19T15:01:19.377Z,102252.41
2019-03-19T15:03:44.554Z,102246.56
2019-03-19T15:06:14.105Z,102234.78
2019-03-19T15:08:43.663Z,102238.28
2019-03-19T15:11:13.225Z,102238.61
2019-03-19T15:13:42.772Z,102250.27
2019-03-19T15:16:12.326Z,102247.09
2019-03-19T15:18:41.894Z,102241.47
2019-03-19T15:21:11.438Z,102241.31
2019-03-19T15:23:41.048Z,102246.10
2019-03-19T15:26:10.606Z,102245.25
2019-03-19T15:28:40.167Z,102247.48
2019-03-19T15:31:09.712Z,102246.50
2019-03-19T15:33:39.277Z,102246.50
2019-03-19T15:36:08.877Z,102241.26
2019-03-19T15:38:39.498Z,102245.21
2019-03-19T15:41:09.034Z,102250.41
2019-03-19T15:43:38.599Z,102248.70
2019-03-19T15:46:08.157Z,102251.87
2019-03-19T15:48:37.700Z,102242.64
2019-03-19T15:51:07.241Z,102252.51
2019-03-19T15:53:36.905Z,102248.56
2019-03-19T15:56:06.441Z,102253.75
2019-03-19T15:58:35.982Z,102260.64
2019-03-19T16:01:05.694Z,102264.22
2019-03-19T16:03:35.235Z,102235.25
2019-03-19T16:06:04.930Z,102264.39
2019-03-19T16:08:34.445Z,102263.95
2019-03-19T16:11:04.035Z,102262.53
2019-03-19T16:13:33.573Z,102259.12
2019-03-19T16:16:03.093Z,102263.80
2019-03-19T16:18:32.633Z,102265.55
2019-03-19T16:21:02.173Z,102267.56
2019-03-19T16:23:31.711Z,102267.34
2019-03-19T16:26:01.300Z,102265.14
2019-03-19T16:28:30.919Z,102266.86
2019-03-19T16:31:01.418Z,102269.89
2019-03-19T16:33:30.956Z,102270.26
2019-03-19T16:36:00.507Z,102278.73
2019-03-19T16:38:30.052Z,102280.83
2019-03-19T16:40:59.560Z,102285.14
2019-03-19T16:43:29.088Z,102280.40
2019-03-19T16:45:58.601Z,102283.53
2019-03-19T16:48:28.149Z,102289.68
2019-03-19T16:50:57.693Z,102290.19
2019-03-19T16:53:27.251Z,102292.28
2019-03-19T16:55:56.815Z,102292.28
2019-03-19T16:58:26.379Z,102292.75
2019-03-19T17:00:55.919Z,102295.16
2019-03-19T17:03:25.521Z,102299.11
2019-03-19T17:05:55.017Z,102300.72
2019-03-19T17:08:24.536Z,102308.94
2019-03-19T17:10:54.142Z,102310.91
2019-03-19T17:13:23.748Z,102311.64
2019-03-19T17:15:53.298Z,102312.81
2019-03-19T17:18:22.840Z,102319.27
2019-03-19T17:20:52.357Z,102319.34
2019-03-19T17:23:21.918Z,102320.52
2019-03-19T17:25:51.483Z,102323.28
2019-03-19T17:28:22.809Z,102330.13
2019-03-19T17:30:52.488Z,102326.88
2019-03-19T17:33:22.001Z,102328.93
2019-03-19T17:35:51.507Z,102326.43
2019-03-19T17:38:21.057Z,102332.73
2019-03-19T17:40:50.593Z,102330.20
2019-03-19T17:43:20.140Z,102328.48
2019-03-19T17:45:49.695Z,102331.87
2019-03-19T17:48:19.261Z,102336.61
2019-03-19T17:50:49.483Z,102336.34
2019-03-19T17:53:19.045Z,102335.16
2019-03-19T17:55:48.604Z,102344.04
2019-03-19T17:58:18.203Z,102340.26
2019-03-19T18:00:49.043Z,102340.38
2019-03-19T18:03:18.624Z,102342.54
2019-03-19T18:05:48.159Z,102342.66
2019-03-19T18:08:17.911Z,102340.58
2019-03-19T18:10:47.439Z,102340.54
2019-03-19T18:13:17.007Z,102343.96
2019-03-19T18:15:46.535Z,102346.55
2019-03-19T18:18:16.090Z,102352.45
2019-03-19T18:20:45.631Z,102355.30
2019-03-19T18:23:15.173Z,102361.78
2019-03-19T18:25:44.722Z,102355.73
2019-03-19T18:28:15.314Z,102371.06
2019-03-19T18:30:45.773Z,102369.84
2019-03-19T18:33:15.343Z,102369.67
2019-03-19T18:35:45.941Z,102373.47
2019-03-19T18:38:15.476Z,102372.41
2019-03-19T18:40:46.053Z,102374.71
2019-03-19T18:43:15.630Z,102374.92
2019-03-19T18:45:45.157Z,102374.12
2019-03-19T18:48:15.664Z,102378.30
2019-03-19T18:50:45.198Z,102386.11
2019-03-19T18:53:14.714Z,102388.20
2019-03-19T18:55:44.328Z,102390.68
2019-03-19T18:58:13.925Z,102389.01
2019-03-19T19:00:43.458Z,102386.21
2019-03-19T19:03:12.965Z,102396.57
2019-03-19T19:05:42.563Z,102397.27
2019-03-19T19:08:12.102Z,102401.98
2019-03-19T19:10:41.689Z,102404.03
2019-03-19T19:13:11.219Z,102407.75
2019-03-19T19:15:40.754Z,102419.86
2019-03-19T19:18:10.317Z,102425.26
2019-03-19T19:20:39.867Z,102419.05
2019-03-19T19:23:09.392Z,102425.56
2019-03-19T19:25:39.031Z,102375.16
2019-03-19T19:28:08.552Z,102427.23
2019-03-19T19:30:38.323Z,102439.33
2019-03-19T19:33:07.841Z,102414.61
2019-03-19T19:35:37.370Z,102433.17
2019-03-19T19:38:06.973Z,102445.30
2019-03-19T19:40:36.511Z,102440.56
2019-03-19T19:43:06.051Z,102444.83
2019-03-19T19:45:35.596Z,102445.16
2019-03-19T19:48:05.177Z,102450.84
2019-03-19T19:50:34.706Z,102453.33
2019-03-19T19:53:04.265Z,102446.83
2019-03-19T19:55:33.823Z,102451.59
2019-03-19T19:58:03.342Z,102455.20
2019-03-19T20:00:32.900Z,102463.84
2019-03-19T20:03:11.760Z,102463.52
2019-03-19T20:05:34.192Z,102465.71
2019-03-19T20:08:03.846Z,102465.16
2019-03-19T20:10:33.398Z,102475.14
2019-03-19T20:13:02.999Z,102477.22
2019-03-19T20:15:32.567Z,102473.64
2019-03-19T20:18:02.100Z,102479.73
2019-03-19T20:20:31.668Z,102477.31
2019-03-19T20:23:01.315Z,102481.65
2019-03-19T20:25:30.877Z,102480.38
2019-03-19T20:28:00.386Z,102483.27
2019-03-19T20:30:30.181Z,102486.70
2019-03-19T20:32:59.691Z,102485.94
2019-03-19T20:35:29.228Z,102491.94
2019-03-19T20:37:58.746Z,102495.86
2019-03-19T20:40:28.278Z,102494.20
2019-03-19T20:42:57.815Z,102495.88
2019-03-19T20:45:27.353Z,102498.38
2019-03-19T20:47:56.935Z,102498.98
2019-03-19T20:50:27.601Z,102504.34
2019-03-19T20:52:57.213Z,102504.07
2019-03-19T20:55:26.754Z,102503.49
2019-03-19T20:57:56.272Z,102504.05
2019-03-19T21:00:25.933Z,102509.13
2019-03-19T21:02:55.486Z,102511.73
2019-03-19T21:05:25.036Z,102513.63
2019-03-19T21:07:54.563Z,102509.81
2019-03-19T21:10:24.109Z,102521.18
2019-03-19T21:12:53.706Z,102521.05
2019-03-19T21:15:24.205Z,102528.59
2019-03-19T21:17:53.893Z,102526.34
2019-03-19T21:20:23.528Z,102519.38
2019-03-19T21:22:53.119Z,102527.61
2019-03-19T21:25:22.673Z,102534.84
2019-03-19T21:27:52.553Z,102531.70
2019-03-19T21:30:22.104Z,102535.41
2019-03-19T21:32:51.648Z,102537.66
2019-03-19T21:35:21.269Z,102536.59
2019-03-19T21:37:51.156Z,102538.05
2019-03-19T21:40:20.767Z,102536.67
2019-03-19T21:42:50.417Z,102538.26
2019-03-19T21:45:20.176Z,102534.84
2019-03-19T21:47:49.689Z,102539.73
2019-03-19T21:50:19.326Z,102542.27
2019-03-19T21:52:48.997Z,102538.17
2019-03-19T21:55:18.561Z,102534.75
2019-03-19T21:57:48.072Z,102537.01
2019-03-19T22:00:18.068Z,102538.56
2019-03-19T22:02:47.591Z,102539.25
2019-03-19T22:05:17.436Z,102540.50
2019-03-19T22:07:46.954Z,102542.17
2019-03-19T22:10:16.465Z,102541.78
2019-03-19T22:12:46.068Z,102542.36
2019-03-19T22:15:16.787Z,102523.43
2019-03-19T22:17:46.393Z,102523.43
2019-03-19T22:20:15.978Z,102535.23
2019-03-19T22:22:45.563Z,102535.11
2019-03-19T22:25:15.146Z,102531.41
2019-03-19T22:27:44.732Z,102524.38
2019-03-19T22:30:15.446Z,102527.02
2019-03-19T22:32:45.332Z,102518.63
2019-03-19T22:35:14.870Z,102521.16
2019-03-19T22:37:44.396Z,102525.24
2019-03-19T22:40:14.448Z,102528.25
2019-03-19T22:42:44.047Z,102524.06
2019-03-19T22:45:14.517Z,102523.88
2019-03-19T22:47:44.108Z,102528.58
2019-03-19T22:50:14.185Z,102528.75
2019-03-19T22:52:43.873Z,102535.30
2019-03-19T22:55:13.472Z,102533.91
2019-03-19T22:57:43.081Z,102537.23
2019-03-19T23:00:17.631Z,102536.84
2019-03-19T23:02:48.764Z,102537.44
2019-03-19T23:05:18.262Z,102535.77
2019-03-19T23:07:47.779Z,102544.27
2019-03-19T23:10:17.300Z,102534.43
2019-03-19T23:12:46.886Z,102537.16
2019-03-19T23:15:16.398Z,102543.80
2019-03-19T23:17:45.914Z,102548.55
2019-03-19T23:20:15.488Z,102546.98
2019-03-19T23:22:45.085Z,102543.86
2019-03-19T23:25:14.728Z,102551.66
2019-03-19T23:27:44.233Z,102550.19
2019-03-19T23:30:13.841Z,102554.67
2019-03-19T23:32:43.343Z,102555.67
2019-03-19T23:35:12.845Z,102552.63
2019-03-19T23:37:42.359Z,102546.66
2019-03-19T23:40:11.947Z,102552.80
2019-03-19T23:42:41.470Z,102552.53
2019-03-19T23:45:11.054Z,102563.25
2019-03-19T23:47:40.567Z,102563.22
2019-03-19T23:50:11.017Z,102560.49
2019-03-19T23:52:40.534Z,102556.96
2019-03-19T23:55:10.217Z,102558.03
2019-03-19T23:57:39.752Z,102551.04
