createdAt,value
2022-12-12T00:00:22.036Z,0.1
2022-12-12T00:02:48.109Z,0.1
2022-12-12T00:05:14.226Z,0.1
2022-12-12T00:07:40.330Z,0.1
2022-12-12T00:10:06.419Z,0.1
2022-12-12T00:12:32.509Z,0.1
2022-12-12T00:14:58.608Z,0.1
2022-12-12T00:17:24.711Z,0.1
2022-12-12T00:19:50.807Z,0.1
2022-12-12T00:22:16.895Z,0.1
2022-12-12T00:24:43.006Z,0
2022-12-12T00:27:09.101Z,0
2022-12-12T00:29:34.219Z,0
2022-12-12T00:32:00.294Z,0
2022-12-12T00:34:26.460Z,-0.1
2022-12-12T00:36:52.502Z,-0.1
2022-12-12T00:39:18.617Z,-0.1
2022-12-12T00:41:44.695Z,-0.1
2022-12-12T00:44:10.786Z,-0.1
2022-12-12T00:46:36.882Z,-0.2
2022-12-12T00:49:03.003Z,-0.2
2022-12-12T00:51:29.086Z,-0.2
2022-12-12T00:53:55.184Z,-0.2
2022-12-12T00:56:21.279Z,-0.2
2022-12-12T00:58:47.365Z,-0.2
2022-12-12T01:01:12.485Z,-0.3
2022-12-12T01:03:38.585Z,-0.3
2022-12-12T01:06:04.678Z,-0.3
2022-12-12T01:08:30.779Z,-0.3
2022-12-12T01:10:56.887Z,-0.3
2022-12-12T01:13:22.970Z,-0.3
2022-12-12T01:15:49.074Z,-0.3
2022-12-12T01:18:15.175Z,-0.3
2022-12-12T01:20:41.272Z,-0.3
2022-12-12T01:23:07.369Z,-0.3
2022-12-12T01:25:33.463Z,-0.3
2022-12-12T01:27:59.563Z,-0.3
2022-12-12T01:30:25.671Z,-0.3
2022-12-12T01:32:50.774Z,-0.3
2022-12-12T01:35:16.874Z,-0.3
2022-12-12T01:37:42.960Z,-0.4
2022-12-12T01:40:09.047Z,-0.4
2022-12-12T01:42:35.143Z,-0.4
2022-12-12T01:45:01.245Z,-0.4
2022-12-12T01:47:27.377Z,-0.4
2022-12-12T01:49:53.454Z,-0.4
2022-12-12T01:52:19.569Z,-0.5
2022-12-12T01:54:45.641Z,-0.5
2022-12-12T01:57:11.723Z,-0.5
2022-12-12T01:59:37.825Z,-0.5
2022-12-12T02:02:03.921Z,-0.5
2022-12-12T02:04:29.052Z,-0.6
2022-12-12T02:06:55.140Z,-0.6
2022-12-12T02:09:21.232Z,-0.7
2022-12-12T02:11:47.365Z,-0.7
2022-12-12T02:14:13.433Z,-0.8
2022-12-12T02:16:39.535Z,-0.9
2022-12-12T02:19:05.683Z,-0.9
2022-12-12T02:21:31.721Z,-1
2022-12-12T02:23:57.811Z,-1.1
2022-12-12T02:26:23.914Z,-1.1
2022-12-12T02:28:50.020Z,-1.2
2022-12-12T02:31:16.105Z,-1.2
2022-12-12T02:33:42.217Z,-1.2
2022-12-12T02:36:07.332Z,-1.2
2022-12-12T02:38:33.425Z,-1.3
2022-12-12T02:40:59.526Z,-1.4
2022-12-12T02:43:25.610Z,-1.4
2022-12-12T02:45:51.713Z,-1.5
2022-12-12T02:48:17.804Z,-1.5
2022-12-12T02:50:43.915Z,-1.6
2022-12-12T02:53:09.994Z,-1.7
2022-12-12T02:55:36.095Z,-1.7
2022-12-12T02:58:02.230Z,-1.8
2022-12-12T03:00:28.299Z,-1.8
2022-12-12T03:02:54.396Z,-1.9
2022-12-12T03:05:20.479Z,-2
2022-12-12T03:07:45.613Z,-2.1
2022-12-12T03:10:11.693Z,-2.1
2022-12-12T03:12:37.787Z,-2.1
2022-12-12T03:15:03.881Z,-2.2
2022-12-12T03:17:29.979Z,-2.2
2022-12-12T03:19:56.084Z,-2.3
2022-12-12T03:22:22.195Z,-2.3
2022-12-12T03:24:48.295Z,-2.4
2022-12-12T03:27:14.405Z,-2.4
2022-12-12T03:29:40.485Z,-2.5
2022-12-12T03:32:06.569Z,-2.5
2022-12-12T03:34:32.677Z,-2.5
2022-12-12T03:36:58.765Z,-2.6
2022-12-12T03:39:23.906Z,-2.6
2022-12-12T03:41:49.984Z,-2.6
2022-12-12T03:44:16.067Z,-2.7
2022-12-12T03:46:42.170Z,-2.7
2022-12-12T03:49:08.270Z,-2.7
2022-12-12T03:51:34.375Z,-2.7
2022-12-12T03:54:00.464Z,-2.7
2022-12-12T03:56:26.550Z,-2.7
2022-12-12T03:58:52.638Z,-2.7
2022-12-12T04:01:18.772Z,-2.7
2022-12-12T04:03:44.855Z,-2.7
2022-12-12T04:06:10.943Z,-2.7
2022-12-12T04:08:37.084Z,-2.6
2022-12-12T04:11:02.200Z,-2.6
2022-12-12T04:13:28.257Z,-2.5
2022-12-12T04:15:54.350Z,-2.5
2022-12-12T04:18:20.459Z,-2.5
2022-12-12T04:20:46.538Z,-2.4
2022-12-12T04:23:12.631Z,-2.4
2022-12-12T04:25:38.730Z,-2.4
2022-12-12T04:28:04.829Z,-2.4
2022-12-12T04:30:30.929Z,-2.4
2022-12-12T04:32:57.045Z,-2.4
2022-12-12T04:35:23.117Z,-2.3
2022-12-12T04:37:49.224Z,-2.3
2022-12-12T04:40:15.327Z,-2.3
2022-12-12T04:42:40.504Z,-2.3
2022-12-12T04:45:06.537Z,-2.2
2022-12-12T04:47:32.625Z,-2.2
2022-12-12T04:49:58.724Z,-2.2
2022-12-12T04:52:24.830Z,-2.1
2022-12-12T04:54:50.906Z,-2.1
2022-12-12T04:57:16.025Z,-2.1
2022-12-12T04:59:42.127Z,-2.1
2022-12-12T05:02:08.235Z,-2
2022-12-12T05:04:34.320Z,-2
2022-12-12T05:07:00.425Z,-2
2022-12-12T05:09:26.527Z,-1.9
2022-12-12T05:11:52.617Z,-1.9
2022-12-12T05:14:18.712Z,-1.9
2022-12-12T05:16:44.799Z,-1.8
2022-12-12T05:19:10.897Z,-1.8
2022-12-12T05:21:37.010Z,-1.8
2022-12-12T05:24:03.098Z,-1.8
2022-12-12T05:26:29.285Z,-1.7
2022-12-12T05:28:55.309Z,-1.7
2022-12-12T05:31:21.388Z,-1.7
2022-12-12T05:33:47.494Z,-1.7
2022-12-12T05:36:13.588Z,-1.7
2022-12-12T05:38:39.681Z,-1.6
2022-12-12T05:41:04.800Z,-1.6
2022-12-12T05:43:30.912Z,-1.6
2022-12-12T05:45:57.001Z,-1.6
2022-12-12T05:48:23.088Z,-1.6
2022-12-12T05:50:49.188Z,-1.6
2022-12-12T05:53:15.277Z,-1.5
2022-12-12T05:55:41.481Z,-1.5
2022-12-12T05:58:07.523Z,-1.5
2022-12-12T06:00:33.577Z,-1.5
2022-12-12T06:02:59.670Z,-1.5
2022-12-12T06:05:25.776Z,-1.5
2022-12-12T06:07:51.869Z,-1.4
2022-12-12T06:10:17.978Z,-1.4
2022-12-12T06:12:43.086Z,-1.4
2022-12-12T06:15:09.190Z,-1.4
2022-12-12T06:17:35.283Z,-1.4
2022-12-12T06:20:01.383Z,-1.4
2022-12-12T06:22:27.484Z,-1.3
2022-12-12T06:24:53.577Z,-1.3
2022-12-12T06:27:19.662Z,-1.3
2022-12-12T06:29:45.787Z,-1.3
2022-12-12T06:32:11.867Z,-1.3
2022-12-12T06:34:37.975Z,-1.3
2022-12-12T06:37:04.063Z,-1.3
2022-12-12T06:39:30.313Z,-1.3
2022-12-12T06:41:56.287Z,-1.3
2022-12-12T06:44:21.366Z,-1.3
2022-12-12T06:46:47.478Z,-1.4
2022-12-12T06:49:13.558Z,-1.4
2022-12-12T06:51:39.671Z,-1.4
2022-12-12T06:54:05.794Z,-1.4
2022-12-12T06:56:31.885Z,-1.4
2022-12-12T06:58:57.959Z,-1.4
2022-12-12T07:01:24.039Z,-1.4
2022-12-12T07:03:50.167Z,-1.4
2022-12-12T07:06:16.249Z,-1.4
2022-12-12T07:08:42.353Z,-1.4
2022-12-12T07:11:08.471Z,-1.5
2022-12-12T07:13:34.569Z,-1.5
2022-12-12T07:15:59.664Z,-1.5
2022-12-12T07:18:25.746Z,-1.5
2022-12-12T07:20:51.857Z,-1.5
2022-12-12T07:23:18.021Z,-1.6
2022-12-12T07:25:44.067Z,-1.6
2022-12-12T07:28:10.196Z,-1.6
2022-12-12T07:30:36.240Z,-1.6
2022-12-12T07:33:02.345Z,-1.6
2022-12-12T07:35:28.496Z,-1.6
2022-12-12T07:37:54.595Z,-1.6
2022-12-12T07:40:20.649Z,-1.6
2022-12-12T07:42:46.787Z,-1.6
2022-12-12T07:45:12.916Z,-1.6
2022-12-12T07:47:37.968Z,-1.6
2022-12-12T07:50:04.038Z,-1.6
2022-12-12T07:52:30.130Z,-1.5
2022-12-12T07:54:56.283Z,-1.5
2022-12-12T07:57:22.322Z,-1.5
2022-12-12T07:59:48.478Z,-1.5
2022-12-12T08:02:14.566Z,-1.5
2022-12-12T08:04:40.618Z,-1.5
2022-12-12T08:07:06.772Z,-1.5
2022-12-12T08:09:32.930Z,-1.5
2022-12-12T08:11:58.935Z,-1.4
2022-12-12T08:14:24.996Z,-1.4
2022-12-12T08:16:51.532Z,-1.4
2022-12-12T08:19:16.218Z,-1.4
2022-12-12T08:21:42.399Z,-1.4
2022-12-12T08:24:08.427Z,-1.4
2022-12-12T08:26:34.563Z,-1.3
2022-12-12T08:29:00.610Z,-1.3
2022-12-12T08:31:26.705Z,-1.3
2022-12-12T08:33:52.809Z,-1.2
2022-12-12T08:36:18.896Z,-1.2
2022-12-12T08:38:45.006Z,-1.2
2022-12-12T08:41:11.097Z,-1.1
2022-12-12T08:43:37.190Z,-1.1
2022-12-12T08:46:03.297Z,-1.1
2022-12-12T08:48:29.394Z,-1.1
2022-12-12T08:50:54.500Z,-1.1
2022-12-12T08:53:20.590Z,-1
2022-12-12T08:55:46.722Z,-1
2022-12-12T08:58:12.784Z,-1
2022-12-12T09:00:38.880Z,-0.9
2022-12-12T09:03:04.998Z,-0.9
2022-12-12T09:05:31.071Z,-0.9
2022-12-12T09:07:57.178Z,-0.8
2022-12-12T09:10:23.291Z,-0.8
2022-12-12T09:12:49.378Z,-0.7
2022-12-12T09:15:15.466Z,-0.6
2022-12-12T09:17:41.570Z,-0.6
2022-12-12T09:20:07.660Z,-0.6
2022-12-12T09:22:32.776Z,-0.6
2022-12-12T09:24:58.910Z,-0.5
2022-12-12T09:27:24.969Z,-0.5
2022-12-12T09:29:51.088Z,-0.5
2022-12-12T09:32:17.164Z,-0.5
2022-12-12T09:34:43.270Z,-0.6
2022-12-12T09:37:09.365Z,-0.6
2022-12-12T09:39:35.500Z,-0.7
2022-12-12T09:42:01.558Z,-0.7
2022-12-12T09:44:27.648Z,-0.8
2022-12-12T09:46:53.762Z,-0.8
2022-12-12T09:49:19.849Z,-0.8
2022-12-12T09:51:45.949Z,-0.8
2022-12-12T09:54:11.083Z,-0.9
2022-12-12T09:56:37.168Z,-0.9
2022-12-12T09:59:03.257Z,-0.9
2022-12-12T10:01:29.360Z,-0.9
2022-12-12T10:03:55.440Z,-0.9
2022-12-12T10:06:21.562Z,-0.9
2022-12-12T10:08:47.647Z,-0.9
2022-12-12T10:11:13.747Z,-0.9
2022-12-12T10:13:39.842Z,-0.9
2022-12-12T10:16:05.928Z,-0.9
2022-12-12T10:18:32.103Z,-0.9
2022-12-12T10:20:58.129Z,-0.9
2022-12-12T10:23:24.270Z,-0.9
2022-12-12T10:25:49.434Z,-0.9
2022-12-12T10:28:15.439Z,-0.9
2022-12-12T10:30:41.539Z,-0.9
2022-12-12T10:33:07.647Z,-1
2022-12-12T10:35:33.770Z,-1
2022-12-12T10:37:59.964Z,-0.9
2022-12-12T10:40:25.937Z,-0.9
2022-12-12T10:42:52.031Z,-0.9
2022-12-12T10:45:18.146Z,-0.9
2022-12-12T10:47:44.332Z,-0.9
2022-12-12T10:50:10.311Z,-0.9
2022-12-12T10:52:36.418Z,-0.9
2022-12-12T10:55:02.517Z,-0.9
2022-12-12T10:57:27.615Z,-0.9
2022-12-12T10:59:53.721Z,-0.9
2022-12-12T11:02:19.809Z,-0.9
2022-12-12T11:04:45.922Z,-0.8
2022-12-12T11:07:12.091Z,-0.9
2022-12-12T11:09:38.100Z,-0.8
2022-12-12T11:12:04.369Z,-0.8
2022-12-12T11:14:30.301Z,-0.8
2022-12-12T11:16:56.419Z,-0.8
2022-12-12T11:19:22.498Z,-0.8
2022-12-12T11:21:48.650Z,-0.8
2022-12-12T11:24:14.705Z,-0.8
2022-12-12T11:26:40.795Z,-0.7
2022-12-12T11:29:05.912Z,-0.7
2022-12-12T11:31:32.006Z,-0.7
2022-12-12T11:33:58.085Z,-0.7
2022-12-12T11:36:24.200Z,-0.7
2022-12-12T11:38:50.278Z,-0.6
2022-12-12T11:41:16.395Z,-0.6
2022-12-12T11:43:42.519Z,-0.6
2022-12-12T11:46:08.579Z,-0.6
2022-12-12T11:48:34.681Z,-0.6
2022-12-12T11:51:00.864Z,-0.5
2022-12-12T11:53:26.912Z,-0.5
2022-12-12T11:55:52.978Z,-0.5
2022-12-12T11:58:19.065Z,-0.5
2022-12-12T12:00:44.287Z,-0.5
2022-12-12T12:03:10.318Z,-0.5
2022-12-12T12:05:36.381Z,-0.5
2022-12-12T12:08:02.474Z,-0.5
2022-12-12T12:10:28.561Z,-0.4
2022-12-12T12:12:54.670Z,-0.4
2022-12-12T12:15:20.817Z,-0.4
2022-12-12T12:17:46.843Z,-0.4
2022-12-12T12:20:12.951Z,-0.3
2022-12-12T12:22:39.069Z,-0.3
2022-12-12T12:25:05.141Z,-0.2
2022-12-12T12:27:31.254Z,-0.2
2022-12-12T12:29:57.350Z,-0.1
2022-12-12T12:32:22.466Z,-0.1
2022-12-12T12:34:48.555Z,0
2022-12-12T12:37:14.653Z,0
2022-12-12T12:39:40.745Z,0.1
2022-12-12T12:42:06.850Z,0.1
2022-12-12T12:44:32.951Z,0.2
2022-12-12T12:46:59.105Z,0.3
2022-12-12T12:49:25.139Z,0.3
2022-12-12T12:51:51.223Z,0.4
2022-12-12T12:54:17.332Z,0.5
2022-12-12T12:56:43.461Z,0.5
2022-12-12T12:59:09.531Z,0.6
2022-12-12T13:01:35.627Z,0.7
2022-12-12T13:04:00.766Z,0.7
2022-12-12T13:06:25.885Z,0.8
2022-12-12T13:08:52.130Z,0.8
2022-12-12T13:11:18.105Z,0.8
2022-12-12T13:13:44.147Z,0.9
2022-12-12T13:16:10.360Z,0.9
2022-12-12T13:18:36.340Z,0.9
2022-12-12T13:21:02.508Z,0.9
2022-12-12T13:23:28.538Z,1
2022-12-12T13:25:54.643Z,1
2022-12-12T13:28:20.726Z,1
2022-12-12T13:30:47.021Z,1
2022-12-12T13:33:13.096Z,1
2022-12-12T13:35:39.030Z,1
2022-12-12T13:38:04.146Z,0.9
2022-12-12T13:40:30.251Z,0.9
2022-12-12T13:42:56.333Z,0.8
2022-12-12T13:45:22.561Z,0.8
2022-12-12T13:47:48.539Z,0.8
2022-12-12T13:50:14.668Z,0.7
2022-12-12T13:52:40.720Z,0.7
2022-12-12T13:55:06.822Z,0.6
2022-12-12T13:57:32.916Z,0.5
2022-12-12T13:59:59.071Z,0.5
2022-12-12T14:02:25.115Z,0.4
2022-12-12T14:04:51.208Z,0.4
2022-12-12T14:07:17.295Z,0.3
2022-12-12T14:09:42.425Z,0.3
2022-12-12T14:12:08.536Z,0.2
2022-12-12T14:14:34.619Z,0.2
2022-12-12T14:17:00.765Z,0.1
2022-12-12T14:19:26.806Z,0.1
2022-12-12T14:21:53.006Z,0
2022-12-12T14:24:18.995Z,0
2022-12-12T14:26:45.131Z,-0.1
2022-12-12T14:29:11.206Z,-0.1
2022-12-12T14:31:37.304Z,-0.1
2022-12-12T14:34:03.422Z,-0.2
2022-12-12T14:36:29.495Z,-0.2
2022-12-12T14:38:55.574Z,-0.2
2022-12-12T14:41:20.702Z,-0.3
2022-12-12T14:43:46.887Z,-0.3
2022-12-12T14:46:12.919Z,-0.3
2022-12-12T14:48:39.016Z,-0.3
2022-12-12T14:51:05.111Z,-0.3
2022-12-12T14:53:31.183Z,-0.4
2022-12-12T14:55:57.276Z,-0.4
2022-12-12T14:58:23.379Z,-0.4
2022-12-12T15:00:49.472Z,-0.4
2022-12-12T15:03:15.578Z,-0.4
2022-12-12T15:05:41.777Z,-0.5
2022-12-12T15:08:07.782Z,-0.5
2022-12-12T15:10:33.877Z,-0.6
2022-12-12T15:12:58.990Z,-0.6
2022-12-12T15:15:25.080Z,-0.7
2022-12-12T15:17:51.317Z,-0.7
2022-12-12T15:20:17.446Z,-0.8
2022-12-12T15:22:43.371Z,-0.8
2022-12-12T15:25:09.542Z,-0.9
2022-12-12T15:27:35.588Z,-1
2022-12-12T15:30:01.678Z,-1.1
2022-12-12T15:32:27.839Z,-1.1
2022-12-12T15:34:53.956Z,-1.2
2022-12-12T15:37:19.960Z,-1.2
2022-12-12T15:39:46.044Z,-1.3
2022-12-12T15:42:12.145Z,-1.4
2022-12-12T15:44:37.314Z,-1.4
2022-12-12T15:49:29.510Z,-1.6
2022-12-12T15:51:55.560Z,-1.6
2022-12-12T15:54:21.642Z,-1.7
2022-12-12T15:56:47.742Z,-1.7
2022-12-12T15:59:13.851Z,-1.8
2022-12-12T16:01:39.950Z,-1.9
2022-12-12T16:04:06.038Z,-1.9
2022-12-12T16:06:32.193Z,-2
2022-12-12T16:08:58.273Z,-2
2022-12-12T16:11:24.351Z,-2.1
2022-12-12T16:13:50.446Z,-2.1
2022-12-12T16:16:15.547Z,-2.2
2022-12-12T16:18:41.647Z,-2.2
2022-12-12T16:21:07.741Z,-2.3
2022-12-12T16:23:33.836Z,-2.3
2022-12-12T16:26:00.000Z,-2.4
2022-12-12T16:28:26.032Z,-2.4
2022-12-12T16:30:52.215Z,-2.5
2022-12-12T16:33:18.233Z,-2.5
2022-12-12T16:35:44.322Z,-2.5
2022-12-12T16:38:10.436Z,-2.6
2022-12-12T16:40:36.521Z,-2.6
2022-12-12T16:43:02.641Z,-2.6
2022-12-12T16:45:28.730Z,-2.7
2022-12-12T16:47:53.945Z,-2.7
2022-12-12T16:50:19.944Z,-2.7
2022-12-12T16:55:12.112Z,-2.8
2022-12-12T16:57:38.265Z,-2.9
2022-12-12T17:00:04.323Z,-2.9
2022-12-12T17:02:30.421Z,-2.9
2022-12-12T17:04:56.516Z,-2.9
2022-12-12T17:07:22.632Z,-3
2022-12-12T17:09:48.701Z,-3
2022-12-12T17:12:14.795Z,-3.1
2022-12-12T17:14:40.896Z,-3.1
2022-12-12T17:17:06.988Z,-3.2
2022-12-12T17:19:32.116Z,-3.2
2022-12-12T17:21:58.353Z,-3.3
2022-12-12T17:24:24.392Z,-3.3
2022-12-12T17:26:50.407Z,-3.3
2022-12-12T17:29:16.488Z,-3.4
2022-12-12T17:31:42.598Z,-3.4
2022-12-12T17:34:08.687Z,-3.4
2022-12-12T17:36:34.829Z,-3.5
2022-12-12T17:39:00.883Z,-3.5
2022-12-12T17:41:26.979Z,-3.6
2022-12-12T17:43:53.080Z,-3.6
2022-12-12T17:46:19.188Z,-3.6
2022-12-12T17:48:45.271Z,-3.7
2022-12-12T17:51:10.401Z,-3.7
2022-12-12T17:53:36.497Z,-3.7
2022-12-12T17:56:02.608Z,-3.8
2022-12-12T17:58:28.692Z,-3.8
2022-12-12T18:00:54.771Z,-3.8
2022-12-12T18:03:20.875Z,-3.8
2022-12-12T18:05:46.977Z,-3.8
2022-12-12T18:08:13.070Z,-3.9
2022-12-12T18:10:39.180Z,-3.9
2022-12-12T18:13:05.281Z,-3.9
2022-12-12T18:15:31.389Z,-3.9
2022-12-12T18:17:57.467Z,-4
2022-12-12T18:20:23.561Z,-4
2022-12-12T18:22:48.676Z,-4
2022-12-12T18:25:14.784Z,-4
2022-12-12T18:27:40.881Z,-4
2022-12-12T18:30:07.117Z,-4
2022-12-12T18:32:33.069Z,-4
2022-12-12T18:34:59.153Z,-4.1
2022-12-12T18:37:25.261Z,-4.1
2022-12-12T18:44:43.603Z,-4.1
2022-12-12T18:47:09.648Z,-4.2
2022-12-12T18:49:35.749Z,-4.2
2022-12-12T18:52:01.850Z,-4.2
2022-12-12T18:54:26.963Z,-4.2
2022-12-12T18:56:53.138Z,-4.3
2022-12-12T18:59:19.198Z,-4.3
2022-12-12T19:01:45.269Z,-4.3
2022-12-12T19:04:11.354Z,-4.3
2022-12-12T19:06:37.485Z,-4.3
2022-12-12T19:09:03.548Z,-4.4
2022-12-12T19:11:29.657Z,-4.4
2022-12-12T19:13:55.756Z,-4.4
2022-12-12T19:16:21.884Z,-4.4
2022-12-12T19:18:47.962Z,-4.4
2022-12-12T19:21:14.053Z,-4.4
2022-12-12T19:23:40.158Z,-4.5
2022-12-12T19:26:05.267Z,-4.5
2022-12-12T19:28:31.365Z,-4.5
2022-12-12T19:30:57.465Z,-4.5
2022-12-12T19:33:23.573Z,-4.6
2022-12-12T19:35:49.667Z,-4.6
2022-12-12T19:38:15.758Z,-4.6
2022-12-12T19:40:41.862Z,-4.6
2022-12-12T19:43:07.955Z,-4.6
2022-12-12T19:45:34.118Z,-4.6
2022-12-12T19:48:00.177Z,-4.7
2022-12-12T19:50:26.252Z,-4.7
2022-12-12T19:52:52.348Z,-4.7
2022-12-12T19:55:18.452Z,-4.7
2022-12-12T19:57:43.558Z,-4.7
2022-12-12T20:00:09.760Z,-4.8
2022-12-12T20:02:35.825Z,-4.8
2022-12-12T20:05:01.879Z,-4.8
2022-12-12T20:07:28.027Z,-4.8
2022-12-12T20:09:54.248Z,-4.8
2022-12-12T20:12:20.198Z,-4.9
2022-12-12T20:14:46.257Z,-4.9
2022-12-12T20:17:12.358Z,-4.9
2022-12-12T20:19:38.477Z,-4.9
2022-12-12T20:22:04.558Z,-4.9
2022-12-12T20:24:30.638Z,-5
2022-12-12T20:26:56.803Z,-5
2022-12-12T20:29:21.867Z,-5
2022-12-12T20:31:47.982Z,-5
2022-12-12T20:34:14.051Z,-5
2022-12-12T20:36:40.196Z,-5
2022-12-12T20:39:06.384Z,-5
2022-12-12T20:41:32.395Z,-5
2022-12-12T20:43:58.522Z,-5
2022-12-12T20:46:24.544Z,-5
2022-12-12T20:48:50.657Z,-5.1
2022-12-12T20:51:16.770Z,-5.1
2022-12-12T20:53:42.839Z,-5.1
2022-12-12T20:56:08.965Z,-5.1
2022-12-12T20:58:35.046Z,-5.1
2022-12-12T21:01:00.286Z,-5.1
2022-12-12T21:03:26.340Z,-5.1
2022-12-12T21:05:52.358Z,-5.1
2022-12-12T21:08:18.465Z,-5.1
2022-12-12T21:10:44.591Z,-5.2
2022-12-12T21:13:10.670Z,-5.2
2022-12-12T21:15:35.834Z,-5.2
2022-12-12T21:18:01.864Z,-5.2
2022-12-12T21:20:28.015Z,-5.3
2022-12-12T21:22:54.085Z,-5.3
2022-12-12T21:25:20.157Z,-5.3
2022-12-12T21:27:46.268Z,-5.3
2022-12-12T21:30:12.366Z,-5.3
2022-12-12T21:32:38.481Z,-5.4
2022-12-12T21:35:04.587Z,-5.4
2022-12-12T21:37:30.657Z,-5.4
2022-12-12T21:39:56.810Z,-5.4
2022-12-12T21:42:22.913Z,-5.4
2022-12-12T21:44:49.022Z,-5.5
2022-12-12T21:47:14.058Z,-5.5
2022-12-12T21:49:40.172Z,-5.5
2022-12-12T21:52:06.355Z,-5.5
2022-12-12T21:54:32.478Z,-5.5
2022-12-12T21:56:58.456Z,-5.5
2022-12-12T21:59:24.554Z,-5.6
2022-12-12T22:01:50.739Z,-5.6
2022-12-12T22:04:16.782Z,-5.6
2022-12-12T22:06:42.905Z,-5.6
2022-12-12T22:09:08.960Z,-5.6
2022-12-12T22:11:35.055Z,-5.6
2022-12-12T22:14:01.155Z,-5.6
2022-12-12T22:16:27.242Z,-5.6
2022-12-12T22:18:52.362Z,-5.7
2022-12-12T22:21:18.471Z,-5.7
2022-12-12T22:23:44.568Z,-5.7
2022-12-12T22:26:10.667Z,-5.7
2022-12-12T22:28:36.745Z,-5.7
2022-12-12T22:31:02.853Z,-5.7
2022-12-12T22:33:28.951Z,-5.7
2022-12-12T22:35:55.065Z,-5.8
2022-12-12T22:38:21.134Z,-5.8
2022-12-12T22:40:47.258Z,-5.8
2022-12-12T22:43:13.334Z,-5.8
2022-12-12T22:45:39.435Z,-5.8
2022-12-12T22:48:05.551Z,-5.8
2022-12-12T22:50:30.650Z,-5.9
2022-12-12T22:52:56.859Z,-5.9
2022-12-12T22:55:22.850Z,-5.9
2022-12-12T22:57:49.017Z,-5.9
2022-12-12T23:00:15.064Z,-6
2022-12-12T23:02:41.143Z,-6
2022-12-12T23:05:07.230Z,-6
2022-12-12T23:07:33.335Z,-6
2022-12-12T23:09:59.434Z,-6
2022-12-12T23:12:25.540Z,-6.1
2022-12-12T23:14:51.620Z,-6.1
2022-12-12T23:17:17.759Z,-6.1
2022-12-12T23:19:43.825Z,-6.1
2022-12-12T23:22:08.971Z,-6.1
2022-12-12T23:24:35.107Z,-6.1
2022-12-12T23:27:01.252Z,-6.1
2022-12-12T23:29:27.235Z,-6.1
2022-12-12T23:31:53.378Z,-6.2
2022-12-12T23:34:19.459Z,-6.2
2022-12-12T23:36:45.534Z,-6.2
2022-12-12T23:39:11.630Z,-6.2
2022-12-12T23:41:37.742Z,-6.2
2022-12-12T23:44:03.842Z,-6.3
2022-12-12T23:46:29.944Z,-6.3
2022-12-12T23:48:56.054Z,-6.3
2022-12-12T23:51:22.132Z,-6.3
2022-12-12T23:53:47.235Z,-6.3
2022-12-12T23:56:13.334Z,-6.3
2022-12-12T23:58:39.450Z,-6.4
