createdAt,value
2023-04-12T00:05:28.972Z,95524.53
2023-04-12T00:20:30.781Z,95521.28
2023-04-12T00:35:32.376Z,95515.00
2023-04-12T00:50:34.003Z,95497.91
2023-04-12T01:05:35.586Z,95489.59
2023-04-12T01:20:37.835Z,95473.38
2023-04-12T01:35:39.628Z,95467.03
2023-04-12T01:50:43.099Z,95449.38
2023-04-12T02:05:44.813Z,95436.66
2023-04-12T02:20:46.988Z,95414.09
2023-04-12T02:35:48.708Z,95388.97
2023-04-12T02:50:54.554Z,95363.50
2023-04-12T03:05:58.872Z,95332.56
2023-04-12T03:21:02.700Z,95309.69
2023-04-12T03:36:05.772Z,95293.16
2023-04-12T03:51:12.343Z,95250.25
2023-04-12T04:06:18.707Z,95223.97
2023-04-12T04:21:22.523Z,95211.94
2023-04-12T04:36:30.238Z,95206.31
2023-04-12T04:51:32.645Z,95178.66
2023-04-12T05:06:37.503Z,95168.59
2023-04-12T05:21:41.385Z,95159.06
2023-04-12T05:36:43.395Z,95150.13
2023-04-12T05:51:45.141Z,95141.19
2023-04-12T06:06:56.440Z,95128.88
2023-04-12T06:21:58.350Z,95103.41
2023-04-12T06:37:00.895Z,95071.41
2023-04-12T06:52:02.590Z,95039.03
2023-04-12T07:07:04.502Z,95007.59
2023-04-12T07:22:06.146Z,94971.50
2023-04-12T07:37:07.786Z,94939.81
2023-04-12T07:52:09.380Z,94911.38
2023-04-12T08:07:11.040Z,94893.03
2023-04-12T08:22:13.703Z,94877.09
2023-04-12T08:37:15.595Z,94855.00
2023-04-12T08:52:17.375Z,94851.59
2023-04-12T09:07:19.200Z,94832.38
2023-04-12T09:22:20.838Z,94812.66
2023-04-12T09:37:22.421Z,94798.34
2023-04-12T09:52:24.027Z,94781.94
2023-04-12T10:07:25.666Z,94769.38
2023-04-12T10:22:27.295Z,94751.91
2023-04-12T10:37:28.938Z,94739.16
2023-04-12T10:52:30.585Z,94736.94
2023-04-12T11:07:32.203Z,94727.72
2023-04-12T11:23:03.970Z,94710.44
2023-04-12T11:38:05.604Z,94690.59
2023-04-12T11:53:07.245Z,94668.09
2023-04-12T12:08:08.850Z,94662.31
2023-04-12T12:23:10.459Z,94648.59
2023-04-12T12:38:12.061Z,94636.97
2023-04-12T12:53:13.721Z,94628.19
2023-04-12T13:08:15.337Z,94611.69
2023-04-12T13:23:16.933Z,94605.13
2023-04-12T13:38:18.622Z,94583.91
2023-04-12T13:53:20.221Z,94565.06
2023-04-12T14:08:22.021Z,94557.56
2023-04-12T14:23:26.768Z,94552.00
2023-04-12T14:38:28.427Z,94541.41
2023-04-12T14:53:30.036Z,94495.19
2023-04-12T15:08:31.632Z,94503.44
2023-04-12T15:23:33.253Z,94504.56
2023-04-12T15:38:34.860Z,94477.91
2023-04-12T15:53:36.531Z,94584.22
2023-04-12T16:08:38.148Z,94630.81
2023-04-12T16:23:39.756Z,94638.69
2023-04-12T16:38:41.371Z,94618.56
2023-04-12T16:53:42.997Z,94636.94
2023-04-12T17:08:45.485Z,94619.38
2023-04-12T17:23:49.878Z,94631.13
2023-04-12T17:38:51.824Z,94643.03
2023-04-12T18:09:26.557Z,94695.81
2023-04-12T18:24:28.350Z,94683.16
2023-04-12T18:39:30.265Z,94671.38
2023-04-12T18:54:31.989Z,94710.69
2023-04-12T19:09:34.342Z,94708.38
2023-04-12T19:24:36.322Z,94716.09
2023-04-12T19:39:39.226Z,94724.44
2023-04-12T19:54:40.911Z,94740.66
2023-04-12T20:09:42.530Z,94728.66
2023-04-12T20:24:47.375Z,94738.06
2023-04-12T20:39:49.295Z,94715.00
2023-04-12T20:54:53.332Z,94740.19
2023-04-12T21:09:55.005Z,94788.88
2023-04-12T21:24:56.608Z,94851.19
2023-04-12T21:39:58.228Z,94816.00
2023-04-12T21:55:00.355Z,94832.25
2023-04-12T22:10:02.691Z,94843.25
2023-04-12T22:25:04.926Z,94859.78
2023-04-12T22:40:11.687Z,94883.25
2023-04-12T22:55:14.629Z,94913.75
2023-04-12T23:10:16.580Z,94909.63
2023-04-12T23:25:18.210Z,94906.59
2023-04-12T23:40:19.796Z,94903.09
2023-04-12T23:55:26.354Z,94902.72
