createdAt,value
2023-01-30T00:01:22.177Z,15.13
2023-01-30T00:03:49.611Z,16.27
2023-01-30T00:06:17.444Z,14.73
2023-01-30T00:08:49.534Z,15.63
2023-01-30T00:11:19.499Z,15.27
2023-01-30T00:13:48.991Z,14.97
2023-01-30T00:16:16.623Z,15.97
2023-01-30T00:18:46.294Z,14.50
2023-01-30T00:21:17.485Z,14.93
2023-01-30T00:23:47.046Z,15.37
2023-01-30T00:26:17.541Z,14.87
2023-01-30T00:28:45.042Z,15.63
2023-01-30T00:31:13.990Z,15.53
2023-01-30T00:33:41.732Z,16.20
2023-01-30T00:36:13.842Z,15.27
2023-01-30T00:38:43.407Z,14.77
2023-01-30T00:41:15.356Z,15.03
2023-01-30T00:44:02.136Z,14.27
2023-01-30T00:46:49.898Z,15.13
2023-01-30T00:49:19.576Z,14.87
2023-01-30T00:51:48.433Z,15.47
2023-01-30T00:54:17.069Z,15.67
2023-01-30T00:56:47.121Z,15.87
2023-01-30T00:59:16.791Z,15.33
2023-01-30T01:01:47.037Z,15.77
2023-01-30T01:04:14.534Z,16.03
2023-01-30T01:06:42.054Z,16.47
2023-01-30T01:09:10.072Z,16.60
2023-01-30T01:11:37.706Z,15.23
2023-01-30T01:14:08.675Z,15.27
2023-01-30T01:16:36.464Z,16.07
2023-01-30T01:19:04.125Z,16.13
2023-01-30T01:21:31.817Z,15.50
2023-01-30T01:24:02.101Z,15.13
2023-01-30T01:26:29.657Z,15.27
2023-01-30T01:28:58.157Z,15.57
2023-01-30T01:31:28.832Z,15.53
2023-01-30T01:33:58.991Z,15.47
2023-01-30T01:36:52.292Z,15.33
2023-01-30T01:39:15.279Z,15.63
2023-01-30T01:41:41.822Z,15.67
2023-01-30T01:44:10.840Z,16.03
2023-01-30T01:46:45.293Z,14.80
2023-01-30T01:49:15.174Z,14.10
2023-01-30T01:51:46.411Z,16.07
2023-01-30T01:54:21.642Z,15.23
2023-01-30T01:56:50.040Z,15.37
2023-01-30T01:59:21.994Z,15.20
2023-01-30T02:01:51.939Z,15.70
2023-01-30T02:04:46.649Z,15.53
2023-01-30T02:07:17.044Z,14.47
2023-01-30T02:09:46.440Z,16.23
2023-01-30T02:12:17.838Z,15.93
2023-01-30T02:14:47.402Z,15.60
2023-01-30T02:17:17.032Z,15.30
2023-01-30T02:19:48.532Z,15.63
2023-01-30T02:22:39.399Z,15.13
2023-01-30T02:25:22.556Z,15.80
2023-01-30T02:28:05.626Z,15.60
2023-01-30T02:31:02.849Z,15.50
2023-01-30T02:33:39.764Z,15.63
2023-01-30T02:36:11.443Z,15.43
2023-01-30T02:38:42.495Z,15.30
2023-01-30T02:41:20.586Z,15.90
2023-01-30T02:43:54.351Z,15.23
2023-01-30T02:46:23.806Z,16.47
2023-01-30T02:48:56.011Z,15.70
2023-01-30T02:51:25.436Z,15.87
2023-01-30T02:53:54.727Z,15.93
2023-01-30T02:56:22.668Z,15.27
2023-01-30T02:58:51.734Z,15.57
2023-01-30T03:01:34.543Z,16.57
2023-01-30T03:04:19.603Z,15.87
2023-01-30T03:06:55.907Z,16.00
2023-01-30T03:09:28.839Z,15.33
2023-01-30T03:12:02.455Z,15.60
2023-01-30T03:14:37.476Z,15.47
2023-01-30T03:17:07.147Z,16.43
2023-01-30T03:19:36.168Z,15.00
2023-01-30T03:22:04.805Z,15.57
2023-01-30T03:24:33.158Z,16.00
2023-01-30T03:27:06.253Z,16.47
2023-01-30T03:29:34.337Z,16.03
2023-01-30T03:32:03.397Z,16.07
2023-01-30T03:34:31.264Z,16.47
2023-01-30T03:37:02.060Z,15.97
2023-01-30T03:39:29.695Z,15.63
2023-01-30T03:41:59.627Z,16.40
2023-01-30T03:44:27.265Z,15.50
2023-01-30T03:46:55.526Z,16.20
2023-01-30T03:49:23.798Z,16.03
2023-01-30T03:51:52.532Z,15.77
2023-01-30T03:54:22.179Z,15.50
2023-01-30T03:56:51.424Z,15.90
2023-01-30T03:59:19.417Z,15.47
2023-01-30T04:01:54.023Z,15.60
2023-01-30T04:04:24.656Z,16.00
2023-01-30T04:06:53.241Z,15.93
2023-01-30T04:09:22.476Z,14.73
2023-01-30T04:11:53.051Z,16.07
2023-01-30T04:14:21.452Z,16.20
2023-01-30T04:17:12.526Z,15.30
2023-01-30T04:20:03.700Z,15.37
2023-01-30T04:22:35.714Z,15.57
2023-01-30T04:25:04.916Z,16.10
2023-01-30T04:27:32.587Z,14.90
2023-01-30T04:30:13.614Z,15.77
2023-01-30T04:32:42.073Z,15.70
2023-01-30T04:35:11.624Z,16.23
2023-01-30T04:37:41.042Z,14.90
2023-01-30T04:40:13.295Z,16.60
2023-01-30T04:42:42.503Z,16.90
2023-01-30T04:45:37.081Z,15.33
2023-01-30T04:48:06.371Z,15.20
2023-01-30T04:50:33.904Z,15.20
2023-01-30T04:53:03.497Z,14.07
2023-01-30T04:55:32.288Z,15.70
2023-01-30T04:58:03.154Z,14.93
2023-01-30T05:00:31.910Z,14.80
2023-01-30T05:03:02.082Z,15.33
2023-01-30T05:05:29.923Z,14.23
2023-01-30T05:07:58.336Z,13.97
2023-01-30T05:10:25.829Z,13.03
2023-01-30T05:12:54.621Z,13.43
2023-01-30T05:15:22.445Z,13.60
2023-01-30T05:17:49.849Z,13.93
2023-01-30T05:20:17.603Z,13.80
2023-01-30T05:22:45.873Z,13.33
2023-01-30T05:25:16.144Z,14.23
2023-01-30T05:27:44.856Z,12.97
2023-01-30T05:30:15.175Z,13.30
2023-01-30T05:32:43.302Z,13.40
2023-01-30T05:35:11.783Z,14.10
2023-01-30T05:37:41.906Z,15.13
2023-01-30T05:40:10.594Z,14.00
2023-01-30T05:42:38.399Z,13.00
2023-01-30T05:45:07.556Z,14.73
2023-01-30T05:47:36.939Z,14.43
2023-01-30T05:50:04.848Z,14.70
2023-01-30T05:52:32.906Z,14.83
2023-01-30T05:55:02.187Z,15.87
2023-01-30T05:57:29.681Z,15.80
2023-01-30T05:59:58.612Z,14.50
2023-01-30T06:02:26.056Z,15.27
2023-01-30T06:04:56.471Z,15.30
2023-01-30T06:07:23.999Z,15.07
2023-01-30T06:09:51.413Z,15.77
2023-01-30T06:12:20.005Z,16.37
2023-01-30T06:14:47.980Z,16.97
2023-01-30T06:17:19.450Z,16.43
2023-01-30T06:19:46.891Z,15.90
2023-01-30T06:22:15.652Z,15.13
2023-01-30T06:24:43.396Z,14.97
2023-01-30T06:27:11.373Z,15.13
2023-01-30T06:29:39.236Z,15.83
2023-01-30T06:32:07.383Z,16.03
2023-01-30T06:34:34.848Z,15.67
2023-01-30T06:37:03.169Z,16.33
2023-01-30T06:39:32.459Z,15.63
2023-01-30T06:42:01.092Z,16.47
2023-01-30T06:44:29.040Z,16.63
2023-01-30T06:46:57.581Z,15.83
2023-01-30T06:49:25.081Z,16.33
2023-01-30T06:51:52.548Z,16.43
2023-01-30T06:54:20.448Z,16.87
2023-01-30T06:56:52.273Z,16.57
2023-01-30T06:59:19.738Z,16.23
2023-01-30T07:01:48.245Z,16.30
2023-01-30T07:04:17.321Z,16.60
2023-01-30T07:06:46.955Z,16.60
2023-01-30T07:09:14.846Z,16.57
2023-01-30T07:11:42.605Z,17.23
2023-01-30T07:14:12.486Z,17.60
2023-01-30T07:16:41.603Z,16.87
2023-01-30T07:19:12.326Z,18.10
2023-01-30T07:21:40.266Z,16.97
2023-01-30T07:24:09.407Z,16.70
2023-01-30T07:26:37.353Z,16.00
2023-01-30T07:29:04.919Z,18.37
2023-01-30T07:31:35.111Z,17.40
2023-01-30T07:34:03.392Z,15.93
2023-01-30T07:36:34.060Z,16.17
2023-01-30T07:39:02.111Z,17.20
2023-01-30T07:41:33.690Z,16.23
2023-01-30T07:44:02.170Z,16.73
2023-01-30T07:46:34.814Z,16.37
2023-01-30T07:49:05.322Z,16.13
2023-01-30T07:51:32.820Z,16.00
2023-01-30T07:54:02.165Z,15.30
2023-01-30T07:56:30.033Z,14.70
2023-01-30T07:58:58.268Z,15.57
2023-01-30T08:01:27.235Z,14.30
2023-01-30T08:03:54.715Z,14.97
2023-01-30T08:06:24.291Z,14.37
2023-01-30T08:08:53.817Z,14.60
2023-01-30T08:11:24.521Z,14.13
2023-01-30T08:13:51.983Z,13.80
2023-01-30T08:16:21.405Z,14.13
2023-01-30T08:18:49.639Z,14.37
2023-01-30T08:21:17.528Z,14.07
2023-01-30T08:23:46.402Z,14.30
2023-01-30T08:26:14.325Z,14.57
2023-01-30T08:28:41.811Z,14.53
2023-01-30T08:31:13.268Z,13.37
2023-01-30T08:33:43.957Z,14.03
2023-01-30T08:36:11.891Z,13.33
2023-01-30T08:38:39.961Z,13.53
2023-01-30T08:41:09.593Z,13.47
2023-01-30T08:43:37.379Z,13.73
2023-01-30T08:46:05.174Z,13.03
2023-01-30T08:48:43.485Z,12.07
2023-01-30T08:51:16.218Z,12.97
2023-01-30T08:53:44.910Z,13.33
2023-01-30T08:56:14.048Z,13.57
2023-01-30T08:58:43.918Z,12.67
2023-01-30T09:01:11.946Z,13.50
2023-01-30T09:03:39.773Z,13.17
2023-01-30T09:06:08.285Z,12.77
2023-01-30T09:08:36.096Z,13.40
2023-01-30T09:11:05.817Z,12.67
2023-01-30T09:13:36.440Z,12.47
2023-01-30T09:16:07.416Z,13.07
2023-01-30T09:18:36.027Z,12.50
2023-01-30T09:21:03.850Z,13.53
2023-01-30T09:23:32.979Z,12.80
2023-01-30T09:26:03.154Z,12.43
2023-01-30T09:28:31.252Z,12.07
2023-01-30T09:31:01.062Z,12.50
2023-01-30T09:33:29.285Z,12.07
2023-01-30T09:35:57.096Z,13.53
2023-01-30T09:38:26.031Z,12.47
2023-01-30T09:41:06.026Z,13.17
2023-01-30T09:43:41.788Z,12.33
2023-01-30T09:46:19.140Z,12.47
2023-01-30T09:48:53.581Z,11.67
2023-01-30T09:51:36.251Z,11.80
2023-01-30T09:54:27.872Z,11.83
2023-01-30T09:56:58.359Z,11.63
2023-01-30T09:59:29.780Z,10.63
2023-01-30T10:02:05.589Z,11.20
2023-01-30T10:04:36.088Z,9.97
2023-01-30T10:07:14.207Z,11.63
2023-01-30T10:09:46.359Z,10.43
2023-01-30T10:12:23.962Z,9.53
2023-01-30T10:14:58.612Z,9.47
2023-01-30T10:17:36.329Z,10.00
2023-01-30T10:20:21.466Z,9.70
2023-01-30T10:22:58.505Z,10.20
2023-01-30T10:25:31.041Z,10.20
2023-01-30T10:28:03.213Z,10.30
2023-01-30T10:30:31.936Z,10.13
2023-01-30T10:33:05.380Z,10.47
2023-01-30T10:35:34.924Z,10.03
2023-01-30T10:38:07.933Z,10.43
2023-01-30T10:40:39.298Z,10.73
2023-01-30T10:43:10.845Z,11.17
2023-01-30T10:45:44.383Z,11.00
2023-01-30T10:48:41.494Z,10.17
2023-01-30T10:51:17.639Z,10.50
2023-01-30T10:53:47.722Z,10.93
2023-01-30T10:56:17.878Z,10.50
2023-01-30T10:58:49.725Z,11.23
2023-01-30T11:01:25.357Z,10.30
2023-01-30T11:03:54.887Z,11.57
2023-01-30T11:06:24.936Z,11.30
2023-01-30T11:08:53.393Z,11.53
2023-01-30T11:11:26.205Z,12.13
2023-01-30T11:14:02.120Z,11.63
2023-01-30T11:16:30.142Z,11.33
2023-01-30T11:21:53.339Z,10.20
2023-01-30T11:24:23.573Z,10.77
2023-01-30T11:26:52.524Z,10.07
2023-01-30T11:29:28.960Z,10.23
2023-01-30T11:31:57.672Z,10.47
2023-01-30T11:34:25.304Z,10.60
2023-01-30T11:36:54.732Z,10.33
2023-01-30T11:39:24.467Z,10.70
2023-01-30T11:42:06.212Z,10.70
2023-01-30T11:44:34.888Z,10.00
2023-01-30T11:47:04.971Z,11.40
2023-01-30T11:49:45.848Z,11.50
2023-01-30T11:52:26.981Z,10.60
2023-01-30T11:54:56.174Z,10.90
2023-01-30T11:57:24.595Z,10.60
2023-01-30T11:59:56.252Z,10.90
2023-01-30T12:02:25.773Z,11.60
2023-01-30T12:04:56.549Z,11.37
2023-01-30T12:07:27.382Z,10.90
2023-01-30T12:09:56.031Z,10.67
2023-01-30T12:12:31.076Z,10.67
2023-01-30T12:15:14.784Z,11.37
2023-01-30T12:17:45.294Z,10.83
2023-01-30T12:20:15.195Z,10.67
2023-01-30T12:22:47.114Z,11.00
2023-01-30T12:25:15.605Z,10.83
2023-01-30T12:27:48.888Z,11.20
2023-01-30T12:30:22.765Z,11.70
2023-01-30T12:32:50.659Z,11.60
2023-01-30T12:35:19.803Z,11.73
2023-01-30T12:37:57.018Z,11.20
2023-01-30T12:40:30.999Z,10.43
2023-01-30T12:43:16.161Z,10.43
2023-01-30T12:45:45.984Z,10.10
2023-01-30T12:48:24.062Z,10.27
2023-01-30T12:50:58.721Z,10.30
2023-01-30T12:53:32.980Z,10.30
2023-01-30T12:56:17.986Z,10.33
2023-01-30T12:58:51.221Z,10.20
2023-01-30T13:01:25.552Z,11.10
2023-01-30T13:03:57.717Z,11.27
2023-01-30T13:06:40.314Z,10.37
2023-01-30T13:09:16.441Z,11.63
2023-01-30T13:11:53.048Z,11.33
2023-01-30T13:14:26.998Z,12.07
2023-01-30T13:17:03.905Z,11.73
2023-01-30T13:19:40.702Z,11.63
2023-01-30T13:22:14.630Z,11.87
2023-01-30T13:24:51.315Z,11.30
2023-01-30T13:27:20.396Z,11.70
2023-01-30T13:29:48.818Z,11.27
2023-01-30T13:32:19.779Z,11.47
2023-01-30T13:34:49.409Z,11.50
2023-01-30T13:37:20.429Z,10.87
2023-01-30T13:39:52.611Z,10.87
2023-01-30T13:42:26.086Z,10.93
2023-01-30T13:44:55.108Z,10.60
2023-01-30T13:47:27.634Z,10.00
2023-01-30T13:50:02.172Z,9.73
2023-01-30T13:52:32.746Z,10.23
2023-01-30T13:55:07.942Z,11.10
2023-01-30T13:57:44.472Z,10.17
2023-01-30T14:00:27.843Z,10.07
2023-01-30T14:03:16.546Z,9.97
2023-01-30T14:06:03.709Z,10.67
2023-01-30T14:08:33.622Z,10.53
2023-01-30T14:11:04.483Z,10.33
2023-01-30T14:13:32.808Z,11.13
2023-01-30T14:16:03.477Z,10.43
2023-01-30T14:18:34.409Z,10.33
2023-01-30T14:21:18.741Z,10.10
2023-01-30T14:23:58.551Z,10.37
2023-01-30T14:26:41.123Z,10.50
2023-01-30T14:29:11.811Z,10.73
2023-01-30T14:31:46.762Z,10.83
2023-01-30T14:34:38.977Z,10.97
2023-01-30T14:37:27.110Z,10.83
2023-01-30T14:39:55.660Z,10.70
2023-01-30T14:42:25.356Z,10.47
2023-01-30T14:44:58.813Z,9.80
2023-01-30T14:47:34.122Z,10.47
2023-01-30T14:50:19.100Z,9.83
2023-01-30T14:52:49.450Z,10.03
2023-01-30T14:55:21.182Z,9.87
2023-01-30T14:57:55.702Z,9.67
2023-01-30T15:00:27.142Z,9.93
2023-01-30T15:02:56.573Z,10.27
2023-01-30T15:05:28.330Z,9.27
2023-01-30T15:07:59.360Z,9.00
2023-01-30T15:10:51.501Z,9.23
2023-01-30T15:13:31.046Z,8.63
2023-01-30T15:16:05.317Z,8.87
2023-01-30T15:18:43.009Z,9.37
2023-01-30T15:21:37.222Z,9.10
2023-01-30T15:24:34.550Z,8.30
2023-01-30T15:27:09.976Z,8.67
2023-01-30T15:29:56.653Z,9.63
2023-01-30T15:32:26.618Z,9.17
2023-01-30T15:34:57.882Z,9.40
2023-01-30T15:37:34.921Z,9.50
2023-01-30T15:40:22.507Z,9.73
2023-01-30T15:42:51.767Z,9.97
2023-01-30T15:45:24.454Z,9.23
2023-01-30T15:48:02.971Z,9.60
2023-01-30T15:50:30.589Z,9.47
2023-01-30T15:52:59.678Z,9.80
2023-01-30T15:55:29.360Z,9.63
2023-01-30T15:57:58.370Z,9.87
2023-01-30T16:00:27.615Z,10.43
2023-01-30T16:02:57.044Z,10.37
2023-01-30T16:05:26.839Z,10.57
2023-01-30T16:07:55.134Z,10.93
2023-01-30T16:10:25.147Z,10.60
2023-01-30T16:12:55.100Z,11.23
2023-01-30T16:15:27.463Z,11.20
2023-01-30T16:18:06.138Z,11.50
2023-01-30T16:20:55.378Z,11.80
2023-01-30T16:23:30.061Z,12.20
2023-01-30T16:26:00.318Z,11.27
2023-01-30T16:28:30.460Z,11.73
2023-01-30T16:31:00.560Z,11.67
2023-01-30T16:33:36.892Z,11.87
2023-01-30T16:36:34.877Z,11.00
2023-01-30T16:39:03.304Z,11.17
2023-01-30T16:41:33.192Z,12.10
2023-01-30T16:44:24.652Z,12.10
2023-01-30T16:46:58.444Z,11.90
2023-01-30T16:49:30.200Z,12.40
2023-01-30T16:52:03.876Z,11.50
2023-01-30T16:54:33.386Z,11.57
2023-01-30T16:57:02.649Z,11.17
2023-01-30T16:59:31.868Z,12.10
2023-01-30T17:02:02.530Z,12.27
2023-01-30T17:04:32.712Z,11.87
2023-01-30T17:07:06.909Z,12.30
2023-01-30T17:09:36.536Z,12.50
2023-01-30T17:12:35.648Z,12.47
2023-01-30T17:15:24.670Z,13.33
2023-01-30T17:17:54.519Z,12.40
2023-01-30T17:20:22.014Z,12.57
2023-01-30T17:22:55.201Z,12.30
2023-01-30T17:25:28.697Z,12.73
2023-01-30T17:27:57.432Z,13.13
2023-01-30T17:30:25.627Z,13.07
2023-01-30T17:32:53.767Z,12.67
2023-01-30T17:35:22.959Z,11.87
2023-01-30T17:38:04.619Z,12.70
2023-01-30T17:40:35.107Z,12.10
2023-01-30T17:43:05.336Z,12.07
2023-01-30T17:45:34.213Z,12.77
2023-01-30T17:48:04.055Z,11.93
2023-01-30T17:50:33.376Z,12.40
2023-01-30T17:53:03.376Z,12.53
2023-01-30T17:55:31.084Z,11.90
2023-01-30T17:58:02.056Z,12.30
2023-01-30T18:00:30.964Z,12.67
2023-01-30T18:02:59.422Z,11.97
2023-01-30T18:05:27.375Z,11.33
2023-01-30T18:07:55.043Z,11.77
2023-01-30T18:10:25.254Z,11.50
2023-01-30T18:12:52.718Z,11.93
2023-01-30T18:15:21.430Z,11.90
2023-01-30T18:17:49.799Z,12.40
2023-01-30T18:20:19.379Z,11.97
2023-01-30T18:22:48.795Z,11.40
2023-01-30T18:25:17.157Z,11.77
2023-01-30T18:27:47.982Z,11.13
2023-01-30T18:30:17.623Z,12.07
2023-01-30T18:32:53.085Z,11.53
2023-01-30T18:35:23.692Z,10.83
2023-01-30T18:37:52.286Z,11.73
2023-01-30T18:40:21.388Z,11.03
2023-01-30T18:42:52.928Z,10.93
2023-01-30T18:45:22.183Z,11.50
2023-01-30T18:47:49.808Z,10.00
2023-01-30T18:50:17.744Z,10.27
2023-01-30T18:52:48.136Z,10.23
2023-01-30T18:55:18.580Z,10.57
2023-01-30T18:57:46.058Z,10.60
2023-01-30T19:00:17.577Z,10.00
2023-01-30T19:02:45.753Z,9.50
2023-01-30T19:05:14.321Z,9.20
2023-01-30T19:07:43.303Z,9.70
2023-01-30T19:10:17.191Z,9.53
2023-01-30T19:13:04.408Z,9.10
2023-01-30T19:15:35.979Z,9.67
2023-01-30T19:18:04.690Z,9.47
2023-01-30T19:20:33.206Z,8.47
2023-01-30T19:23:01.160Z,8.97
2023-01-30T19:25:28.878Z,8.80
2023-01-30T19:27:57.883Z,9.43
2023-01-30T19:30:25.905Z,9.60
2023-01-30T19:32:58.689Z,8.90
2023-01-30T19:35:26.878Z,9.53
2023-01-30T19:37:58.218Z,9.10
2023-01-30T19:40:28.586Z,9.20
2023-01-30T19:43:09.344Z,8.70
2023-01-30T19:45:40.174Z,9.10
2023-01-30T19:48:15.174Z,8.63
2023-01-30T19:50:44.498Z,9.33
2023-01-30T19:53:12.043Z,8.73
2023-01-30T19:55:41.286Z,9.57
2023-01-30T19:58:08.706Z,10.70
2023-01-30T20:00:36.183Z,10.57
2023-01-30T20:03:05.834Z,10.10
2023-01-30T20:05:34.709Z,9.77
2023-01-30T20:08:03.471Z,9.67
2023-01-30T20:10:32.776Z,9.93
2023-01-30T20:13:02.246Z,10.10
2023-01-30T20:15:30.806Z,10.70
2023-01-30T20:17:58.764Z,9.90
2023-01-30T20:20:26.816Z,10.43
2023-01-30T20:22:56.704Z,10.03
2023-01-30T20:25:24.788Z,10.30
2023-01-30T20:27:52.279Z,9.80
2023-01-30T20:30:20.311Z,9.63
2023-01-30T20:32:50.776Z,9.73
2023-01-30T20:35:19.735Z,9.17
2023-01-30T20:37:47.567Z,9.77
2023-01-30T20:40:18.874Z,10.13
2023-01-30T20:42:49.442Z,9.43
2023-01-30T20:45:18.393Z,9.43
2023-01-30T20:47:46.679Z,8.90
2023-01-30T20:50:15.570Z,9.03
2023-01-30T20:52:43.826Z,8.83
2023-01-30T20:55:12.211Z,8.83
2023-01-30T20:57:45.323Z,8.27
2023-01-30T21:00:14.503Z,7.97
2023-01-30T21:02:45.465Z,8.90
2023-01-30T21:05:14.523Z,8.17
2023-01-30T21:07:43.488Z,7.33
2023-01-30T21:10:12.252Z,8.00
2023-01-30T21:12:39.708Z,7.90
2023-01-30T21:15:09.443Z,7.93
2023-01-30T21:17:39.344Z,8.03
2023-01-30T21:20:07.834Z,8.00
2023-01-30T21:22:36.021Z,8.03
2023-01-30T21:25:04.847Z,7.60
2023-01-30T21:27:33.453Z,8.13
2023-01-30T21:30:03.649Z,8.00
2023-01-30T21:32:32.686Z,8.60
2023-01-30T21:35:00.110Z,8.20
2023-01-30T21:37:46.847Z,7.87
2023-01-30T21:40:32.839Z,8.67
2023-01-30T21:43:18.324Z,7.93
2023-01-30T21:45:46.471Z,7.77
2023-01-30T21:48:15.767Z,8.27
2023-01-30T21:50:48.035Z,8.00
2023-01-30T21:53:17.760Z,7.97
2023-01-30T21:55:52.374Z,8.07
2023-01-30T21:58:21.014Z,8.10
2023-01-30T22:00:50.425Z,8.00
2023-01-30T22:03:20.675Z,8.27
2023-01-30T22:05:49.306Z,7.80
2023-01-30T22:08:18.132Z,7.57
2023-01-30T22:10:46.740Z,7.57
2023-01-30T22:13:14.152Z,7.40
2023-01-30T22:15:44.357Z,7.20
2023-01-30T22:18:12.547Z,7.43
2023-01-30T22:20:41.932Z,8.10
2023-01-30T22:23:09.357Z,7.90
2023-01-30T22:25:37.830Z,8.37
2023-01-30T22:28:05.542Z,8.50
2023-01-30T22:30:33.263Z,8.73
2023-01-30T22:33:01.081Z,8.83
2023-01-30T22:35:28.566Z,8.00
2023-01-30T22:37:59.181Z,8.27
2023-01-30T22:40:26.703Z,9.27
2023-01-30T22:42:54.891Z,8.30
2023-01-30T22:45:23.034Z,8.37
2023-01-30T22:47:52.230Z,8.17
2023-01-30T22:50:23.007Z,8.37
2023-01-30T22:52:50.455Z,8.83
2023-01-30T22:55:22.060Z,8.80
2023-01-30T22:57:49.824Z,8.50
2023-01-30T23:00:20.740Z,8.53
2023-01-30T23:02:48.569Z,8.13
2023-01-30T23:05:16.247Z,8.20
2023-01-30T23:07:43.738Z,7.40
2023-01-30T23:10:15.256Z,7.93
2023-01-30T23:13:02.798Z,8.20
2023-01-30T23:15:35.547Z,7.97
2023-01-30T23:18:22.813Z,7.93
2023-01-30T23:20:50.402Z,7.70
2023-01-30T23:23:18.037Z,7.87
2023-01-30T23:25:48.145Z,7.50
2023-01-30T23:28:17.470Z,7.57
2023-01-30T23:30:46.768Z,6.90
2023-01-30T23:33:15.940Z,7.30
2023-01-30T23:35:45.214Z,7.23
2023-01-30T23:38:20.161Z,7.53
2023-01-30T23:40:48.712Z,7.67
2023-01-30T23:43:18.750Z,7.40
2023-01-30T23:45:46.480Z,7.27
2023-01-30T23:48:14.026Z,6.97
2023-01-30T23:50:43.019Z,7.63
2023-01-30T23:53:11.945Z,7.67
2023-01-30T23:55:39.917Z,7.40
2023-01-30T23:58:08.294Z,7.60
