createdAt,value
2018-06-17T00:02:30.101Z,53.60
2018-06-17T00:07:21.724Z,54.00
2018-06-17T00:12:12.606Z,53.90
2018-06-17T00:17:03.526Z,53.60
2018-06-17T00:21:54.468Z,53.80
2018-06-17T00:26:45.377Z,54.00
2018-06-17T00:31:36.280Z,54.80
2018-06-17T00:36:27.201Z,53.80
2018-06-17T00:41:18.119Z,53.90
2018-06-17T00:46:09.021Z,54.10
2018-06-17T00:50:59.910Z,53.90
2018-06-17T00:55:51.552Z,54.20
2018-06-17T01:00:43.182Z,54.20
2018-06-17T01:05:34.878Z,54.20
2018-06-17T01:10:25.782Z,54.20
2018-06-17T01:15:16.697Z,54.30
2018-06-17T01:20:07.627Z,54.30
2018-06-17T01:24:58.506Z,54.30
2018-06-17T01:29:49.407Z,54.40
2018-06-17T01:34:41.045Z,54.50
2018-06-17T01:39:32.688Z,54.70
2018-06-17T01:44:24.382Z,54.60
2018-06-17T01:49:15.262Z,54.60
2018-06-17T01:54:06.200Z,54.80
2018-06-17T01:58:57.090Z,54.60
2018-06-17T02:03:47.993Z,54.70
2018-06-17T02:08:45.742Z,54.60
2018-06-17T02:13:36.642Z,54.60
2018-06-17T02:18:27.539Z,54.60
2018-06-17T02:23:18.419Z,54.70
2018-06-17T02:28:10.062Z,55.10
2018-06-17T02:33:00.972Z,55.00
2018-06-17T02:37:52.614Z,54.80
2018-06-17T02:42:43.515Z,54.70
2018-06-17T02:47:53.404Z,54.90
2018-06-17T02:58:07.002Z,55.00
2018-06-17T03:02:57.911Z,55.10
2018-06-17T03:07:48.813Z,55.10
2018-06-17T03:12:39.726Z,55.10
2018-06-17T03:17:31.383Z,55.10
2018-06-17T03:22:22.330Z,55.70
2018-06-17T03:32:47.077Z,55.10
2018-06-17T03:37:37.980Z,55.20
2018-06-17T03:42:28.902Z,55.00
2018-06-17T03:47:19.796Z,55.10
2018-06-17T03:52:10.693Z,55.00
2018-06-17T03:57:02.320Z,55.10
2018-06-17T04:01:53.299Z,55.10
2018-06-17T04:06:44.193Z,54.90
2018-06-17T04:11:35.087Z,55.70
2018-06-17T04:16:26.727Z,55.10
2018-06-17T04:21:18.378Z,55.10
2018-06-17T04:26:09.271Z,55.00
2018-06-17T04:31:00.902Z,55.10
2018-06-17T04:35:52.534Z,55.30
2018-06-17T04:40:43.453Z,55.30
2018-06-17T04:45:35.113Z,55.60
2018-06-17T04:50:26.080Z,55.50
2018-06-17T04:55:16.967Z,55.80
2018-06-17T05:00:07.860Z,55.50
2018-06-17T05:04:59.559Z,55.40
2018-06-17T05:09:50.472Z,55.40
2018-06-17T05:14:41.447Z,56.20
2018-06-17T05:19:32.333Z,55.70
2018-06-17T05:24:23.252Z,55.80
2018-06-17T05:29:14.140Z,56.20
2018-06-17T05:34:05.047Z,55.80
2018-06-17T05:38:55.966Z,56.00
2018-06-17T05:43:46.865Z,55.80
2018-06-17T05:48:37.756Z,56.10
2018-06-17T05:53:29.428Z,56.00
2018-06-17T05:58:20.314Z,55.80
2018-06-17T06:03:11.973Z,55.70
2018-06-17T06:08:02.911Z,55.60
2018-06-17T06:12:53.826Z,55.60
2018-06-17T06:17:44.722Z,55.60
2018-06-17T06:22:35.680Z,55.60
2018-06-17T06:27:26.579Z,55.40
2018-06-17T06:32:17.480Z,55.60
2018-06-17T06:37:08.425Z,55.50
2018-06-17T06:41:59.315Z,55.50
2018-06-17T06:46:50.198Z,55.50
2018-06-17T06:51:41.830Z,56.20
2018-06-17T06:56:32.733Z,55.50
2018-06-17T07:01:23.817Z,55.50
2018-06-17T07:11:40.542Z,55.50
2018-06-17T07:16:44.836Z,55.40
2018-06-17T07:21:35.686Z,55.30
2018-06-17T07:26:39.930Z,55.60
2018-06-17T07:31:31.457Z,55.50
2018-06-17T07:36:22.371Z,55.60
2018-06-17T07:41:14.071Z,55.40
2018-06-17T07:46:04.973Z,55.40
2018-06-17T07:51:08.361Z,55.30
2018-06-17T07:55:59.258Z,55.30
2018-06-17T08:00:50.876Z,55.10
2018-06-17T08:05:42.524Z,54.80
2018-06-17T08:10:34.165Z,54.60
2018-06-17T08:15:25.802Z,54.50
2018-06-17T08:20:17.510Z,54.60
2018-06-17T08:25:08.416Z,54.40
2018-06-17T08:29:59.447Z,54.50
2018-06-17T08:34:50.342Z,54.90
2018-06-17T08:39:41.230Z,54.10
2018-06-17T08:44:32.221Z,53.90
2018-06-17T08:49:23.862Z,53.80
2018-06-17T08:54:15.579Z,54.40
2018-06-17T08:59:06.532Z,53.70
2018-06-17T09:03:58.392Z,53.60
2018-06-17T09:08:49.356Z,53.50
2018-06-17T09:13:40.374Z,53.50
2018-06-17T09:18:31.280Z,53.40
2018-06-17T09:23:22.170Z,53.20
2018-06-17T09:28:13.076Z,53.20
2018-06-17T09:33:04.034Z,53.20
2018-06-17T09:37:54.996Z,53.10
2018-06-17T09:42:45.843Z,53.00
2018-06-17T09:47:36.727Z,52.70
2018-06-17T09:52:27.740Z,52.50
2018-06-17T09:57:19.392Z,52.00
2018-06-17T10:02:11.018Z,51.70
2018-06-17T10:07:02.706Z,51.70
2018-06-17T10:11:53.687Z,51.20
2018-06-17T10:16:45.382Z,50.60
2018-06-17T10:21:36.278Z,50.60
2018-06-17T10:26:27.204Z,50.50
2018-06-17T10:31:18.271Z,50.30
2018-06-17T10:36:09.910Z,50.30
2018-06-17T10:41:01.544Z,50.20
2018-06-17T10:45:53.417Z,50.10
2018-06-17T10:50:44.326Z,50.10
2018-06-17T10:55:35.342Z,49.90
2018-06-17T11:00:26.390Z,49.50
2018-06-17T11:05:17.420Z,49.30
2018-06-17T11:10:08.320Z,48.70
2018-06-17T11:14:59.255Z,48.30
2018-06-17T11:19:50.162Z,48.00
2018-06-17T11:24:41.065Z,47.40
2018-06-17T11:29:32.041Z,47.80
2018-06-17T11:34:22.954Z,47.20
2018-06-17T11:39:13.971Z,46.90
2018-06-17T11:44:04.819Z,46.80
2018-06-17T11:48:56.515Z,45.40
2018-06-17T11:53:47.459Z,45.40
2018-06-17T11:58:38.466Z,45.30
2018-06-17T12:03:29.385Z,45.40
2018-06-17T12:08:20.292Z,45.40
2018-06-17T12:13:11.343Z,45.10
2018-06-17T12:18:03.047Z,44.50
2018-06-17T12:22:54.575Z,44.50
2018-06-17T12:27:46.561Z,43.60
2018-06-17T12:32:37.539Z,43.60
2018-06-17T12:37:28.481Z,43.50
2018-06-17T12:42:19.490Z,43.40
2018-06-17T12:47:10.407Z,43.60
2018-06-17T12:52:01.341Z,43.30
2018-06-17T12:56:52.243Z,42.50
2018-06-17T13:01:43.137Z,42.00
2018-06-17T13:06:34.022Z,41.60
2018-06-17T13:11:25.724Z,41.50
2018-06-17T13:16:16.667Z,41.50
2018-06-17T13:21:07.651Z,41.60
2018-06-17T13:25:59.400Z,41.40
2018-06-17T13:30:50.304Z,41.40
2018-06-17T13:35:41.241Z,41.90
2018-06-17T13:40:32.135Z,42.30
2018-06-17T13:45:23.106Z,41.70
2018-06-17T13:50:14.801Z,41.10
2018-06-17T13:55:05.722Z,41.10
2018-06-17T13:59:56.628Z,41.10
2018-06-17T14:04:47.537Z,41.00
2018-06-17T14:09:38.488Z,40.70
2018-06-17T14:14:29.401Z,40.00
2018-06-17T14:19:20.296Z,38.90
2018-06-17T14:24:11.183Z,38.80
2018-06-17T14:29:02.819Z,39.20
2018-06-17T14:33:53.727Z,39.20
2018-06-17T14:38:45.355Z,39.60
2018-06-17T14:49:14.705Z,39.50
2018-06-17T14:54:06.343Z,40.20
2018-06-17T14:58:58.003Z,40.00
2018-06-17T15:03:48.972Z,39.80
2018-06-17T15:08:39.873Z,39.30
2018-06-17T15:13:30.799Z,39.20
2018-06-17T15:18:21.713Z,40.30
2018-06-17T15:23:12.638Z,39.90
2018-06-17T15:28:03.555Z,40.30
2018-06-17T15:33:14.365Z,40.00
2018-06-17T15:43:27.998Z,40.10
2018-06-17T15:48:18.908Z,40.70
2018-06-17T15:53:09.799Z,40.80
2018-06-17T15:58:01.435Z,40.90
2018-06-17T16:02:53.075Z,41.00
2018-06-17T16:07:44.716Z,40.70
2018-06-17T16:12:35.607Z,40.70
2018-06-17T16:17:45.337Z,40.50
2018-06-17T16:22:36.227Z,40.10
2018-06-17T16:27:27.114Z,40.10
2018-06-17T16:32:18.763Z,40.00
2018-06-17T16:37:09.659Z,39.80
2018-06-17T16:42:00.550Z,40.10
2018-06-17T16:46:52.175Z,39.40
2018-06-17T16:51:43.325Z,39.40
2018-06-17T16:56:40.523Z,39.70
2018-06-17T17:01:32.165Z,39.90
2018-06-17T17:06:23.136Z,39.90
2018-06-17T17:11:14.031Z,40.10
2018-06-17T17:16:04.945Z,40.00
2018-06-17T17:20:55.847Z,39.80
2018-06-17T17:25:46.748Z,39.70
2018-06-17T17:30:38.397Z,40.50
2018-06-17T17:40:47.990Z,40.30
2018-06-17T17:45:38.892Z,40.70
2018-06-17T17:50:30.626Z,40.70
2018-06-17T17:55:22.325Z,41.00
2018-06-17T18:00:20.362Z,41.00
2018-06-17T18:05:11.275Z,41.10
2018-06-17T18:10:02.317Z,41.20
2018-06-17T18:14:53.225Z,41.30
2018-06-17T18:19:44.132Z,41.60
2018-06-17T18:24:35.044Z,41.70
2018-06-17T18:29:42.616Z,42.30
2018-06-17T18:34:51.508Z,42.20
2018-06-17T18:39:42.409Z,42.40
2018-06-17T18:44:34.100Z,42.80
2018-06-17T18:49:24.986Z,42.70
2018-06-17T18:54:15.949Z,42.80
2018-06-17T18:59:07.016Z,43.10
2018-06-17T19:03:57.945Z,43.10
2018-06-17T19:08:49.009Z,43.20
2018-06-17T19:13:56.909Z,43.20
2018-06-17T19:18:47.930Z,43.20
2018-06-17T19:23:39.713Z,43.40
2018-06-17T19:28:31.356Z,43.50
2018-06-17T19:33:23.056Z,43.70
2018-06-17T19:38:13.960Z,43.60
2018-06-17T19:43:04.904Z,43.70
2018-06-17T19:47:55.913Z,44.00
2018-06-17T19:53:04.848Z,44.10
2018-06-17T19:58:11.711Z,44.30
2018-06-17T20:03:02.606Z,44.50
2018-06-17T20:07:54.283Z,44.80
2018-06-17T20:12:45.181Z,44.80
2018-06-17T20:17:36.156Z,45.10
2018-06-17T20:22:27.096Z,45.30
2018-06-17T20:27:18.809Z,45.70
2018-06-17T20:32:09.718Z,45.60
2018-06-17T20:37:15.622Z,45.80
2018-06-17T20:42:13.690Z,46.00
2018-06-17T20:47:04.539Z,45.90
2018-06-17T20:51:56.693Z,46.20
2018-06-17T20:56:47.689Z,46.10
2018-06-17T21:01:38.707Z,46.20
2018-06-17T21:06:29.695Z,46.30
2018-06-17T21:11:20.660Z,46.30
2018-06-17T21:16:12.301Z,46.80
2018-06-17T21:21:22.876Z,46.90
2018-06-17T21:26:20.859Z,47.10
2018-06-17T21:31:12.568Z,47.10
2018-06-17T21:36:03.527Z,47.00
2018-06-17T21:40:55.225Z,47.30
2018-06-17T21:45:47.607Z,47.30
2018-06-17T21:50:39.305Z,47.50
2018-06-17T21:55:30.211Z,47.40
2018-06-17T22:00:21.099Z,47.40
2018-06-17T22:05:12.058Z,47.50
2018-06-17T22:15:42.584Z,47.60
2018-06-17T22:20:34.248Z,47.90
2018-06-17T22:25:25.192Z,47.80
2018-06-17T22:30:16.121Z,48.00
2018-06-17T22:35:07.030Z,48.30
2018-06-17T22:39:57.949Z,48.20
2018-06-17T22:44:48.861Z,48.30
2018-06-17T22:49:39.787Z,48.40
2018-06-17T22:54:43.188Z,48.50
2018-06-17T22:59:49.914Z,48.60
2018-06-17T23:10:00.295Z,49.20
2018-06-17T23:14:51.185Z,49.10
2018-06-17T23:19:42.141Z,49.30
2018-06-17T23:24:33.202Z,49.40
2018-06-17T23:29:24.887Z,49.60
2018-06-17T23:34:15.795Z,49.50
2018-06-17T23:39:06.711Z,49.70
2018-06-17T23:43:57.632Z,49.70
2018-06-17T23:49:03.526Z,49.90
2018-06-17T23:54:09.442Z,50.00
2018-06-17T23:59:00.372Z,49.90
