createdAt,value
2022-09-27T00:01:16.328Z,4.53
2022-09-27T00:03:45.295Z,4.67
2022-09-27T00:06:30.580Z,4.47
2022-09-27T00:09:00.502Z,4.30
2022-09-27T00:11:39.292Z,4.13
2022-09-27T00:14:11.984Z,3.37
2022-09-27T00:16:43.654Z,3.80
2022-09-27T00:19:23.920Z,3.03
2022-09-27T00:21:52.363Z,4.80
2022-09-27T00:24:23.538Z,3.50
2022-09-27T00:26:51.677Z,4.20
2022-09-27T00:29:20.510Z,3.13
2022-09-27T00:31:48.664Z,6.47
2022-09-27T00:34:25.994Z,6.27
2022-09-27T00:36:55.578Z,7.43
2022-09-27T00:39:23.320Z,8.03
2022-09-27T00:41:51.169Z,9.73
2022-09-27T00:44:28.746Z,10.07
2022-09-27T00:47:41.373Z,9.50
2022-09-27T00:50:34.418Z,8.80
2022-09-27T00:53:49.388Z,8.77
2022-09-27T00:56:29.314Z,7.73
2022-09-27T00:59:20.385Z,7.50
2022-09-27T01:01:51.333Z,8.33
2022-09-27T01:04:33.044Z,11.70
2022-09-27T01:07:01.249Z,12.23
2022-09-27T01:09:30.063Z,12.87
2022-09-27T01:12:40.880Z,8.77
2022-09-27T01:15:36.115Z,9.53
2022-09-27T01:18:31.153Z,10.60
2022-09-27T01:21:50.057Z,10.00
2022-09-27T01:24:58.439Z,13.30
2022-09-27T01:28:09.611Z,14.20
2022-09-27T01:31:33.170Z,16.13
2022-09-27T01:34:46.304Z,14.70
2022-09-27T01:38:12.932Z,13.50
2022-09-27T01:41:05.008Z,15.40
2022-09-27T01:44:14.045Z,13.57
2022-09-27T01:47:05.455Z,21.17
2022-09-27T01:50:16.116Z,18.60
2022-09-27T01:53:17.203Z,17.63
2022-09-27T01:56:15.332Z,16.90
2022-09-27T01:59:16.085Z,18.70
2022-09-27T02:01:54.875Z,18.70
2022-09-27T02:04:35.703Z,16.07
2022-09-27T02:07:35.007Z,17.60
2022-09-27T02:10:34.811Z,17.23
2022-09-27T02:13:28.419Z,16.60
2022-09-27T02:16:47.779Z,14.20
2022-09-27T02:20:29.540Z,14.57
2022-09-27T02:23:21.542Z,13.47
2022-09-27T02:26:38.176Z,13.80
2022-09-27T02:29:35.275Z,13.00
2022-09-27T02:32:03.610Z,14.10
2022-09-27T02:34:38.461Z,12.90
2022-09-27T02:37:07.222Z,12.33
2022-09-27T02:39:35.927Z,12.67
2022-09-27T02:42:08.864Z,11.23
2022-09-27T02:44:39.233Z,12.83
2022-09-27T02:47:59.868Z,11.00
2022-09-27T02:51:25.248Z,12.20
2022-09-27T02:54:57.702Z,11.97
2022-09-27T02:59:03.228Z,12.70
2022-09-27T03:02:29.667Z,12.23
2022-09-27T03:06:01.838Z,13.30
2022-09-27T03:08:31.119Z,16.27
2022-09-27T03:10:59.237Z,13.30
2022-09-27T03:13:28.035Z,12.47
2022-09-27T03:16:01.373Z,13.97
2022-09-27T03:18:48.471Z,11.93
2022-09-27T03:21:39.517Z,12.73
2022-09-27T03:24:07.530Z,12.20
2022-09-27T03:26:35.818Z,11.90
2022-09-27T03:29:03.666Z,10.10
2022-09-27T03:31:31.623Z,9.77
2022-09-27T03:34:27.494Z,10.73
2022-09-27T03:36:56.732Z,10.23
2022-09-27T03:39:24.754Z,9.73
2022-09-27T03:41:53.274Z,9.57
2022-09-27T03:44:21.065Z,9.33
2022-09-27T03:46:49.716Z,9.97
2022-09-27T03:49:18.687Z,9.50
2022-09-27T03:51:46.549Z,11.57
2022-09-27T03:54:14.201Z,10.13
2022-09-27T03:56:43.502Z,12.37
2022-09-27T03:59:12.926Z,12.63
2022-09-27T04:02:00.755Z,11.37
2022-09-27T04:04:48.543Z,12.23
2022-09-27T04:07:17.980Z,11.63
2022-09-27T04:09:47.058Z,11.30
2022-09-27T04:12:14.842Z,10.80
2022-09-27T04:14:43.036Z,12.43
2022-09-27T04:17:29.430Z,12.20
2022-09-27T04:20:18.860Z,11.77
2022-09-27T04:22:47.034Z,12.73
2022-09-27T04:25:15.021Z,14.13
2022-09-27T04:27:48.489Z,13.63
2022-09-27T04:30:16.902Z,12.47
2022-09-27T04:33:14.849Z,11.27
2022-09-27T04:36:19.579Z,12.80
2022-09-27T04:39:07.473Z,11.57
2022-09-27T04:41:38.077Z,11.47
2022-09-27T04:44:06.628Z,10.67
2022-09-27T04:46:35.215Z,11.33
2022-09-27T04:49:04.598Z,12.10
2022-09-27T04:51:35.826Z,11.53
2022-09-27T04:54:05.153Z,10.40
2022-09-27T04:56:37.369Z,10.10
2022-09-27T04:59:09.947Z,10.27
2022-09-27T05:01:41.637Z,9.27
2022-09-27T05:04:32.206Z,7.70
2022-09-27T05:07:01.903Z,8.10
2022-09-27T05:09:36.650Z,7.90
2022-09-27T05:12:07.605Z,7.60
2022-09-27T05:14:45.899Z,6.90
2022-09-27T05:17:16.760Z,6.40
2022-09-27T05:20:01.123Z,6.50
2022-09-27T05:22:42.356Z,6.23
2022-09-27T05:25:12.314Z,6.23
2022-09-27T05:27:41.074Z,5.57
2022-09-27T05:30:09.759Z,6.27
2022-09-27T05:32:51.558Z,4.80
2022-09-27T05:35:45.478Z,4.90
2022-09-27T05:38:14.207Z,6.30
2022-09-27T05:40:47.844Z,4.60
2022-09-27T05:43:21.551Z,4.93
2022-09-27T05:45:51.554Z,4.00
2022-09-27T05:48:21.641Z,4.30
2022-09-27T05:51:01.268Z,4.63
2022-09-27T05:53:32.478Z,4.60
2022-09-27T05:56:06.104Z,5.30
2022-09-27T05:58:53.779Z,6.70
2022-09-27T06:01:22.317Z,5.20
2022-09-27T06:04:05.503Z,5.00
2022-09-27T06:06:53.656Z,4.70
2022-09-27T06:09:21.448Z,4.90
2022-09-27T06:11:51.234Z,4.47
2022-09-27T06:14:19.685Z,3.87
2022-09-27T06:16:59.936Z,3.77
2022-09-27T06:19:30.654Z,3.60
2022-09-27T06:21:58.690Z,3.63
2022-09-27T06:24:34.978Z,3.90
2022-09-27T06:27:14.600Z,3.60
2022-09-27T06:29:59.280Z,3.63
2022-09-27T06:32:40.375Z,3.20
2022-09-27T06:35:18.925Z,5.03
2022-09-27T06:37:47.516Z,3.33
2022-09-27T06:40:15.482Z,2.70
2022-09-27T06:43:14.843Z,3.20
2022-09-27T06:46:07.071Z,3.10
2022-09-27T06:48:53.656Z,3.90
2022-09-27T06:51:21.541Z,4.10
2022-09-27T06:53:50.137Z,2.90
2022-09-27T06:56:17.865Z,2.80
2022-09-27T06:59:10.125Z,3.03
2022-09-27T07:01:45.858Z,2.30
2022-09-27T07:04:33.310Z,2.87
2022-09-27T07:07:29.549Z,2.67
2022-09-27T07:09:57.300Z,2.30
2022-09-27T07:12:28.333Z,2.40
2022-09-27T07:14:57.100Z,2.20
2022-09-27T07:17:24.967Z,2.63
2022-09-27T07:19:54.824Z,3.07
2022-09-27T07:22:23.952Z,2.33
2022-09-27T07:24:59.417Z,2.60
2022-09-27T07:27:27.544Z,2.43
2022-09-27T07:29:56.071Z,2.50
2022-09-27T07:32:25.346Z,2.43
2022-09-27T07:34:54.001Z,2.20
2022-09-27T07:37:22.822Z,1.87
2022-09-27T07:39:50.614Z,1.97
2022-09-27T07:42:18.835Z,1.93
2022-09-27T07:44:50.171Z,1.47
2022-09-27T07:47:26.150Z,1.43
2022-09-27T07:50:10.857Z,1.70
2022-09-27T07:52:58.957Z,1.27
2022-09-27T07:55:37.492Z,1.57
2022-09-27T07:58:25.888Z,1.93
2022-09-27T08:01:01.078Z,2.00
2022-09-27T08:03:29.172Z,1.70
2022-09-27T08:05:56.983Z,1.60
2022-09-27T08:08:24.920Z,3.40
2022-09-27T08:10:54.373Z,5.50
2022-09-27T08:13:23.801Z,1.40
2022-09-27T08:15:54.498Z,1.53
2022-09-27T08:18:24.831Z,1.60
2022-09-27T08:21:00.183Z,1.40
2022-09-27T08:23:31.782Z,1.00
2022-09-27T08:26:15.290Z,1.50
2022-09-27T08:28:54.835Z,1.80
2022-09-27T08:31:26.352Z,1.50
2022-09-27T08:33:57.124Z,1.30
2022-09-27T08:36:25.361Z,1.47
2022-09-27T08:38:57.955Z,1.73
2022-09-27T08:41:55.497Z,1.53
2022-09-27T08:45:17.940Z,1.07
2022-09-27T08:48:00.296Z,1.30
2022-09-27T08:50:42.090Z,1.53
2022-09-27T08:53:55.494Z,1.70
2022-09-27T08:56:24.922Z,1.70
2022-09-27T08:59:12.517Z,1.70
2022-09-27T09:01:44.007Z,1.77
2022-09-27T09:04:38.003Z,1.80
2022-09-27T09:07:59.832Z,2.60
2022-09-27T09:11:46.474Z,1.33
2022-09-27T09:14:49.286Z,1.40
2022-09-27T09:18:16.971Z,2.17
2022-09-27T09:22:03.525Z,2.03
2022-09-27T09:25:22.842Z,4.50
2022-09-27T09:28:27.844Z,2.50
2022-09-27T09:31:42.122Z,2.30
2022-09-27T09:34:49.749Z,2.70
2022-09-27T09:37:53.863Z,2.50
2022-09-27T09:40:53.550Z,3.17
2022-09-27T09:43:42.089Z,2.70
2022-09-27T09:46:45.700Z,2.93
2022-09-27T09:49:48.058Z,2.20
2022-09-27T09:52:27.415Z,2.73
2022-09-27T09:55:31.657Z,2.83
2022-09-27T09:58:46.230Z,3.30
2022-09-27T10:01:34.632Z,3.60
2022-09-27T10:04:03.654Z,3.20
2022-09-27T10:06:32.636Z,3.50
2022-09-27T10:09:02.745Z,2.70
2022-09-27T10:11:46.585Z,3.70
2022-09-27T10:14:23.111Z,2.50
2022-09-27T10:17:05.090Z,2.43
2022-09-27T10:19:39.691Z,2.57
2022-09-27T10:22:36.936Z,2.80
2022-09-27T10:25:16.616Z,2.40
2022-09-27T10:27:53.378Z,2.57
2022-09-27T10:30:35.439Z,3.10
2022-09-27T10:33:20.488Z,2.73
2022-09-27T10:35:53.462Z,3.20
2022-09-27T10:38:37.170Z,3.80
2022-09-27T10:41:39.384Z,4.20
2022-09-27T10:44:20.032Z,3.73
2022-09-27T10:47:07.518Z,4.30
2022-09-27T10:49:52.811Z,4.60
2022-09-27T10:52:39.559Z,5.00
2022-09-27T10:55:27.758Z,4.77
2022-09-27T10:57:57.065Z,5.03
2022-09-27T11:00:37.576Z,5.00
2022-09-27T11:03:17.347Z,5.30
2022-09-27T11:05:46.013Z,5.90
2022-09-27T11:08:19.681Z,6.73
2022-09-27T11:11:13.931Z,6.50
2022-09-27T11:14:08.157Z,6.73
2022-09-27T11:18:10.914Z,6.33
2022-09-27T11:21:24.739Z,5.80
2022-09-27T11:24:51.917Z,4.93
2022-09-27T11:28:32.027Z,4.50
2022-09-27T11:32:16.147Z,4.33
2022-09-27T11:35:26.423Z,3.07
2022-09-27T11:39:03.447Z,3.47
2022-09-27T11:42:07.403Z,2.13
2022-09-27T11:48:42.082Z,3.50
2022-09-27T11:52:11.648Z,3.27
2022-09-27T11:55:42.244Z,3.70
2022-09-27T11:58:46.836Z,3.33
2022-09-27T12:01:56.988Z,3.97
2022-09-27T12:05:35.710Z,3.50
2022-09-27T12:08:59.472Z,4.37
2022-09-27T12:11:51.279Z,4.33
2022-09-27T12:14:30.607Z,4.57
2022-09-27T12:17:07.568Z,4.97
2022-09-27T12:19:50.539Z,4.47
2022-09-27T12:22:58.208Z,5.07
2022-09-27T12:26:00.568Z,4.33
2022-09-27T12:28:52.803Z,3.17
2022-09-27T12:31:54.634Z,3.63
2022-09-27T12:34:58.946Z,3.60
2022-09-27T12:38:52.091Z,4.13
2022-09-27T12:41:25.571Z,4.20
2022-09-27T12:44:13.737Z,3.83
2022-09-27T12:47:29.165Z,3.80
2022-09-27T12:50:47.923Z,4.07
2022-09-27T12:54:10.783Z,4.10
2022-09-27T12:57:37.152Z,3.93
2022-09-27T13:00:23.320Z,3.00
2022-09-27T13:03:44.257Z,3.40
2022-09-27T13:07:18.755Z,3.70
2022-09-27T13:10:32.277Z,3.17
2022-09-27T13:13:06.360Z,3.90
2022-09-27T13:15:39.731Z,3.73
2022-09-27T13:18:36.786Z,3.33
2022-09-27T13:21:10.554Z,2.13
2022-09-27T13:23:47.490Z,1.60
2022-09-27T13:26:47.209Z,1.63
2022-09-27T13:29:33.300Z,1.43
2022-09-27T13:32:21.036Z,2.00
2022-09-27T13:35:27.587Z,1.83
2022-09-27T13:38:24.198Z,1.67
2022-09-27T13:40:57.000Z,1.80
2022-09-27T13:44:29.659Z,1.30
2022-09-27T13:47:11.681Z,1.80
2022-09-27T13:49:50.637Z,1.53
2022-09-27T13:52:38.785Z,1.70
2022-09-27T13:55:48.042Z,1.90
2022-09-27T13:58:53.583Z,1.80
2022-09-27T14:01:56.607Z,2.00
2022-09-27T14:04:44.463Z,1.90
2022-09-27T14:07:25.168Z,2.40
2022-09-27T14:10:02.203Z,1.30
2022-09-27T14:12:42.217Z,1.60
2022-09-27T14:15:32.065Z,1.50
2022-09-27T14:18:03.037Z,1.10
2022-09-27T14:20:47.988Z,1.30
2022-09-27T14:23:36.553Z,1.23
2022-09-27T14:26:05.809Z,1.20
2022-09-27T14:28:42.529Z,1.00
2022-09-27T14:31:27.837Z,1.40
2022-09-27T14:34:13.948Z,0.97
2022-09-27T14:37:08.011Z,0.90
2022-09-27T14:40:08.267Z,0.80
2022-09-27T14:42:38.398Z,0.80
2022-09-27T14:45:37.387Z,0.80
2022-09-27T14:48:29.638Z,1.07
2022-09-27T14:51:14.061Z,1.00
2022-09-27T14:53:58.621Z,0.70
2022-09-27T14:56:38.624Z,0.93
2022-09-27T14:59:27.185Z,1.23
2022-09-27T15:01:55.832Z,0.60
2022-09-27T15:04:24.879Z,0.87
2022-09-27T15:06:53.362Z,0.80
2022-09-27T15:09:23.083Z,1.23
2022-09-27T15:12:02.601Z,1.00
2022-09-27T15:14:33.923Z,1.10
2022-09-27T15:17:06.111Z,0.90
2022-09-27T15:19:34.742Z,0.90
2022-09-27T15:22:43.902Z,1.00
2022-09-27T15:25:34.892Z,1.33
2022-09-27T15:28:23.363Z,1.03
2022-09-27T15:30:58.808Z,1.03
2022-09-27T15:33:32.745Z,0.90
2022-09-27T15:36:07.994Z,1.10
2022-09-27T15:38:48.731Z,0.97
2022-09-27T15:41:21.387Z,0.83
2022-09-27T15:43:52.961Z,1.17
2022-09-27T15:46:38.106Z,0.90
2022-09-27T15:49:23.040Z,2.23
2022-09-27T15:51:56.834Z,1.00
2022-09-27T15:54:31.973Z,1.63
2022-09-27T15:57:05.985Z,1.50
2022-09-27T15:59:36.721Z,1.10
2022-09-27T16:02:19.699Z,1.40
2022-09-27T16:04:47.563Z,1.13
2022-09-27T16:07:15.950Z,1.43
2022-09-27T16:09:45.195Z,1.50
2022-09-27T16:12:13.497Z,1.37
2022-09-27T16:14:41.254Z,1.90
2022-09-27T16:17:11.342Z,1.30
2022-09-27T16:19:39.548Z,1.27
2022-09-27T16:22:07.165Z,1.67
2022-09-27T16:24:34.922Z,1.60
2022-09-27T16:27:03.403Z,1.80
2022-09-27T16:29:31.305Z,1.73
2022-09-27T16:31:58.989Z,1.67
2022-09-27T16:34:27.106Z,1.50
2022-09-27T16:36:54.862Z,1.37
2022-09-27T16:39:22.475Z,1.33
2022-09-27T16:41:52.528Z,1.50
2022-09-27T16:44:20.204Z,2.10
2022-09-27T16:46:47.902Z,1.90
2022-09-27T16:49:34.263Z,2.03
2022-09-27T16:52:02.127Z,2.00
2022-09-27T16:54:31.075Z,2.47
2022-09-27T16:57:00.334Z,2.97
2022-09-27T16:59:28.827Z,2.20
2022-09-27T17:01:58.026Z,1.20
2022-09-27T17:04:28.940Z,1.97
2022-09-27T17:06:57.941Z,1.50
2022-09-27T17:09:28.593Z,1.90
2022-09-27T17:11:57.113Z,1.63
2022-09-27T17:14:25.485Z,2.10
2022-09-27T17:16:53.618Z,2.17
2022-09-27T17:19:22.647Z,2.30
2022-09-27T17:21:51.081Z,2.20
2022-09-27T17:24:19.225Z,2.50
2022-09-27T17:26:46.817Z,2.77
2022-09-27T17:29:15.478Z,2.63
2022-09-27T17:31:43.930Z,3.80
2022-09-27T17:34:14.806Z,3.00
2022-09-27T17:36:49.458Z,2.50
2022-09-27T17:39:21.556Z,2.70
2022-09-27T17:41:50.923Z,2.93
2022-09-27T17:44:19.533Z,3.73
2022-09-27T17:47:08.404Z,2.83
2022-09-27T17:49:55.464Z,2.90
2022-09-27T17:52:25.729Z,3.10
2022-09-27T17:54:55.773Z,2.83
2022-09-27T17:57:23.495Z,4.27
2022-09-27T17:59:51.488Z,4.30
2022-09-27T18:02:20.365Z,3.23
2022-09-27T18:04:48.621Z,4.17
2022-09-27T18:07:16.770Z,3.80
2022-09-27T18:09:44.561Z,4.37
2022-09-27T18:12:13.804Z,3.07
2022-09-27T18:14:41.831Z,3.23
2022-09-27T18:17:13.525Z,4.00
2022-09-27T18:19:41.403Z,4.10
2022-09-27T18:22:09.063Z,3.33
2022-09-27T18:24:37.457Z,2.50
2022-09-27T18:27:05.126Z,3.43
2022-09-27T18:29:32.863Z,3.97
2022-09-27T18:32:02.238Z,4.17
2022-09-27T18:34:29.842Z,5.03
2022-09-27T18:36:57.536Z,4.30
2022-09-27T18:39:25.155Z,4.40
2022-09-27T18:41:53.743Z,3.83
2022-09-27T18:44:21.354Z,4.27
2022-09-27T18:46:51.058Z,4.63
2022-09-27T18:49:22.333Z,5.37
2022-09-27T18:51:53.480Z,4.33
2022-09-27T18:54:23.677Z,4.40
2022-09-27T18:56:52.843Z,3.80
2022-09-27T18:59:21.519Z,4.23
2022-09-27T19:01:49.212Z,3.97
2022-09-27T19:04:25.950Z,4.37
2022-09-27T19:06:56.695Z,4.10
2022-09-27T19:09:26.787Z,4.43
2022-09-27T19:11:55.174Z,3.83
2022-09-27T19:14:23.674Z,3.60
2022-09-27T19:16:51.603Z,3.83
2022-09-27T19:19:20.743Z,4.20
2022-09-27T19:21:49.414Z,3.97
2022-09-27T19:24:19.002Z,5.40
2022-09-27T19:26:46.848Z,3.70
2022-09-27T19:29:14.960Z,4.10
2022-09-27T19:31:43.763Z,3.50
2022-09-27T19:34:12.093Z,4.43
2022-09-27T19:36:39.676Z,4.30
2022-09-27T19:39:08.119Z,4.23
2022-09-27T19:41:35.741Z,4.03
2022-09-27T19:44:03.304Z,4.30
2022-09-27T19:46:31.047Z,4.77
2022-09-27T19:49:00.540Z,4.60
2022-09-27T19:51:29.024Z,5.50
2022-09-27T19:53:57.269Z,4.27
2022-09-27T19:56:25.846Z,5.23
2022-09-27T19:58:54.653Z,5.37
2022-09-27T20:01:26.816Z,5.10
2022-09-27T20:03:56.016Z,5.10
2022-09-27T20:06:23.864Z,5.80
2022-09-27T20:08:51.682Z,5.63
2022-09-27T20:11:23.981Z,6.13
2022-09-27T20:13:54.354Z,6.37
2022-09-27T20:16:26.091Z,6.20
2022-09-27T20:19:00.683Z,6.43
2022-09-27T20:21:32.815Z,6.53
2022-09-27T20:24:05.155Z,7.90
2022-09-27T20:26:36.558Z,6.40
2022-09-27T20:29:07.120Z,7.77
2022-09-27T20:31:56.962Z,7.97
2022-09-27T20:34:31.268Z,6.53
2022-09-27T20:36:58.775Z,6.73
2022-09-27T20:39:26.399Z,8.83
2022-09-27T20:41:54.046Z,8.80
2022-09-27T20:44:22.239Z,7.60
2022-09-27T20:46:49.896Z,8.40
2022-09-27T20:49:20.519Z,8.57
2022-09-27T20:51:49.302Z,7.90
2022-09-27T20:54:17.621Z,8.07
2022-09-27T20:56:50.297Z,7.87
2022-09-27T20:59:23.520Z,9.17
2022-09-27T21:01:53.448Z,9.07
2022-09-27T21:04:22.568Z,7.43
2022-09-27T21:06:51.514Z,8.10
2022-09-27T21:09:20.119Z,7.67
2022-09-27T21:11:51.882Z,7.43
2022-09-27T21:14:20.245Z,7.17
2022-09-27T21:16:47.973Z,6.93
2022-09-27T21:19:15.724Z,7.80
2022-09-27T21:21:43.506Z,6.60
2022-09-27T21:24:11.656Z,8.33
2022-09-27T21:26:39.416Z,7.37
2022-09-27T21:29:11.751Z,7.97
2022-09-27T21:31:40.345Z,6.97
2022-09-27T21:34:08.128Z,8.80
2022-09-27T21:36:39.641Z,8.00
2022-09-27T21:39:09.723Z,9.27
2022-09-27T21:41:39.151Z,9.77
2022-09-27T21:44:11.948Z,10.00
2022-09-27T21:46:41.985Z,11.07
2022-09-27T21:49:11.219Z,10.70
2022-09-27T21:51:44.779Z,10.90
2022-09-27T21:54:16.281Z,12.53
2022-09-27T21:56:44.915Z,12.00
2022-09-27T21:59:15.752Z,11.47
2022-09-27T22:01:46.795Z,12.87
2022-09-27T22:04:15.815Z,13.07
2022-09-27T22:06:44.495Z,12.83
2022-09-27T22:09:17.875Z,15.20
2022-09-27T22:11:47.821Z,16.10
2022-09-27T22:14:18.934Z,18.20
2022-09-27T22:16:47.933Z,17.70
2022-09-27T22:19:17.253Z,17.67
2022-09-27T22:21:47.480Z,15.40
2022-09-27T22:24:18.529Z,14.33
2022-09-27T22:26:52.949Z,14.90
2022-09-27T22:29:21.871Z,14.93
2022-09-27T22:31:49.634Z,13.63
2022-09-27T22:34:29.179Z,14.93
2022-09-27T22:36:59.353Z,13.13
2022-09-27T22:39:27.595Z,14.77
2022-09-27T22:41:55.301Z,12.20
2022-09-27T22:44:23.582Z,11.70
2022-09-27T22:46:51.425Z,12.30
2022-09-27T22:49:19.084Z,11.90
2022-09-27T22:51:46.771Z,12.33
2022-09-27T22:54:15.132Z,12.87
2022-09-27T22:56:42.934Z,12.80
2022-09-27T22:59:10.589Z,15.80
2022-09-27T23:01:38.722Z,15.17
2022-09-27T23:04:06.640Z,15.70
2022-09-27T23:06:34.387Z,17.77
2022-09-27T23:09:02.897Z,15.97
2022-09-27T23:11:31.133Z,20.70
2022-09-27T23:13:58.836Z,18.57
2022-09-27T23:16:26.568Z,19.80
2022-09-27T23:18:57.022Z,19.83
2022-09-27T23:21:28.872Z,19.00
2022-09-27T23:23:59.936Z,19.37
2022-09-27T23:26:31.227Z,19.20
2022-09-27T23:29:03.026Z,20.67
2022-09-27T23:31:33.384Z,19.33
2022-09-27T23:34:05.275Z,21.97
2022-09-27T23:36:34.456Z,21.90
2022-09-27T23:39:02.191Z,20.67
2022-09-27T23:41:30.048Z,20.77
2022-09-27T23:43:57.905Z,21.10
2022-09-27T23:46:25.973Z,22.13
2022-09-27T23:48:53.757Z,21.50
2022-09-27T23:51:21.541Z,19.60
2022-09-27T23:53:49.880Z,18.10
2022-09-27T23:56:18.298Z,17.50
2022-09-27T23:58:47.369Z,16.30
