createdAt,value
2017-11-13T00:00:41.067Z,57.75
2017-11-13T00:01:40.971Z,57.75
2017-11-13T00:03:35.489Z,57.84
2017-11-13T00:04:35.460Z,57.84
2017-11-13T00:06:28.011Z,57.84
2017-11-13T00:07:28.081Z,57.84
2017-11-13T00:09:22.623Z,57.75
2017-11-13T00:10:20.652Z,57.84
2017-11-13T00:12:15.077Z,57.84
2017-11-13T00:13:16.150Z,57.75
2017-11-13T00:15:09.721Z,57.93
2017-11-13T00:16:08.930Z,57.65
2017-11-13T00:18:02.229Z,57.75
2017-11-13T00:19:03.284Z,57.75
2017-11-13T00:20:56.856Z,58.51
2017-11-13T00:21:56.858Z,58.42
2017-11-13T00:23:49.516Z,58.51
2017-11-13T00:24:50.448Z,57.65
2017-11-13T00:26:43.385Z,57.65
2017-11-13T00:27:42.094Z,57.84
2017-11-13T00:29:36.555Z,58.42
2017-11-13T00:30:37.542Z,58.42
2017-11-13T00:32:31.140Z,58.42
2017-11-13T00:33:31.152Z,58.51
2017-11-13T00:35:23.676Z,57.65
2017-11-13T00:36:24.700Z,57.75
2017-11-13T00:38:18.147Z,57.65
2017-11-13T00:39:18.297Z,57.84
2017-11-13T00:41:10.916Z,57.93
2017-11-13T00:42:10.945Z,58.51
2017-11-13T00:44:05.376Z,57.65
2017-11-13T00:45:03.488Z,57.75
2017-11-13T00:46:57.995Z,57.75
2017-11-13T00:47:58.031Z,57.65
2017-11-13T00:49:51.437Z,58.42
2017-11-13T00:50:52.514Z,57.93
2017-11-13T00:52:45.161Z,58.51
2017-11-13T00:53:45.212Z,57.93
2017-11-13T00:55:39.531Z,57.93
2017-11-13T00:56:39.635Z,58.51
2017-11-13T00:58:32.309Z,57.93
2017-11-13T00:59:33.248Z,57.84
2017-11-13T01:01:26.780Z,58.42
2017-11-13T01:02:25.013Z,57.84
2017-11-13T01:04:19.461Z,58.29
2017-11-13T01:05:21.255Z,58.32
2017-11-13T01:07:13.317Z,58.42
2017-11-13T01:08:13.022Z,57.75
2017-11-13T01:10:06.459Z,58.32
2017-11-13T01:11:07.495Z,58.32
2017-11-13T01:12:59.861Z,58.13
2017-11-13T01:14:01.072Z,58.42
2017-11-13T01:15:53.462Z,58.32
2017-11-13T01:16:54.597Z,58.61
2017-11-13T01:18:47.011Z,58.29
2017-11-13T01:19:48.137Z,58.51
2017-11-13T01:21:40.831Z,58.61
2017-11-13T01:22:41.703Z,58.42
2017-11-13T01:24:35.149Z,58.61
2017-11-13T01:25:35.259Z,58.61
2017-11-13T01:27:27.819Z,58.42
2017-11-13T01:28:28.834Z,58.13
2017-11-13T01:30:22.410Z,58.32
2017-11-13T01:31:21.563Z,58.48
2017-11-13T01:33:15.079Z,58.32
2017-11-13T01:34:15.102Z,58.32
2017-11-13T01:36:08.417Z,58.32
2017-11-13T01:37:07.564Z,58.32
2017-11-13T01:39:02.307Z,58.22
2017-11-13T01:40:02.142Z,58.22
2017-11-13T01:41:56.725Z,58.03
2017-11-13T01:42:55.763Z,58.22
2017-11-13T01:44:49.122Z,58.13
2017-11-13T01:45:50.228Z,58.22
2017-11-13T01:47:42.687Z,58.13
2017-11-13T01:48:43.800Z,58.22
2017-11-13T01:50:34.808Z,58.20
2017-11-13T01:51:37.429Z,58.22
2017-11-13T01:53:30.970Z,58.42
2017-11-13T01:54:30.966Z,58.22
2017-11-13T01:56:23.396Z,58.42
2017-11-13T01:57:24.485Z,58.29
2017-11-13T01:59:17.209Z,58.42
2017-11-13T02:00:18.049Z,58.42
2017-11-13T02:02:10.734Z,58.22
2017-11-13T02:03:11.612Z,58.22
2017-11-13T02:05:04.619Z,58.13
2017-11-13T02:06:04.232Z,58.22
2017-11-13T02:07:57.849Z,58.22
2017-11-13T02:08:58.830Z,58.22
2017-11-13T02:10:52.185Z,58.32
2017-11-13T02:11:52.345Z,58.22
2017-11-13T02:13:45.007Z,58.42
2017-11-13T02:14:46.806Z,58.22
2017-11-13T02:16:39.011Z,58.42
2017-11-13T02:17:39.477Z,58.22
2017-11-13T02:19:32.050Z,58.22
2017-11-13T02:20:33.894Z,58.20
2017-11-13T02:22:26.461Z,58.13
2017-11-13T02:23:26.606Z,58.42
2017-11-13T02:25:19.269Z,58.22
2017-11-13T02:26:20.066Z,58.22
2017-11-13T02:28:12.563Z,58.32
2017-11-13T02:29:11.781Z,58.42
2017-11-13T02:31:06.318Z,58.13
2017-11-13T02:32:07.290Z,58.22
2017-11-13T02:34:00.845Z,58.42
2017-11-13T02:35:00.853Z,58.22
2017-11-13T02:36:53.334Z,58.13
2017-11-13T02:37:54.436Z,58.22
2017-11-13T02:39:47.976Z,58.13
2017-11-13T02:40:47.941Z,58.13
2017-11-13T02:42:40.475Z,58.22
2017-11-13T02:43:41.583Z,58.20
2017-11-13T02:45:35.118Z,58.22
2017-11-13T02:46:33.167Z,58.10
2017-11-13T02:48:27.465Z,58.32
2017-11-13T02:49:28.667Z,58.22
2017-11-13T02:51:22.208Z,58.22
2017-11-13T02:52:22.227Z,58.10
2017-11-13T02:54:14.902Z,58.13
2017-11-13T02:55:14.836Z,58.13
2017-11-13T02:57:10.272Z,58.22
2017-11-13T02:58:09.331Z,58.13
2017-11-13T03:00:01.985Z,58.13
2017-11-13T03:01:02.007Z,58.42
2017-11-13T03:02:57.390Z,58.10
2017-11-13T03:05:49.151Z,58.13
2017-11-13T03:06:50.056Z,58.10
2017-11-13T03:08:43.618Z,58.22
2017-11-13T03:09:43.621Z,58.22
2017-11-13T03:11:37.073Z,58.13
2017-11-13T03:12:36.163Z,58.22
2017-11-13T03:14:29.802Z,58.22
2017-11-13T03:15:30.711Z,58.20
2017-11-13T03:17:24.316Z,58.22
2017-11-13T03:18:24.320Z,58.32
2017-11-13T03:20:16.959Z,58.42
2017-11-13T03:21:16.002Z,58.03
2017-11-13T03:23:11.457Z,57.90
2017-11-13T03:24:10.452Z,58.10
2017-11-13T03:26:03.869Z,58.13
2017-11-13T03:27:05.866Z,58.22
2017-11-13T03:28:58.528Z,58.03
2017-11-13T03:29:58.532Z,58.03
2017-11-13T03:31:51.201Z,58.42
2017-11-13T03:32:52.105Z,58.03
2017-11-13T03:34:45.592Z,58.22
2017-11-13T03:35:45.704Z,58.32
2017-11-13T03:37:38.318Z,58.10
2017-11-13T03:38:39.272Z,58.42
2017-11-13T03:40:32.623Z,58.22
2017-11-13T03:41:34.022Z,58.32
2017-11-13T03:43:25.479Z,58.32
2017-11-13T03:44:26.359Z,58.22
2017-11-13T03:46:19.802Z,58.22
2017-11-13T03:47:19.966Z,58.32
2017-11-13T03:49:12.628Z,58.32
2017-11-13T03:50:13.528Z,58.70
2017-11-13T03:52:07.093Z,58.32
2017-11-13T03:53:07.055Z,58.77
2017-11-13T03:54:59.755Z,58.32
2017-11-13T03:56:00.774Z,58.42
2017-11-13T03:57:54.108Z,58.61
2017-11-13T03:58:54.179Z,58.42
2017-11-13T04:00:48.361Z,58.80
2017-11-13T04:01:47.791Z,58.80
2017-11-13T04:03:41.308Z,58.39
2017-11-13T04:04:41.312Z,58.58
2017-11-13T04:06:33.960Z,58.22
2017-11-13T04:07:34.872Z,58.51
2017-11-13T04:09:26.364Z,58.70
2017-11-13T04:10:28.481Z,58.42
2017-11-13T04:12:21.013Z,58.70
2017-11-13T04:13:20.041Z,58.80
2017-11-13T04:15:14.412Z,58.61
2017-11-13T04:16:15.606Z,58.39
2017-11-13T04:18:08.145Z,58.61
2017-11-13T04:19:08.147Z,58.39
2017-11-13T04:21:02.745Z,58.58
2017-11-13T04:22:02.735Z,58.51
2017-11-13T04:23:55.190Z,58.48
2017-11-13T04:24:55.306Z,58.58
2017-11-13T04:26:48.698Z,58.70
2017-11-13T04:27:49.859Z,58.39
2017-11-13T04:29:42.456Z,58.80
2017-11-13T04:30:41.443Z,58.80
2017-11-13T04:32:36.388Z,58.80
2017-11-13T04:33:36.995Z,58.39
2017-11-13T04:35:29.295Z,58.61
2017-11-13T04:36:30.502Z,58.61
2017-11-13T04:38:21.965Z,58.48
2017-11-13T04:39:23.104Z,58.61
2017-11-13T04:41:16.681Z,58.58
2017-11-13T04:42:16.817Z,58.70
2017-11-13T04:44:10.049Z,58.58
2017-11-13T04:45:12.149Z,58.48
2017-11-13T04:47:02.512Z,58.42
2017-11-13T04:48:02.156Z,58.61
2017-11-13T04:49:58.339Z,58.61
2017-11-13T04:50:58.333Z,58.61
2017-11-13T04:52:50.992Z,58.58
2017-11-13T04:53:50.967Z,58.61
2017-11-13T04:55:45.465Z,58.89
2017-11-13T04:56:45.503Z,59.38
2017-11-13T04:58:37.864Z,59.28
2017-11-13T04:59:38.084Z,58.80
2017-11-13T05:01:32.557Z,58.89
2017-11-13T05:02:32.644Z,58.99
2017-11-13T05:04:25.131Z,59.28
2017-11-13T05:05:23.525Z,58.70
2017-11-13T05:07:19.754Z,58.89
2017-11-13T05:08:19.719Z,58.51
2017-11-13T05:10:12.346Z,58.80
2017-11-13T05:11:13.360Z,58.61
2017-11-13T05:13:06.845Z,58.70
2017-11-13T05:14:06.845Z,59.09
2017-11-13T05:15:59.493Z,59.09
2017-11-13T05:17:00.457Z,58.99
2017-11-13T05:18:52.854Z,58.99
2017-11-13T05:19:53.972Z,59.09
2017-11-13T05:21:46.651Z,59.09
2017-11-13T05:22:45.582Z,58.99
2017-11-13T05:24:41.098Z,59.28
2017-11-13T05:25:40.247Z,59.19
2017-11-13T05:27:33.736Z,59.09
2017-11-13T05:28:34.703Z,58.99
2017-11-13T05:30:27.177Z,58.99
2017-11-13T05:31:28.225Z,58.99
2017-11-13T05:33:20.741Z,58.80
2017-11-13T05:34:21.828Z,58.99
2017-11-13T05:36:15.249Z,58.80
2017-11-13T05:37:15.400Z,58.99
2017-11-13T05:39:07.987Z,58.89
2017-11-13T05:40:06.959Z,58.89
2017-11-13T05:42:02.557Z,58.89
2017-11-13T05:43:01.241Z,58.89
2017-11-13T05:44:55.067Z,58.89
2017-11-13T05:45:56.091Z,58.99
2017-11-13T05:47:49.609Z,58.99
2017-11-13T05:48:49.653Z,58.80
2017-11-13T05:50:42.263Z,58.99
2017-11-13T05:51:43.224Z,58.89
2017-11-13T05:53:34.259Z,58.80
2017-11-13T05:54:36.779Z,59.09
2017-11-13T05:56:29.296Z,59.09
2017-11-13T05:57:30.324Z,58.99
2017-11-13T05:59:23.907Z,59.28
