createdAt,value
2018-06-29T00:00:47.987Z,14.04
2018-06-29T00:01:47.983Z,14.04
2018-06-29T00:02:47.971Z,14.04
2018-06-29T00:03:47.960Z,14.00
2018-06-29T00:04:47.951Z,13.97
2018-06-29T00:05:47.936Z,13.95
2018-06-29T00:06:47.925Z,14.03
2018-06-29T00:07:47.917Z,13.93
2018-06-29T00:08:47.916Z,13.95
2018-06-29T00:09:47.896Z,13.96
2018-06-29T00:10:47.894Z,13.99
2018-06-29T00:11:47.870Z,13.95
2018-06-29T00:12:47.894Z,13.93
2018-06-29T00:13:47.854Z,13.92
2018-06-29T00:14:47.840Z,13.81
2018-06-29T00:15:47.829Z,13.90
2018-06-29T00:16:47.821Z,13.83
2018-06-29T00:17:47.803Z,13.78
2018-06-29T00:18:47.797Z,13.71
2018-06-29T00:19:47.784Z,13.72
2018-06-29T00:20:47.770Z,13.74
2018-06-29T00:21:47.767Z,13.70
2018-06-29T00:22:47.765Z,13.71
2018-06-29T00:23:47.748Z,13.65
2018-06-29T00:24:47.734Z,13.67
2018-06-29T00:25:47.717Z,13.60
2018-06-29T00:26:47.708Z,13.59
2018-06-29T00:27:47.699Z,13.54
2018-06-29T00:28:47.694Z,13.46
2018-06-29T00:29:47.675Z,13.38
2018-06-29T00:30:47.673Z,13.37
2018-06-29T00:31:47.654Z,13.33
2018-06-29T00:32:47.658Z,13.27
2018-06-29T00:33:47.662Z,13.23
2018-06-29T00:34:47.625Z,13.30
2018-06-29T00:35:47.613Z,13.22
2018-06-29T00:36:47.610Z,13.23
2018-06-29T00:37:47.587Z,13.25
2018-06-29T00:38:47.577Z,13.23
2018-06-29T00:39:47.569Z,13.19
2018-06-29T00:40:47.554Z,13.27
2018-06-29T00:41:47.558Z,13.13
2018-06-29T00:42:47.537Z,13.22
2018-06-29T00:43:47.633Z,13.09
2018-06-29T00:44:47.649Z,13.09
2018-06-29T00:45:47.506Z,13.15
2018-06-29T00:46:47.686Z,13.03
2018-06-29T00:47:47.484Z,13.09
2018-06-29T00:48:47.474Z,13.05
2018-06-29T00:49:47.458Z,12.98
2018-06-29T00:50:47.453Z,12.90
2018-06-29T00:51:47.439Z,12.86
2018-06-29T00:52:47.423Z,12.80
2018-06-29T00:53:47.420Z,12.85
2018-06-29T00:54:47.409Z,12.80
2018-06-29T00:55:47.405Z,12.79
2018-06-29T00:56:47.387Z,12.68
2018-06-29T00:57:47.373Z,12.75
2018-06-29T00:58:47.371Z,12.79
2018-06-29T00:59:47.402Z,12.67
2018-06-29T01:00:47.343Z,12.67
2018-06-29T01:01:47.327Z,12.68
2018-06-29T01:02:47.318Z,12.68
2018-06-29T01:03:47.307Z,12.70
2018-06-29T01:04:47.294Z,12.65
2018-06-29T01:05:47.297Z,12.73
2018-06-29T01:06:47.277Z,12.68
2018-06-29T01:07:47.265Z,12.76
2018-06-29T01:08:47.266Z,12.70
2018-06-29T01:09:47.239Z,12.72
2018-06-29T01:10:47.234Z,12.72
2018-06-29T01:11:47.224Z,12.64
2018-06-29T01:12:47.215Z,12.65
2018-06-29T01:13:47.203Z,12.68
2018-06-29T01:14:47.190Z,12.75
2018-06-29T01:15:47.180Z,12.65
2018-06-29T01:16:47.165Z,12.68
2018-06-29T01:17:47.163Z,12.73
2018-06-29T01:18:47.152Z,12.72
2018-06-29T01:19:47.137Z,12.65
2018-06-29T01:20:47.133Z,12.57
2018-06-29T01:21:47.112Z,12.45
2018-06-29T01:22:47.102Z,12.45
2018-06-29T01:23:47.091Z,12.45
2018-06-29T01:24:47.078Z,12.36
2018-06-29T01:25:47.101Z,12.29
2018-06-29T01:26:47.064Z,12.35
2018-06-29T01:27:47.050Z,12.32
2018-06-29T01:28:47.044Z,12.31
2018-06-29T01:29:47.024Z,12.22
2018-06-29T01:30:47.015Z,12.17
2018-06-29T01:31:47.009Z,12.21
2018-06-29T01:32:46.996Z,12.20
2018-06-29T01:33:46.983Z,12.18
2018-06-29T01:34:46.971Z,12.20
2018-06-29T01:35:46.959Z,12.15
2018-06-29T01:36:46.957Z,12.13
2018-06-29T01:37:46.943Z,12.04
2018-06-29T01:38:46.935Z,12.06
2018-06-29T01:39:46.924Z,12.10
2018-06-29T01:40:46.912Z,12.06
2018-06-29T01:41:46.900Z,12.03
2018-06-29T01:42:46.885Z,12.12
2018-06-29T01:43:46.875Z,12.07
2018-06-29T01:44:46.868Z,12.00
2018-06-29T01:45:46.857Z,12.10
2018-06-29T01:46:46.887Z,12.07
2018-06-29T01:47:46.831Z,12.07
2018-06-29T01:48:46.823Z,12.12
2018-06-29T01:49:46.814Z,11.97
2018-06-29T01:50:46.806Z,11.94
2018-06-29T01:51:46.796Z,11.95
2018-06-29T01:52:46.818Z,11.99
2018-06-29T01:53:46.768Z,11.99
2018-06-29T01:54:46.756Z,11.90
2018-06-29T01:55:46.749Z,11.84
2018-06-29T01:56:46.740Z,11.90
2018-06-29T01:57:46.743Z,11.86
2018-06-29T01:58:46.718Z,11.73
2018-06-29T01:59:46.719Z,11.68
2018-06-29T02:00:46.703Z,11.66
2018-06-29T02:01:46.681Z,11.65
2018-06-29T02:02:46.694Z,11.54
2018-06-29T02:03:46.664Z,11.55
2018-06-29T02:04:46.661Z,11.48
2018-06-29T02:05:46.640Z,11.59
2018-06-29T02:06:46.632Z,11.70
2018-06-29T02:07:46.652Z,11.72
2018-06-29T02:08:46.607Z,11.80
2018-06-29T02:09:46.603Z,11.75
2018-06-29T02:10:46.590Z,11.77
2018-06-29T02:11:46.581Z,11.81
2018-06-29T02:12:46.571Z,11.68
2018-06-29T02:13:46.553Z,11.62
2018-06-29T02:14:46.544Z,11.57
2018-06-29T02:15:46.534Z,11.47
2018-06-29T02:16:46.519Z,11.40
2018-06-29T02:17:46.528Z,11.50
2018-06-29T02:18:46.509Z,11.37
2018-06-29T02:19:46.490Z,11.44
2018-06-29T02:20:46.478Z,11.45
2018-06-29T02:21:46.472Z,11.40
2018-06-29T02:22:46.460Z,11.48
2018-06-29T02:23:46.461Z,11.55
2018-06-29T02:24:46.443Z,11.55
2018-06-29T02:25:46.425Z,11.54
2018-06-29T02:26:46.414Z,11.52
2018-06-29T02:27:46.478Z,11.41
2018-06-29T02:28:46.418Z,11.44
2018-06-29T02:29:46.391Z,11.25
2018-06-29T02:30:46.464Z,11.32
2018-06-29T02:31:46.404Z,11.17
2018-06-29T02:32:46.355Z,11.15
2018-06-29T02:33:46.337Z,11.22
2018-06-29T02:34:46.332Z,11.19
2018-06-29T02:35:46.321Z,11.23
2018-06-29T02:36:46.316Z,11.27
2018-06-29T02:37:46.307Z,11.26
2018-06-29T02:38:46.285Z,11.29
2018-06-29T02:39:46.319Z,11.30
2018-06-29T02:40:46.262Z,11.26
2018-06-29T02:41:46.258Z,11.43
2018-06-29T02:42:46.244Z,11.41
2018-06-29T02:43:46.234Z,11.40
2018-06-29T02:44:46.255Z,11.43
2018-06-29T02:45:46.207Z,11.37
2018-06-29T02:46:46.199Z,11.41
2018-06-29T02:47:46.188Z,11.35
2018-06-29T02:48:46.175Z,11.29
2018-06-29T02:49:46.171Z,11.17
2018-06-29T02:50:46.166Z,11.15
2018-06-29T02:51:46.146Z,11.17
2018-06-29T02:52:46.131Z,11.05
2018-06-29T02:53:46.127Z,11.08
2018-06-29T02:54:46.114Z,11.10
2018-06-29T02:55:46.108Z,11.04
2018-06-29T02:56:46.097Z,11.04
2018-06-29T02:57:46.076Z,11.04
2018-06-29T02:58:46.071Z,11.07
2018-06-29T02:59:46.057Z,11.11
2018-06-29T03:00:46.120Z,11.07
2018-06-29T03:01:46.041Z,11.00
2018-06-29T03:02:46.056Z,11.12
2018-06-29T03:03:46.076Z,10.99
2018-06-29T03:04:46.067Z,11.02
2018-06-29T03:05:46.016Z,11.05
2018-06-29T03:06:45.982Z,10.99
2018-06-29T03:07:45.973Z,11.07
2018-06-29T03:08:45.966Z,11.12
2018-06-29T03:09:45.947Z,11.08
2018-06-29T03:10:45.942Z,11.08
2018-06-29T03:11:45.931Z,11.02
2018-06-29T03:12:45.918Z,11.14
2018-06-29T03:13:45.909Z,11.12
2018-06-29T03:14:45.898Z,11.18
2018-06-29T03:15:45.887Z,11.11
2018-06-29T03:16:45.878Z,10.97
2018-06-29T03:17:45.859Z,11.05
2018-06-29T03:18:45.850Z,11.00
2018-06-29T03:19:45.846Z,11.04
2018-06-29T03:20:45.827Z,10.96
2018-06-29T03:21:45.833Z,11.00
2018-06-29T03:22:45.808Z,11.08
2018-06-29T03:23:45.796Z,10.97
2018-06-29T03:24:45.786Z,10.96
2018-06-29T03:25:45.778Z,11.05
2018-06-29T03:26:45.769Z,11.04
2018-06-29T03:27:45.756Z,10.99
2018-06-29T03:28:45.747Z,11.07
2018-06-29T03:29:45.731Z,10.96
2018-06-29T03:30:45.726Z,10.92
2018-06-29T03:31:45.740Z,10.89
2018-06-29T03:32:45.700Z,10.82
2018-06-29T03:33:45.699Z,10.76
2018-06-29T03:34:45.679Z,10.89
2018-06-29T03:35:45.675Z,10.82
2018-06-29T03:36:45.659Z,10.79
2018-06-29T03:37:45.644Z,10.96
2018-06-29T03:38:45.637Z,10.87
2018-06-29T03:39:45.628Z,10.93
2018-06-29T03:40:45.623Z,10.99
2018-06-29T03:41:45.608Z,10.93
2018-06-29T03:42:45.594Z,10.94
2018-06-29T03:43:45.687Z,10.99
2018-06-29T03:44:45.576Z,10.97
2018-06-29T03:45:45.563Z,10.96
2018-06-29T03:46:45.550Z,10.92
2018-06-29T03:47:45.572Z,10.84
2018-06-29T03:48:45.568Z,10.81
2018-06-29T03:49:45.555Z,10.79
2018-06-29T03:50:45.507Z,10.92
2018-06-29T03:51:45.495Z,10.96
2018-06-29T03:52:45.480Z,10.96
2018-06-29T03:53:45.477Z,10.93
2018-06-29T03:54:45.463Z,10.96
2018-06-29T03:55:45.449Z,10.99
2018-06-29T03:56:45.437Z,11.05
2018-06-29T03:57:45.433Z,11.07
2018-06-29T03:58:45.420Z,11.04
2018-06-29T03:59:45.407Z,10.99
2018-06-29T04:00:45.399Z,11.10
2018-06-29T04:01:45.381Z,11.02
2018-06-29T04:02:45.374Z,11.07
2018-06-29T04:03:45.388Z,11.00
2018-06-29T04:04:45.349Z,11.08
2018-06-29T04:05:45.345Z,11.08
2018-06-29T04:06:45.333Z,11.08
2018-06-29T04:07:45.324Z,11.08
2018-06-29T04:08:45.312Z,11.10
2018-06-29T04:09:45.313Z,11.08
2018-06-29T04:10:45.288Z,11.05
2018-06-29T04:11:45.285Z,11.11
2018-06-29T04:12:45.268Z,11.10
2018-06-29T04:13:45.263Z,11.11
2018-06-29T04:14:45.246Z,11.12
2018-06-29T04:15:45.231Z,11.19
2018-06-29T04:16:45.219Z,11.23
2018-06-29T04:17:45.259Z,11.27
2018-06-29T04:18:45.201Z,11.27
2018-06-29T04:19:45.226Z,11.27
2018-06-29T04:20:45.187Z,11.37
2018-06-29T04:21:45.164Z,11.35
2018-06-29T04:22:45.158Z,11.41
2018-06-29T04:23:45.144Z,11.48
2018-06-29T04:24:45.136Z,11.52
2018-06-29T04:25:45.129Z,11.69
2018-06-29T04:26:45.114Z,11.80
2018-06-29T04:27:45.100Z,11.78
2018-06-29T04:28:45.091Z,11.78
2018-06-29T04:29:45.083Z,11.83
2018-06-29T04:30:45.074Z,11.88
2018-06-29T04:31:45.061Z,11.90
2018-06-29T04:32:45.144Z,11.97
2018-06-29T04:33:45.040Z,11.88
2018-06-29T04:34:45.036Z,11.95
2018-06-29T04:35:45.064Z,11.95
2018-06-29T04:36:45.027Z,12.02
2018-06-29T04:37:44.999Z,12.07
2018-06-29T04:38:44.986Z,12.07
2018-06-29T04:39:44.974Z,12.07
2018-06-29T04:40:44.978Z,12.06
2018-06-29T04:41:44.953Z,12.07
2018-06-29T04:42:45.000Z,12.00
2018-06-29T04:43:44.930Z,12.00
2018-06-29T04:44:44.922Z,12.09
2018-06-29T04:45:44.905Z,12.06
2018-06-29T04:46:44.898Z,12.04
2018-06-29T04:47:44.885Z,12.06
2018-06-29T04:48:44.878Z,12.17
2018-06-29T04:49:44.869Z,12.13
2018-06-29T04:50:44.861Z,12.21
2018-06-29T04:51:44.872Z,12.22
2018-06-29T04:52:44.838Z,12.17
2018-06-29T04:53:44.820Z,12.32
2018-06-29T04:54:44.813Z,12.36
2018-06-29T04:55:44.799Z,12.36
2018-06-29T04:56:44.790Z,12.46
2018-06-29T04:57:44.785Z,12.47
2018-06-29T04:58:44.769Z,12.43
2018-06-29T04:59:44.778Z,12.62
2018-06-29T05:00:44.746Z,12.61
2018-06-29T05:01:44.745Z,12.64
2018-06-29T05:02:44.731Z,12.64
2018-06-29T05:03:44.717Z,12.68
2018-06-29T05:04:44.706Z,12.70
2018-06-29T05:05:44.690Z,12.78
2018-06-29T05:06:44.687Z,12.80
2018-06-29T05:07:44.673Z,12.87
2018-06-29T05:08:44.660Z,12.95
2018-06-29T05:09:44.653Z,13.05
2018-06-29T05:10:44.641Z,13.15
2018-06-29T05:11:44.632Z,13.12
2018-06-29T05:12:44.640Z,13.16
2018-06-29T05:13:44.605Z,13.23
2018-06-29T05:14:44.595Z,13.25
2018-06-29T05:15:44.591Z,13.39
2018-06-29T05:16:44.578Z,13.37
2018-06-29T05:17:44.585Z,13.37
2018-06-29T05:18:44.576Z,13.50
2018-06-29T05:19:44.579Z,13.60
2018-06-29T05:20:44.572Z,13.56
2018-06-29T05:21:44.552Z,13.60
2018-06-29T05:22:44.557Z,13.57
2018-06-29T05:23:44.605Z,13.67
2018-06-29T05:24:44.490Z,13.67
2018-06-29T05:25:44.475Z,13.70
2018-06-29T05:26:44.513Z,13.71
2018-06-29T05:27:44.454Z,13.72
2018-06-29T05:28:44.446Z,13.75
2018-06-29T05:29:44.438Z,13.78
2018-06-29T05:30:44.424Z,13.90
2018-06-29T05:31:44.411Z,13.90
2018-06-29T05:32:44.399Z,13.92
2018-06-29T05:33:44.395Z,14.04
2018-06-29T05:34:44.381Z,14.05
2018-06-29T05:35:44.433Z,14.23
2018-06-29T05:36:44.364Z,14.23
2018-06-29T05:37:44.344Z,14.40
2018-06-29T05:38:44.430Z,14.33
2018-06-29T05:39:44.400Z,14.47
2018-06-29T05:40:44.373Z,14.45
2018-06-29T05:41:44.402Z,14.58
2018-06-29T05:42:44.308Z,14.55
2018-06-29T05:43:44.296Z,14.54
2018-06-29T05:44:44.278Z,14.78
2018-06-29T05:45:44.257Z,14.88
2018-06-29T05:46:44.250Z,15.00
2018-06-29T05:47:44.247Z,15.10
2018-06-29T05:48:44.238Z,15.24
2018-06-29T05:49:44.220Z,15.28
2018-06-29T05:50:44.206Z,15.44
2018-06-29T05:51:44.199Z,15.54
2018-06-29T05:52:44.184Z,15.72
2018-06-29T05:53:44.181Z,15.70
2018-06-29T05:54:44.192Z,15.83
2018-06-29T05:55:44.158Z,15.83
2018-06-29T05:56:44.146Z,15.94
2018-06-29T05:57:44.130Z,16.04
2018-06-29T05:58:44.127Z,16.05
2018-06-29T05:59:44.112Z,16.04
2018-06-29T06:00:44.110Z,16.12
2018-06-29T06:01:44.094Z,16.15
2018-06-29T06:02:44.080Z,16.24
2018-06-29T06:03:44.070Z,16.17
2018-06-29T06:04:44.131Z,16.29
2018-06-29T06:05:44.056Z,16.42
2018-06-29T06:06:44.056Z,16.41
2018-06-29T06:07:44.030Z,16.51
2018-06-29T06:08:44.047Z,16.54
2018-06-29T06:09:44.008Z,16.60
2018-06-29T06:10:44.020Z,16.65
2018-06-29T06:11:43.980Z,16.66
2018-06-29T06:12:43.976Z,16.72
2018-06-29T06:13:43.963Z,16.65
2018-06-29T06:14:43.958Z,16.83
2018-06-29T06:15:43.954Z,16.90
2018-06-29T06:16:43.931Z,16.91
2018-06-29T06:17:43.922Z,16.97
2018-06-29T06:18:43.905Z,16.96
2018-06-29T06:19:43.906Z,16.91
2018-06-29T06:20:43.919Z,16.97
2018-06-29T06:21:43.876Z,17.02
2018-06-29T06:22:43.865Z,16.97
2018-06-29T06:23:43.866Z,16.93
2018-06-29T06:24:43.844Z,16.97
2018-06-29T06:25:43.836Z,17.05
2018-06-29T06:26:43.841Z,17.14
2018-06-29T06:27:43.815Z,17.24
2018-06-29T06:28:43.800Z,17.27
2018-06-29T06:29:43.794Z,17.31
2018-06-29T06:30:43.777Z,17.36
2018-06-29T06:31:43.768Z,17.29
2018-06-29T06:32:43.765Z,17.30
2018-06-29T06:33:43.747Z,17.36
2018-06-29T06:34:43.741Z,17.36
2018-06-29T06:35:43.719Z,17.29
2018-06-29T06:36:43.741Z,17.24
2018-06-29T06:37:43.711Z,17.27
2018-06-29T06:38:43.694Z,17.24
2018-06-29T06:39:43.682Z,17.31
2018-06-29T06:40:43.671Z,17.36
2018-06-29T06:41:43.737Z,17.33
2018-06-29T06:42:43.644Z,17.33
2018-06-29T06:43:43.631Z,17.36
2018-06-29T06:44:43.624Z,17.42
2018-06-29T06:45:43.618Z,17.45
2018-06-29T06:46:43.607Z,17.49
2018-06-29T06:47:43.599Z,17.46
2018-06-29T06:48:43.582Z,17.52
2018-06-29T06:49:43.569Z,17.52
2018-06-29T06:50:43.558Z,17.52
2018-06-29T06:51:43.551Z,17.48
2018-06-29T06:52:43.564Z,17.60
2018-06-29T06:53:43.558Z,17.59
2018-06-29T06:54:43.529Z,17.64
2018-06-29T06:55:43.557Z,17.68
2018-06-29T06:56:43.526Z,17.76
2018-06-29T06:57:43.483Z,17.82
2018-06-29T06:58:43.484Z,17.76
2018-06-29T06:59:43.463Z,17.72
2018-06-29T07:00:43.450Z,17.76
2018-06-29T07:01:43.437Z,17.78
2018-06-29T07:02:43.432Z,17.76
2018-06-29T07:03:43.416Z,17.89
2018-06-29T07:04:43.407Z,17.86
2018-06-29T07:05:43.397Z,17.89
2018-06-29T07:06:43.396Z,18.01
2018-06-29T07:07:43.371Z,18.04
2018-06-29T07:08:43.414Z,18.04
2018-06-29T07:09:43.353Z,18.10
2018-06-29T07:10:43.346Z,18.15
2018-06-29T07:11:43.334Z,18.18
2018-06-29T07:12:43.380Z,18.22
2018-06-29T07:13:43.337Z,18.19
2018-06-29T07:14:43.296Z,18.28
2018-06-29T07:15:43.288Z,18.31
2018-06-29T07:16:43.276Z,18.35
2018-06-29T07:17:43.270Z,18.43
2018-06-29T07:18:43.259Z,18.53
2018-06-29T07:19:43.250Z,18.63
2018-06-29T07:20:43.235Z,18.62
2018-06-29T07:21:43.222Z,18.59
2018-06-29T07:22:43.207Z,18.73
2018-06-29T07:23:43.208Z,18.77
2018-06-29T07:24:43.199Z,18.73
2018-06-29T07:25:43.183Z,18.74
2018-06-29T07:26:43.164Z,18.66
2018-06-29T07:27:43.160Z,18.75
2018-06-29T07:28:43.151Z,18.75
2018-06-29T07:29:43.168Z,18.83
2018-06-29T07:30:43.149Z,18.77
2018-06-29T07:31:43.119Z,18.90
2018-06-29T07:32:43.118Z,18.98
2018-06-29T07:33:43.100Z,19.07
2018-06-29T07:34:43.080Z,19.07
2018-06-29T07:35:43.071Z,19.18
2018-06-29T07:36:43.061Z,19.27
2018-06-29T07:37:43.056Z,19.29
2018-06-29T07:38:43.106Z,19.34
2018-06-29T07:39:43.025Z,19.36
2018-06-29T07:40:43.037Z,19.47
2018-06-29T07:41:43.010Z,19.51
2018-06-29T07:42:43.022Z,19.58
2018-06-29T07:43:43.038Z,19.74
2018-06-29T07:44:42.986Z,19.70
2018-06-29T07:45:42.966Z,19.71
2018-06-29T07:46:42.955Z,19.81
2018-06-29T07:47:42.940Z,19.85
2018-06-29T07:48:42.938Z,19.92
2018-06-29T07:49:42.929Z,19.89
2018-06-29T07:50:42.941Z,19.94
2018-06-29T07:51:42.917Z,20.04
2018-06-29T07:52:42.893Z,20.10
2018-06-29T07:53:42.878Z,20.19
2018-06-29T07:54:42.869Z,20.19
2018-06-29T07:55:42.861Z,20.22
2018-06-29T07:56:42.899Z,20.22
2018-06-29T07:57:42.839Z,20.24
2018-06-29T07:58:42.903Z,20.25
2018-06-29T07:59:42.811Z,20.25
2018-06-29T08:00:42.803Z,20.40
2018-06-29T08:01:42.799Z,20.47
2018-06-29T08:02:42.811Z,20.51
2018-06-29T08:03:42.793Z,20.63
2018-06-29T08:04:42.761Z,20.60
2018-06-29T08:05:42.748Z,20.69
2018-06-29T08:06:42.756Z,20.85
2018-06-29T08:07:42.737Z,20.85
2018-06-29T08:08:42.716Z,21.00
2018-06-29T08:09:42.709Z,21.12
2018-06-29T08:10:42.742Z,21.02
2018-06-29T08:11:42.684Z,21.12
2018-06-29T08:12:42.672Z,21.17
2018-06-29T08:13:42.664Z,21.20
2018-06-29T08:14:42.655Z,21.30
2018-06-29T08:15:42.649Z,21.33
2018-06-29T08:16:42.660Z,21.50
2018-06-29T08:17:42.618Z,21.55
2018-06-29T08:18:42.606Z,21.57
2018-06-29T08:19:42.596Z,21.61
2018-06-29T08:20:42.592Z,21.64
2018-06-29T08:21:42.581Z,21.70
2018-06-29T08:22:42.577Z,21.72
2018-06-29T08:23:42.559Z,21.58
2018-06-29T08:24:42.546Z,21.64
2018-06-29T08:25:42.539Z,21.76
2018-06-29T08:26:42.527Z,21.69
2018-06-29T08:27:42.563Z,21.95
2018-06-29T08:28:42.533Z,22.14
2018-06-29T08:29:42.511Z,22.35
2018-06-29T08:30:42.502Z,22.47
2018-06-29T08:31:42.468Z,22.78
2018-06-29T08:32:42.463Z,22.87
2018-06-29T08:33:42.452Z,23.03
2018-06-29T08:34:42.459Z,23.23
2018-06-29T08:35:42.447Z,23.61
2018-06-29T08:36:42.426Z,24.02
2018-06-29T08:37:42.410Z,24.23
2018-06-29T08:38:42.427Z,24.54
2018-06-29T08:39:42.403Z,24.78
2018-06-29T08:40:42.379Z,24.92
2018-06-29T08:41:42.375Z,25.06
2018-06-29T08:42:42.366Z,25.21
2018-06-29T08:43:42.347Z,25.36
2018-06-29T08:44:42.374Z,25.36
2018-06-29T08:45:42.350Z,25.55
2018-06-29T08:46:42.338Z,25.55
2018-06-29T08:47:42.344Z,25.66
2018-06-29T08:48:42.303Z,25.70
2018-06-29T08:49:42.324Z,25.99
2018-06-29T08:50:42.283Z,26.06
2018-06-29T08:51:42.268Z,25.99
2018-06-29T08:52:42.301Z,26.05
2018-06-29T08:53:42.255Z,26.19
2018-06-29T08:54:42.247Z,26.43
2018-06-29T08:55:42.245Z,26.53
2018-06-29T08:56:42.236Z,26.68
2018-06-29T08:57:42.214Z,26.73
2018-06-29T08:58:42.254Z,26.84
2018-06-29T08:59:42.209Z,26.78
2018-06-29T09:00:42.192Z,26.88
2018-06-29T09:01:42.183Z,26.99
2018-06-29T09:02:42.167Z,27.00
2018-06-29T09:03:42.158Z,27.03
2018-06-29T09:04:42.148Z,27.27
2018-06-29T09:05:42.145Z,27.27
2018-06-29T09:06:42.145Z,27.21
2018-06-29T09:07:42.123Z,27.12
2018-06-29T09:08:42.140Z,27.30
2018-06-29T09:09:42.103Z,27.65
2018-06-29T09:10:42.099Z,27.80
2018-06-29T09:11:42.085Z,28.04
2018-06-29T09:12:42.070Z,28.15
2018-06-29T09:13:42.092Z,28.29
2018-06-29T09:14:42.060Z,28.19
2018-06-29T09:15:42.065Z,28.47
2018-06-29T09:16:42.034Z,28.63
2018-06-29T09:17:42.044Z,28.56
2018-06-29T09:18:42.053Z,28.64
2018-06-29T09:19:42.017Z,28.51
2018-06-29T09:20:42.011Z,28.39
2018-06-29T09:21:42.024Z,28.14
2018-06-29T09:22:41.973Z,28.20
2018-06-29T09:23:41.968Z,28.35
2018-06-29T09:24:41.960Z,28.29
2018-06-29T09:25:41.952Z,28.41
2018-06-29T09:26:41.952Z,28.48
2018-06-29T09:27:41.938Z,28.63
2018-06-29T09:28:41.923Z,28.93
2018-06-29T09:29:41.946Z,28.91
2018-06-29T09:30:41.906Z,29.05
2018-06-29T09:31:41.924Z,29.02
2018-06-29T09:32:41.887Z,28.89
2018-06-29T09:33:41.876Z,28.70
2018-06-29T09:34:41.867Z,28.86
2018-06-29T09:35:41.874Z,28.91
2018-06-29T09:36:41.850Z,28.93
2018-06-29T09:37:41.842Z,29.13
2018-06-29T09:38:41.838Z,29.27
2018-06-29T09:39:41.832Z,29.42
2018-06-29T09:40:41.825Z,29.39
2018-06-29T09:41:41.806Z,29.68
2018-06-29T09:42:41.799Z,29.59
2018-06-29T09:43:41.784Z,29.79
2018-06-29T09:44:41.779Z,29.81
2018-06-29T09:45:41.772Z,29.90
2018-06-29T09:46:41.763Z,29.71
2018-06-29T09:47:41.810Z,29.84
2018-06-29T09:48:41.740Z,30.18
2018-06-29T09:49:41.782Z,30.37
2018-06-29T09:50:41.723Z,30.54
2018-06-29T09:51:41.712Z,30.55
2018-06-29T09:52:41.701Z,30.68
2018-06-29T09:53:41.691Z,30.65
2018-06-29T09:54:41.677Z,30.80
2018-06-29T09:55:41.666Z,31.00
2018-06-29T09:56:41.657Z,31.07
2018-06-29T09:57:41.650Z,31.21
2018-06-29T09:58:41.646Z,30.94
2018-06-29T09:59:41.632Z,31.14
2018-06-29T10:00:41.657Z,31.09
2018-06-29T10:01:41.607Z,30.77
2018-06-29T10:02:41.594Z,30.78
2018-06-29T10:03:41.589Z,30.32
2018-06-29T10:04:41.578Z,30.02
2018-06-29T10:05:41.593Z,29.59
2018-06-29T10:06:41.577Z,29.44
2018-06-29T10:07:41.573Z,29.29
2018-06-29T10:08:41.548Z,29.27
2018-06-29T10:09:41.546Z,29.17
2018-06-29T10:10:41.545Z,28.94
2018-06-29T10:11:41.553Z,28.57
2018-06-29T10:12:41.495Z,28.27
2018-06-29T10:13:41.482Z,28.19
2018-06-29T10:14:41.471Z,28.10
2018-06-29T10:15:41.471Z,27.87
2018-06-29T10:16:41.455Z,27.60
2018-06-29T10:17:41.443Z,27.35
2018-06-29T10:18:41.435Z,27.14
2018-06-29T10:19:41.503Z,27.17
2018-06-29T10:20:41.409Z,27.02
2018-06-29T10:21:41.405Z,26.92
2018-06-29T10:22:41.399Z,26.97
2018-06-29T10:23:41.382Z,27.00
2018-06-29T10:24:41.369Z,27.00
2018-06-29T10:25:41.363Z,27.10
2018-06-29T10:26:41.357Z,27.25
2018-06-29T10:27:41.339Z,27.20
2018-06-29T10:28:41.322Z,27.26
2018-06-29T10:29:41.318Z,27.27
2018-06-29T10:30:41.320Z,27.10
2018-06-29T10:31:41.324Z,27.03
2018-06-29T10:32:41.287Z,26.97
2018-06-29T10:33:41.272Z,26.92
2018-06-29T10:34:41.262Z,26.81
2018-06-29T10:35:41.257Z,26.74
2018-06-29T10:36:41.261Z,26.63
2018-06-29T10:37:41.239Z,26.44
2018-06-29T10:38:41.222Z,26.53
2018-06-29T10:39:41.216Z,26.58
2018-06-29T10:40:41.200Z,26.53
2018-06-29T10:41:41.205Z,26.58
2018-06-29T10:42:41.193Z,26.53
2018-06-29T10:43:41.176Z,26.71
2018-06-29T10:44:41.299Z,26.60
2018-06-29T10:45:41.157Z,26.58
2018-06-29T10:46:41.150Z,26.68
2018-06-29T10:47:41.141Z,26.77
2018-06-29T10:48:41.122Z,26.95
2018-06-29T10:49:41.121Z,27.32
2018-06-29T10:50:41.107Z,27.63
2018-06-29T10:51:41.098Z,28.04
2018-06-29T10:52:41.085Z,28.32
2018-06-29T10:53:41.082Z,28.63
2018-06-29T10:54:41.067Z,28.78
2018-06-29T10:55:41.072Z,29.17
2018-06-29T10:56:41.060Z,29.44
2018-06-29T10:57:41.069Z,29.66
2018-06-29T10:58:41.090Z,29.82
2018-06-29T10:59:41.011Z,29.78
2018-06-29T11:00:40.999Z,29.36
2018-06-29T11:01:40.996Z,29.14
2018-06-29T11:02:41.012Z,28.79
2018-06-29T11:03:40.976Z,28.69
2018-06-29T11:04:40.964Z,28.51
2018-06-29T11:05:40.947Z,28.23
2018-06-29T11:06:40.939Z,28.07
2018-06-29T11:07:40.931Z,27.95
2018-06-29T11:08:40.924Z,27.75
2018-06-29T11:09:40.906Z,27.73
2018-06-29T11:10:40.897Z,27.74
2018-06-29T11:11:40.890Z,27.58
2018-06-29T11:12:40.874Z,27.55
2018-06-29T11:13:40.873Z,27.54
2018-06-29T11:14:40.859Z,27.65
2018-06-29T11:15:40.853Z,27.60
2018-06-29T11:16:40.842Z,27.86
2018-06-29T11:17:40.827Z,28.00
2018-06-29T11:18:40.824Z,28.29
2018-06-29T11:19:40.817Z,28.45
2018-06-29T11:20:40.817Z,28.79
2018-06-29T11:21:40.814Z,29.07
2018-06-29T11:22:40.866Z,29.32
2018-06-29T11:23:40.820Z,29.19
2018-06-29T11:24:40.786Z,29.68
2018-06-29T11:25:40.763Z,29.90
2018-06-29T11:26:40.766Z,30.51
2018-06-29T11:27:40.753Z,31.06
2018-06-29T11:28:40.759Z,31.70
2018-06-29T11:29:40.752Z,32.29
2018-06-29T11:30:40.721Z,33.02
2018-06-29T11:31:41.322Z,33.53
2018-06-29T11:32:40.702Z,33.83
2018-06-29T11:33:40.713Z,34.21
2018-06-29T11:34:40.715Z,34.55
2018-06-29T11:35:40.676Z,34.52
2018-06-29T11:36:40.724Z,34.32
2018-06-29T11:37:40.686Z,34.47
2018-06-29T11:38:40.652Z,34.85
2018-06-29T11:39:40.648Z,35.02
2018-06-29T11:40:40.645Z,35.61
2018-06-29T11:41:40.628Z,35.90
2018-06-29T11:42:40.873Z,36.12
2018-06-29T11:43:40.618Z,36.14
2018-06-29T11:44:40.636Z,36.24
2018-06-29T11:45:40.608Z,36.30
2018-06-29T11:46:40.626Z,36.52
2018-06-29T11:47:40.592Z,36.57
2018-06-29T11:48:40.653Z,36.70
2018-06-29T11:49:40.580Z,37.07
2018-06-29T11:50:40.789Z,37.07
2018-06-29T11:51:40.598Z,37.03
2018-06-29T11:52:40.716Z,36.98
2018-06-29T11:53:40.566Z,36.64
2018-06-29T11:54:40.660Z,36.72
2018-06-29T11:55:40.700Z,36.54
2018-06-29T11:56:40.672Z,36.81
2018-06-29T11:57:40.724Z,36.77
2018-06-29T11:58:40.525Z,36.84
2018-06-29T11:59:40.502Z,37.13
2018-06-29T12:00:40.603Z,37.10
2018-06-29T12:01:40.484Z,36.86
2018-06-29T12:02:40.480Z,37.53
2018-06-29T12:03:40.487Z,37.51
2018-06-29T12:04:40.465Z,37.80
2018-06-29T12:05:40.465Z,37.86
2018-06-29T12:06:40.459Z,38.30
2018-06-29T12:07:40.447Z,38.12
2018-06-29T12:08:40.458Z,38.11
2018-06-29T12:09:40.429Z,38.33
2018-06-29T12:10:40.442Z,38.40
2018-06-29T12:11:40.427Z,38.64
2018-06-29T12:12:40.416Z,39.29
2018-06-29T12:13:40.402Z,39.09
2018-06-29T12:14:40.412Z,38.43
2018-06-29T12:15:40.393Z,38.11
2018-06-29T12:16:40.385Z,37.92
2018-06-29T12:17:40.383Z,38.33
2018-06-29T12:18:40.372Z,38.46
2018-06-29T12:19:40.367Z,38.58
2018-06-29T12:20:40.416Z,38.49
2018-06-29T12:21:40.384Z,38.02
2018-06-29T12:22:40.348Z,38.14
2018-06-29T12:23:40.338Z,37.96
2018-06-29T12:24:40.331Z,37.96
2018-06-29T12:25:40.332Z,38.15
2018-06-29T12:26:40.341Z,38.57
2018-06-29T12:27:40.325Z,38.89
2018-06-29T12:28:40.303Z,39.19
2018-06-29T12:29:40.308Z,39.11
2018-06-29T12:30:40.299Z,39.33
2018-06-29T12:31:40.289Z,39.25
2018-06-29T12:32:40.323Z,38.80
2018-06-29T12:33:40.286Z,39.04
2018-06-29T12:34:40.306Z,39.15
2018-06-29T12:35:40.278Z,39.38
2018-06-29T12:36:40.283Z,39.78
2018-06-29T12:37:40.266Z,40.21
2018-06-29T12:38:40.270Z,40.62
2018-06-29T12:39:40.236Z,40.15
2018-06-29T12:40:40.234Z,39.96
2018-06-29T12:41:40.258Z,39.02
2018-06-29T12:42:40.257Z,38.83
2018-06-29T12:43:40.247Z,39.17
2018-06-29T12:44:40.285Z,39.44
2018-06-29T12:45:40.219Z,39.59
2018-06-29T12:46:40.225Z,39.53
2018-06-29T12:47:40.276Z,39.65
2018-06-29T12:48:40.178Z,39.93
2018-06-29T12:49:40.173Z,40.31
2018-06-29T12:50:40.362Z,40.00
2018-06-29T12:51:40.160Z,39.71
2018-06-29T12:52:40.157Z,39.87