createdAt,value
2017-09-18T00:00:22.715Z,15.80
2017-09-18T00:02:50.199Z,13.73
2017-09-18T00:05:17.658Z,13.20
2017-09-18T00:07:45.908Z,13.77
2017-09-18T00:10:13.379Z,14.87
2017-09-18T00:12:41.627Z,14.00
2017-09-18T00:15:09.107Z,18.10
2017-09-18T00:17:36.570Z,15.10
2017-09-18T00:20:04.800Z,17.77
2017-09-18T00:22:32.275Z,14.53
2017-09-18T00:24:59.735Z,13.37
2017-09-18T00:27:27.215Z,14.83
2017-09-18T00:29:54.684Z,12.37
2017-09-18T00:32:22.931Z,13.10
2017-09-18T00:34:51.163Z,13.90
2017-09-18T00:37:18.644Z,13.70
2017-09-18T00:39:46.123Z,11.77
2017-09-18T00:42:13.593Z,12.60
2017-09-18T00:44:41.053Z,10.07
2017-09-18T00:47:08.532Z,9.20
2017-09-18T00:49:35.996Z,10.77
2017-09-18T00:52:03.475Z,11.57
2017-09-18T00:54:30.934Z,8.93
2017-09-18T00:56:58.387Z,8.80
2017-09-18T00:59:25.867Z,9.90
2017-09-18T01:01:53.323Z,10.07
2017-09-18T01:04:20.800Z,11.30
2017-09-18T01:06:48.256Z,10.30
2017-09-18T01:09:15.715Z,9.90
2017-09-18T01:11:43.213Z,10.10
2017-09-18T01:14:11.427Z,7.70
2017-09-18T01:16:39.411Z,9.07
2017-09-18T01:19:06.871Z,9.17
2017-09-18T01:21:34.359Z,11.70
2017-09-18T01:24:01.820Z,8.00
2017-09-18T01:26:29.284Z,12.33
2017-09-18T01:28:56.768Z,9.47
2017-09-18T01:31:24.236Z,10.83
2017-09-18T01:33:51.708Z,7.50
2017-09-18T01:36:19.160Z,7.70
2017-09-18T01:38:47.399Z,9.97
2017-09-18T01:41:14.863Z,8.60
2017-09-18T01:43:42.338Z,9.43
2017-09-18T01:46:09.799Z,11.37
2017-09-18T01:48:37.267Z,8.43
2017-09-18T01:51:05.518Z,11.63
2017-09-18T01:53:32.981Z,9.53
2017-09-18T01:56:00.451Z,8.47
2017-09-18T01:58:28.680Z,14.63
2017-09-18T02:00:56.155Z,11.83
2017-09-18T02:03:23.635Z,13.20
2017-09-18T02:05:51.091Z,10.13
2017-09-18T02:08:18.592Z,11.03
2017-09-18T02:10:46.055Z,10.93
2017-09-18T02:13:13.516Z,9.00
2017-09-18T02:15:40.986Z,11.10
2017-09-18T02:18:08.546Z,12.00
2017-09-18T02:20:36.019Z,10.20
2017-09-18T02:23:04.259Z,16.47
2017-09-18T02:25:31.744Z,11.60
2017-09-18T02:27:59.207Z,11.37
2017-09-18T02:30:26.689Z,11.43
2017-09-18T02:32:54.937Z,15.67
2017-09-18T02:35:22.513Z,11.97
2017-09-18T02:37:49.970Z,13.70
2017-09-18T02:40:17.432Z,10.43
2017-09-18T02:42:45.047Z,13.17
2017-09-18T02:45:13.583Z,15.23
2017-09-18T02:47:41.888Z,17.63
2017-09-18T02:50:09.348Z,13.80
2017-09-18T02:52:36.812Z,12.27
2017-09-18T02:55:04.295Z,12.23
2017-09-18T02:57:31.756Z,13.87
2017-09-18T02:59:59.230Z,12.93
2017-09-18T03:02:27.461Z,10.73
2017-09-18T03:04:54.956Z,12.90
2017-09-18T03:07:23.184Z,15.13
2017-09-18T03:09:50.667Z,12.90
2017-09-18T03:12:18.137Z,12.10
2017-09-18T03:14:47.136Z,12.37
2017-09-18T03:17:14.642Z,12.10
2017-09-18T03:19:42.115Z,15.70
2017-09-18T03:22:09.607Z,12.63
2017-09-18T03:24:37.065Z,11.57
2017-09-18T03:27:04.540Z,13.70
2017-09-18T03:29:32.771Z,10.00
2017-09-18T03:32:00.251Z,12.40
2017-09-18T03:34:28.481Z,12.03
2017-09-18T03:36:55.950Z,12.30
2017-09-18T03:39:23.431Z,11.87
2017-09-18T03:41:50.911Z,12.80
2017-09-18T03:44:19.149Z,12.70
2017-09-18T03:46:46.615Z,10.30
2017-09-18T03:49:14.091Z,12.20
2017-09-18T03:51:42.319Z,14.37
2017-09-18T03:54:09.792Z,12.53
2017-09-18T03:56:37.267Z,12.80
2017-09-18T03:59:04.723Z,11.87
2017-09-18T04:01:32.200Z,13.30
2017-09-18T04:04:00.432Z,11.73
2017-09-18T04:06:27.911Z,13.50
2017-09-18T04:08:55.375Z,15.33
2017-09-18T04:11:23.608Z,13.27
2017-09-18T04:13:51.088Z,8.90
2017-09-18T04:16:18.560Z,16.57
2017-09-18T04:18:46.052Z,14.67
2017-09-18T04:21:13.509Z,11.00
2017-09-18T04:23:40.991Z,11.37
2017-09-18T04:26:08.464Z,12.23
2017-09-18T04:28:35.936Z,13.50
2017-09-18T04:31:03.411Z,13.90
2017-09-18T04:33:31.638Z,10.93
2017-09-18T04:35:59.099Z,13.30
2017-09-18T04:38:26.588Z,11.27
2017-09-18T04:40:54.051Z,15.97
2017-09-18T04:43:21.550Z,10.97
2017-09-18T04:45:49.016Z,15.27
2017-09-18T04:48:16.508Z,12.57
2017-09-18T04:50:43.959Z,13.67
2017-09-18T04:53:11.444Z,19.63
2017-09-18T04:55:39.794Z,12.13
2017-09-18T04:58:07.321Z,12.23
2017-09-18T05:00:34.831Z,13.57
2017-09-18T05:03:03.064Z,17.90
2017-09-18T05:05:30.539Z,13.80
2017-09-18T05:07:58.768Z,12.63
2017-09-18T05:10:26.237Z,13.90
2017-09-18T05:12:53.708Z,11.10
2017-09-18T05:15:21.171Z,14.03
2017-09-18T05:17:48.658Z,15.17
2017-09-18T05:20:16.886Z,16.03
2017-09-18T05:22:44.390Z,13.37
2017-09-18T05:25:11.854Z,14.57
2017-09-18T05:27:40.079Z,11.00
2017-09-18T05:30:07.660Z,10.73
2017-09-18T05:32:35.193Z,15.23
2017-09-18T05:35:02.712Z,12.53
2017-09-18T05:37:30.992Z,12.23
2017-09-18T05:39:58.614Z,15.27
2017-09-18T05:42:26.875Z,16.83
2017-09-18T05:44:54.420Z,12.70
2017-09-18T05:47:21.922Z,10.73
2017-09-18T05:49:50.167Z,11.50
2017-09-18T05:52:17.651Z,14.37
2017-09-18T05:54:46.053Z,13.40
2017-09-18T05:57:13.675Z,14.47
2017-09-18T05:59:42.644Z,13.90
2017-09-18T06:02:10.124Z,11.73
2017-09-18T06:04:37.584Z,20.13
2017-09-18T06:07:05.844Z,12.67
2017-09-18T06:09:33.335Z,14.17
2017-09-18T06:12:01.562Z,12.60
2017-09-18T06:14:29.027Z,12.93
2017-09-18T06:16:56.527Z,16.07
2017-09-18T06:19:24.748Z,13.60
2017-09-18T06:21:52.225Z,17.30
2017-09-18T06:24:19.692Z,10.80
2017-09-18T06:26:47.167Z,12.37
2017-09-18T06:29:15.454Z,19.03
2017-09-18T06:31:43.246Z,13.30
2017-09-18T06:34:10.715Z,14.60
2017-09-18T06:36:38.183Z,18.13
2017-09-18T06:39:05.768Z,13.63
2017-09-18T06:41:33.248Z,15.07
2017-09-18T06:44:00.728Z,14.50
2017-09-18T06:46:28.192Z,13.83
2017-09-18T06:48:55.675Z,13.37
2017-09-18T06:51:23.143Z,18.70
2017-09-18T06:53:52.114Z,14.93
2017-09-18T06:56:19.600Z,17.50
2017-09-18T06:58:47.072Z,14.20
2017-09-18T07:01:15.330Z,16.30
2017-09-18T07:03:42.829Z,14.43
2017-09-18T07:06:10.312Z,14.07
2017-09-18T07:08:37.779Z,13.40
2017-09-18T07:11:05.274Z,21.20
2017-09-18T07:13:33.503Z,17.50
2017-09-18T07:16:00.997Z,18.23
2017-09-18T07:18:29.248Z,15.63
2017-09-18T07:20:57.495Z,14.47
2017-09-18T07:23:24.980Z,25.03
2017-09-18T07:25:52.446Z,20.57
2017-09-18T07:28:19.967Z,17.10
2017-09-18T07:30:47.447Z,21.77
2017-09-18T07:33:14.929Z,26.50
2017-09-18T07:35:43.167Z,21.60
2017-09-18T07:38:10.660Z,24.57
2017-09-18T07:40:38.147Z,23.90
2017-09-18T07:43:05.625Z,25.90
2017-09-18T07:45:33.083Z,24.27
2017-09-18T07:48:00.563Z,20.30
2017-09-18T07:50:28.048Z,20.43
2017-09-18T07:52:56.283Z,19.13
2017-09-18T07:55:23.746Z,21.37
2017-09-18T07:57:51.274Z,17.33
2017-09-18T08:00:18.745Z,19.43
2017-09-18T08:02:46.212Z,23.67
2017-09-18T08:05:13.690Z,18.03
2017-09-18T08:07:41.160Z,21.57
2017-09-18T08:10:09.411Z,20.00
2017-09-18T08:12:38.383Z,24.13
2017-09-18T08:15:05.865Z,26.57
2017-09-18T08:17:34.851Z,20.77
2017-09-18T08:20:02.320Z,24.23
2017-09-18T08:22:29.827Z,27.27
2017-09-18T08:24:57.284Z,32.23
2017-09-18T08:27:24.777Z,25.30
2017-09-18T08:29:52.248Z,30.70
2017-09-18T08:32:19.743Z,24.20
2017-09-18T08:34:47.215Z,22.53
2017-09-18T08:37:14.683Z,23.50
2017-09-18T08:39:42.179Z,22.43
2017-09-18T08:42:09.657Z,26.83
2017-09-18T08:44:37.152Z,20.00
2017-09-18T08:47:04.637Z,20.43
2017-09-18T08:49:32.134Z,23.63
2017-09-18T08:51:59.619Z,28.70
2017-09-18T08:54:27.093Z,22.63
2017-09-18T08:56:54.564Z,21.93
2017-09-18T08:59:22.050Z,21.57
2017-09-18T09:01:50.293Z,19.23
2017-09-18T09:04:17.764Z,28.43
2017-09-18T09:06:45.251Z,24.60
2017-09-18T09:09:12.737Z,25.03
2017-09-18T09:11:40.192Z,27.67
2017-09-18T09:14:07.682Z,24.50
2017-09-18T09:16:35.159Z,22.60
2017-09-18T09:19:03.419Z,19.20
2017-09-18T09:21:30.883Z,22.73
2017-09-18T09:23:59.132Z,28.07
2017-09-18T09:26:26.624Z,23.70
2017-09-18T09:28:54.871Z,21.53
2017-09-18T09:31:22.343Z,25.33
2017-09-18T09:33:49.823Z,25.00
2017-09-18T09:36:18.082Z,24.70
2017-09-18T09:38:46.333Z,24.00
2017-09-18T09:41:13.806Z,23.47
2017-09-18T09:43:42.068Z,27.87
2017-09-18T09:46:09.528Z,24.90
2017-09-18T09:48:37.010Z,21.80
2017-09-18T09:51:05.259Z,23.33
2017-09-18T09:53:32.743Z,22.97
2017-09-18T09:56:00.975Z,25.60
2017-09-18T09:58:28.468Z,22.17
2017-09-18T10:00:56.719Z,23.77
2017-09-18T10:03:24.184Z,26.50
2017-09-18T10:05:51.661Z,24.13
2017-09-18T10:08:19.911Z,23.07
2017-09-18T10:10:48.181Z,26.90
2017-09-18T10:13:15.660Z,27.07
2017-09-18T10:15:43.130Z,25.17
2017-09-18T10:18:10.616Z,22.80
2017-09-18T10:20:38.080Z,28.13
2017-09-18T10:23:05.566Z,26.20
2017-09-18T10:25:34.540Z,23.57
2017-09-18T10:28:01.999Z,23.63
2017-09-18T10:30:29.483Z,26.80
2017-09-18T10:32:56.966Z,23.13
2017-09-18T10:35:25.211Z,23.60
2017-09-18T10:37:52.688Z,17.90
2017-09-18T10:40:20.948Z,21.20
2017-09-18T10:42:48.439Z,21.23
2017-09-18T10:45:15.912Z,17.90
2017-09-18T10:47:43.406Z,16.97
2017-09-18T10:50:10.920Z,16.67
2017-09-18T10:52:38.384Z,18.80
2017-09-18T10:55:05.859Z,15.97
2017-09-18T10:57:33.345Z,19.67
2017-09-18T11:00:00.826Z,17.47
2017-09-18T11:02:28.314Z,18.53
2017-09-18T11:04:55.790Z,17.00
2017-09-18T11:07:23.258Z,15.63
2017-09-18T11:09:50.725Z,15.83
2017-09-18T11:12:18.207Z,14.67
2017-09-18T11:14:45.670Z,13.50
2017-09-18T11:17:13.148Z,15.43
2017-09-18T11:19:40.611Z,11.60
2017-09-18T11:22:08.072Z,9.07
2017-09-18T11:24:35.551Z,8.73
2017-09-18T11:27:03.787Z,10.27
2017-09-18T11:29:31.255Z,8.33
2017-09-18T11:31:58.715Z,8.10
2017-09-18T11:34:26.195Z,8.17
2017-09-18T11:36:54.432Z,10.60
2017-09-18T11:39:21.903Z,9.90
2017-09-18T11:41:49.371Z,7.77
2017-09-18T11:44:16.857Z,6.87
2017-09-18T11:46:45.101Z,5.73
2017-09-18T11:49:12.591Z,5.53
2017-09-18T11:51:40.050Z,6.23
2017-09-18T11:54:08.295Z,5.60
2017-09-18T11:56:35.772Z,7.20
2017-09-18T11:59:03.234Z,8.40
2017-09-18T12:01:31.492Z,4.50
2017-09-18T12:03:58.951Z,8.43
2017-09-18T12:06:26.435Z,5.70
2017-09-18T12:08:54.669Z,8.07
2017-09-18T12:11:22.150Z,4.70
2017-09-18T12:13:49.623Z,5.80
2017-09-18T12:16:17.850Z,5.13
2017-09-18T12:18:45.322Z,3.50
2017-09-18T12:21:12.791Z,8.70
2017-09-18T12:23:40.255Z,3.90
2017-09-18T12:26:08.498Z,3.47
2017-09-18T12:28:35.963Z,3.33
2017-09-18T12:31:03.431Z,6.10
2017-09-18T12:33:30.915Z,3.50
2017-09-18T12:35:58.387Z,5.03
2017-09-18T12:38:25.875Z,2.27
2017-09-18T12:40:53.356Z,4.50
2017-09-18T12:43:21.600Z,2.40
2017-09-18T12:45:49.071Z,2.53
2017-09-18T12:48:16.630Z,3.43
2017-09-18T12:50:44.174Z,2.10
2017-09-18T12:53:11.653Z,4.23
2017-09-18T12:55:39.155Z,3.67
2017-09-18T12:58:06.733Z,3.60
2017-09-18T13:00:34.224Z,3.60
2017-09-18T13:03:01.704Z,2.40
2017-09-18T13:05:30.017Z,3.40
2017-09-18T13:07:57.475Z,3.83
2017-09-18T13:10:25.017Z,2.90
2017-09-18T13:12:52.498Z,9.00
2017-09-18T13:15:20.097Z,3.33
2017-09-18T13:17:47.623Z,2.30
2017-09-18T13:20:15.180Z,2.67
2017-09-18T13:22:42.736Z,1.97
2017-09-18T13:25:10.446Z,4.20
2017-09-18T13:27:38.015Z,4.37
2017-09-18T13:30:06.399Z,4.17
2017-09-18T13:32:34.669Z,2.60
2017-09-18T13:35:02.939Z,2.70
2017-09-18T13:37:30.459Z,2.63
2017-09-18T13:39:58.045Z,2.80
2017-09-18T13:42:26.413Z,2.43
2017-09-18T13:44:53.956Z,2.97
2017-09-18T13:47:21.455Z,5.50
2017-09-18T13:49:49.721Z,2.30
2017-09-18T13:52:17.968Z,6.47
2017-09-18T13:54:45.439Z,11.47
2017-09-18T13:57:12.927Z,3.07
2017-09-18T13:59:40.523Z,2.70
2017-09-18T14:02:08.026Z,3.00
2017-09-18T14:04:36.392Z,3.87
2017-09-18T14:07:03.863Z,4.77
2017-09-18T14:09:31.335Z,7.63
2017-09-18T14:11:59.594Z,5.60
2017-09-18T14:14:27.815Z,4.30
2017-09-18T14:16:55.304Z,8.00
2017-09-18T14:19:22.785Z,6.40
2017-09-18T14:21:51.028Z,6.30
2017-09-18T14:24:18.783Z,7.43
2017-09-18T14:26:46.255Z,6.20
2017-09-18T14:29:13.737Z,3.50
2017-09-18T14:31:41.971Z,2.23
2017-09-18T14:34:09.448Z,4.30
2017-09-18T14:36:36.910Z,4.83
2017-09-18T14:39:04.372Z,3.93
2017-09-18T14:41:31.943Z,2.50
2017-09-18T14:44:00.308Z,3.73
2017-09-18T14:46:28.624Z,3.80
2017-09-18T14:48:56.150Z,3.40
2017-09-18T14:51:23.729Z,3.13
2017-09-18T14:53:51.250Z,3.07
2017-09-18T14:56:19.484Z,5.43
2017-09-18T14:58:46.944Z,5.27
2017-09-18T15:01:14.704Z,6.27
2017-09-18T15:03:42.183Z,9.20
2017-09-18T15:06:09.644Z,7.00
2017-09-18T15:08:37.117Z,3.30
2017-09-18T15:11:05.117Z,2.67
2017-09-18T15:13:32.771Z,7.30
2017-09-18T15:16:00.235Z,3.10
2017-09-18T15:18:27.808Z,3.00
2017-09-18T15:20:55.331Z,3.87
2017-09-18T15:23:23.630Z,4.43
2017-09-18T15:25:51.180Z,2.90
2017-09-18T15:28:18.661Z,2.60
2017-09-18T15:30:46.763Z,2.40
2017-09-18T15:33:15.285Z,3.57
2017-09-18T15:35:43.524Z,2.43
2017-09-18T15:38:12.528Z,2.33
2017-09-18T15:40:40.793Z,2.90
2017-09-18T15:43:08.277Z,2.47
2017-09-18T15:45:36.538Z,2.93
2017-09-18T15:48:04.081Z,3.00
2017-09-18T15:50:32.375Z,4.20
2017-09-18T15:52:59.799Z,3.77
2017-09-18T15:55:27.284Z,2.67
2017-09-18T15:57:56.260Z,2.93
2017-09-18T16:00:23.711Z,3.37
2017-09-18T16:02:51.199Z,4.03
2017-09-18T16:05:19.435Z,2.87
2017-09-18T16:07:46.935Z,3.80
2017-09-18T16:10:15.173Z,3.23
2017-09-18T16:12:42.642Z,3.20
2017-09-18T16:15:10.245Z,3.93
2017-09-18T16:17:37.746Z,4.53
2017-09-18T16:20:05.244Z,5.20
2017-09-18T16:22:33.497Z,5.27
2017-09-18T16:25:00.967Z,3.93
2017-09-18T16:27:29.200Z,7.10
2017-09-18T16:29:56.677Z,3.60
2017-09-18T16:32:24.137Z,5.23
2017-09-18T16:34:52.404Z,6.40
2017-09-18T16:37:19.867Z,4.50
2017-09-18T16:39:47.355Z,3.70
2017-09-18T16:42:15.586Z,6.17
2017-09-18T16:44:43.076Z,5.70
2017-09-18T16:47:11.526Z,6.40
2017-09-18T16:49:39.784Z,3.90
2017-09-18T16:52:07.318Z,3.77
2017-09-18T16:54:34.783Z,4.10
2017-09-18T16:57:02.299Z,5.80
2017-09-18T16:59:30.679Z,5.83
2017-09-18T17:01:58.914Z,10.33
2017-09-18T17:04:26.437Z,8.83
2017-09-18T17:06:54.039Z,8.53
2017-09-18T17:09:21.758Z,8.77
2017-09-18T17:11:49.384Z,6.37
2017-09-18T17:14:17.064Z,7.07
2017-09-18T17:16:44.652Z,6.60
2017-09-18T17:19:12.423Z,6.13
2017-09-18T17:21:40.159Z,7.20
2017-09-18T17:24:08.397Z,8.00
2017-09-18T17:26:35.992Z,6.13
2017-09-18T17:29:03.548Z,7.03
2017-09-18T17:31:32.101Z,9.93
2017-09-18T17:33:59.618Z,9.50
2017-09-18T17:36:27.134Z,9.43
2017-09-18T17:38:55.463Z,12.43
2017-09-18T17:41:23.050Z,14.47
2017-09-18T17:43:51.505Z,20.40
2017-09-18T17:46:19.064Z,10.90
2017-09-18T17:48:46.641Z,8.93
2017-09-18T17:51:14.168Z,9.47
2017-09-18T17:53:41.731Z,10.50
2017-09-18T17:56:09.388Z,8.20
2017-09-18T17:58:36.968Z,9.93
2017-09-18T18:01:04.443Z,12.33
2017-09-18T18:03:32.400Z,11.00
2017-09-18T18:05:59.890Z,12.80
2017-09-18T18:08:28.396Z,9.23
2017-09-18T18:10:56.059Z,10.60
2017-09-18T18:13:23.589Z,11.40
2017-09-18T18:15:51.964Z,13.17
2017-09-18T18:18:20.243Z,23.20
2017-09-18T18:20:48.976Z,12.90
2017-09-18T18:23:16.499Z,15.07
2017-09-18T18:25:44.024Z,18.53
2017-09-18T18:28:11.571Z,11.90
2017-09-18T18:30:39.060Z,10.40
2017-09-18T18:33:06.577Z,15.40
2017-09-18T18:35:34.047Z,14.90
2017-09-18T18:38:02.342Z,19.40
2017-09-18T18:40:30.693Z,17.70
2017-09-18T18:42:59.072Z,21.70
2017-09-18T18:45:27.431Z,12.70
2017-09-18T18:47:54.919Z,12.23
2017-09-18T18:50:22.396Z,15.60
2017-09-18T18:52:49.904Z,15.30
2017-09-18T18:55:17.406Z,14.00
2017-09-18T18:57:45.671Z,18.67
2017-09-18T19:00:13.135Z,17.20
2017-09-18T19:02:41.497Z,16.73
2017-09-18T19:05:09.040Z,19.30
2017-09-18T19:07:37.361Z,17.57
2017-09-18T19:10:04.930Z,14.80
2017-09-18T19:12:32.546Z,18.17
2017-09-18T19:15:00.138Z,15.30
2017-09-18T19:17:28.445Z,16.33
2017-09-18T19:19:56.047Z,16.93
2017-09-18T19:22:24.445Z,17.43
2017-09-18T19:24:52.759Z,17.90
2017-09-18T19:27:21.411Z,19.20
2017-09-18T19:29:49.648Z,17.60
2017-09-18T19:32:17.182Z,13.70
2017-09-18T19:34:44.664Z,16.07
2017-09-18T19:37:12.156Z,15.13
2017-09-18T19:39:40.847Z,17.70
2017-09-18T19:42:08.405Z,15.20
2017-09-18T19:44:36.799Z,15.73
2017-09-18T19:47:04.323Z,13.77
2017-09-18T19:49:31.888Z,13.97
2017-09-18T19:51:59.498Z,15.47
2017-09-18T19:54:27.020Z,17.00
2017-09-18T19:56:54.498Z,15.17
2017-09-18T19:59:21.964Z,11.77
2017-09-18T20:01:49.454Z,22.13
2017-09-18T20:04:16.955Z,20.03
2017-09-18T20:06:44.449Z,21.10
2017-09-18T20:09:12.055Z,29.67
2017-09-18T20:11:40.295Z,18.97
2017-09-18T20:14:07.776Z,23.67
2017-09-18T20:16:36.037Z,20.63
2017-09-18T20:19:03.510Z,22.40
2017-09-18T20:21:31.773Z,24.37
2017-09-18T20:24:00.752Z,26.13
2017-09-18T20:26:28.235Z,23.67
2017-09-18T20:28:56.471Z,24.53
2017-09-18T20:31:23.996Z,21.30
2017-09-18T20:33:51.472Z,23.50
2017-09-18T20:36:18.947Z,24.80
2017-09-18T20:38:46.453Z,21.40
2017-09-18T20:41:13.915Z,25.70
2017-09-18T20:43:41.392Z,27.23
2017-09-18T20:46:08.867Z,23.00
2017-09-18T20:48:36.348Z,25.43
2017-09-18T20:51:03.844Z,26.13
2017-09-18T20:53:31.340Z,26.47
2017-09-18T20:55:58.823Z,28.03
2017-09-18T20:58:26.297Z,26.80
2017-09-18T21:00:54.544Z,29.93
2017-09-18T21:03:23.547Z,27.60
2017-09-18T21:05:51.023Z,30.83
2017-09-18T21:08:19.256Z,30.67
2017-09-18T21:10:46.739Z,33.07
2017-09-18T21:13:14.994Z,30.40
2017-09-18T21:15:42.455Z,29.90
2017-09-18T21:18:10.720Z,35.60
2017-09-18T21:20:38.244Z,31.53
2017-09-18T21:23:05.719Z,35.03
2017-09-18T21:25:33.187Z,30.30
2017-09-18T21:28:00.693Z,31.63
2017-09-18T21:30:28.915Z,36.27
2017-09-18T21:32:56.383Z,38.90
2017-09-18T21:35:23.873Z,32.77
2017-09-18T21:37:52.103Z,30.37
2017-09-18T21:40:19.577Z,32.47
2017-09-18T21:42:47.060Z,34.90
2017-09-18T21:45:15.305Z,35.53
2017-09-18T21:47:42.771Z,37.13
2017-09-18T21:50:10.266Z,35.00
2017-09-18T21:52:37.739Z,34.27
2017-09-18T21:55:05.216Z,44.30
2017-09-18T21:57:32.727Z,43.93
2017-09-18T22:00:00.964Z,39.90
2017-09-18T22:02:29.988Z,40.33
2017-09-18T22:04:58.220Z,39.93
2017-09-18T22:07:25.700Z,41.30
2017-09-18T22:09:53.178Z,41.77
2017-09-18T22:12:20.642Z,41.00
2017-09-18T22:14:48.135Z,41.00
2017-09-18T22:17:15.620Z,48.97
2017-09-18T22:19:43.106Z,44.43
2017-09-18T22:22:11.352Z,43.27
2017-09-18T22:24:38.824Z,42.33
2017-09-18T22:27:06.286Z,45.03
2017-09-18T22:29:34.530Z,39.10
2017-09-18T22:32:02.018Z,45.80
2017-09-18T22:34:30.276Z,47.40
2017-09-18T22:36:57.734Z,47.23
2017-09-18T22:39:25.220Z,48.13
2017-09-18T22:41:52.688Z,47.10
2017-09-18T22:44:20.180Z,43.57
2017-09-18T22:46:47.642Z,40.70
2017-09-18T22:49:15.138Z,47.97
2017-09-18T22:51:43.406Z,45.33
2017-09-18T22:54:11.637Z,45.73
2017-09-18T22:56:39.108Z,47.90
2017-09-18T22:59:06.601Z,46.83
2017-09-18T23:01:34.852Z,49.67
2017-09-18T23:04:02.340Z,45.07
2017-09-18T23:06:30.568Z,47.43
2017-09-18T23:08:58.051Z,49.47
2017-09-18T23:11:26.303Z,48.50
2017-09-18T23:13:53.798Z,44.07
2017-09-18T23:16:22.036Z,53.20
2017-09-18T23:18:51.015Z,51.77
2017-09-18T23:21:18.508Z,50.97
2017-09-18T23:23:46.745Z,47.00
2017-09-18T23:26:14.219Z,48.03
2017-09-18T23:28:41.695Z,58.67
2017-09-18T23:31:09.922Z,56.87
2017-09-18T23:33:37.403Z,54.60
2017-09-18T23:36:04.871Z,53.17
2017-09-18T23:38:32.361Z,51.63
2017-09-18T23:40:59.938Z,52.70
2017-09-18T23:43:27.403Z,61.47
2017-09-18T23:45:54.891Z,60.33
2017-09-18T23:48:22.359Z,61.03
2017-09-18T23:50:49.844Z,67.00
2017-09-18T23:53:17.331Z,55.53
2017-09-18T23:55:44.822Z,60.30
2017-09-18T23:58:12.288Z,57.50
