createdAt,value
2023-03-23T00:00:05.946Z,0.00
2023-03-23T00:01:05.931Z,0.00
2023-03-23T00:02:05.918Z,0.00
2023-03-23T00:03:05.943Z,0.00
2023-03-23T00:04:05.894Z,0.00
2023-03-23T00:05:05.886Z,0.00
2023-03-23T00:06:05.871Z,0.00
2023-03-23T00:07:05.872Z,0.00
2023-03-23T00:08:05.855Z,0.00
2023-03-23T00:09:05.866Z,0.00
2023-03-23T00:10:05.829Z,0.00
2023-03-23T00:11:05.823Z,0.00
2023-03-23T00:12:05.807Z,0.00
2023-03-23T00:13:05.799Z,0.00
2023-03-23T00:14:05.810Z,0.00
2023-03-23T00:15:05.776Z,0.00
2023-03-23T00:16:05.774Z,0.00
2023-03-23T00:17:05.759Z,0.00
2023-03-23T00:18:05.743Z,0.00
2023-03-23T00:19:05.738Z,0.00
2023-03-23T00:20:05.740Z,0.00
2023-03-23T00:21:05.724Z,0.00
2023-03-23T00:22:05.703Z,0.00
2023-03-23T00:23:05.704Z,0.00
2023-03-23T00:24:05.695Z,0.00
2023-03-23T00:25:05.706Z,0.00
2023-03-23T00:26:05.664Z,0.00
2023-03-23T00:27:05.650Z,0.00
2023-03-23T00:28:05.631Z,0.00
2023-03-23T00:29:05.644Z,0.00
2023-03-23T00:30:05.657Z,0.00
2023-03-23T00:31:05.608Z,0.00
2023-03-23T00:32:05.591Z,0.00
2023-03-23T00:33:05.585Z,0.00
2023-03-23T00:34:05.571Z,0.00
2023-03-23T00:35:05.560Z,0.00
2023-03-23T00:36:05.580Z,0.00
2023-03-23T00:37:05.538Z,0.00
2023-03-23T00:38:05.526Z,0.00
2023-03-23T00:39:05.515Z,0.00
2023-03-23T00:40:05.509Z,0.00
2023-03-23T00:41:05.517Z,0.00
2023-03-23T00:42:05.482Z,0.00
2023-03-23T00:43:05.475Z,0.00
2023-03-23T00:44:05.462Z,0.00
2023-03-23T00:45:05.472Z,0.00
2023-03-23T00:46:05.447Z,0.00
2023-03-23T00:47:05.430Z,0.00
2023-03-23T00:48:05.430Z,0.00
2023-03-23T00:49:05.412Z,0.00
2023-03-23T00:50:05.414Z,0.00
2023-03-23T00:51:05.398Z,0.00
2023-03-23T00:52:05.372Z,0.00
2023-03-23T00:53:05.365Z,0.00
2023-03-23T00:54:05.367Z,0.00
2023-03-23T00:55:05.365Z,0.00
2023-03-23T00:56:05.341Z,0.00
2023-03-23T00:57:05.316Z,0.00
2023-03-23T00:58:05.308Z,0.00
2023-03-23T00:59:05.299Z,0.00
2023-03-23T01:00:06.065Z,0.00
2023-03-23T01:01:05.304Z,0.00
2023-03-23T01:02:05.265Z,0.00
2023-03-23T01:03:05.253Z,0.00
2023-03-23T01:04:05.244Z,0.00
2023-03-23T01:05:05.242Z,0.00
2023-03-23T01:06:05.233Z,0.00
2023-03-23T01:07:05.236Z,0.00
2023-03-23T01:08:05.200Z,0.00
2023-03-23T01:09:05.198Z,0.00
2023-03-23T01:10:05.193Z,0.00
2023-03-23T01:11:05.193Z,0.00
2023-03-23T01:12:05.177Z,0.00
2023-03-23T01:13:05.151Z,0.00
2023-03-23T01:14:05.132Z,0.00
2023-03-23T01:15:05.128Z,0.00
2023-03-23T01:16:05.130Z,0.00
2023-03-23T01:17:05.129Z,0.00
2023-03-23T01:18:05.095Z,0.00
2023-03-23T01:19:05.089Z,0.00
2023-03-23T01:20:05.070Z,0.00
2023-03-23T01:21:05.095Z,0.00
2023-03-23T01:22:05.049Z,0.00
2023-03-23T01:23:05.036Z,0.00
2023-03-23T01:24:05.027Z,0.00
2023-03-23T01:25:05.016Z,0.00
2023-03-23T01:26:04.997Z,0.00
2023-03-23T01:27:05.020Z,0.00
2023-03-23T01:28:04.984Z,0.00
2023-03-23T01:29:04.977Z,0.00
2023-03-23T01:30:05.001Z,0.00
2023-03-23T01:31:14.587Z,0.00
2023-03-23T01:32:04.942Z,0.00
2023-03-23T01:33:04.940Z,0.00
2023-03-23T01:34:04.922Z,0.00
2023-03-23T01:35:04.907Z,0.00
2023-03-23T01:36:04.919Z,0.00
2023-03-23T01:37:04.904Z,0.00
2023-03-23T01:38:04.880Z,0.00
2023-03-23T01:39:04.866Z,0.00
2023-03-23T01:40:04.851Z,0.00
2023-03-23T01:41:04.844Z,0.00
2023-03-23T01:42:04.855Z,0.00
2023-03-23T01:43:04.829Z,0.00
2023-03-23T01:44:04.805Z,0.00
2023-03-23T01:45:04.800Z,0.00
2023-03-23T01:46:04.788Z,0.00
2023-03-23T01:47:04.798Z,0.00
2023-03-23T01:48:04.765Z,0.00
2023-03-23T01:49:04.762Z,0.00
2023-03-23T01:50:04.750Z,0.00
2023-03-23T01:51:04.735Z,0.00
2023-03-23T01:52:04.726Z,0.00
2023-03-23T01:53:04.740Z,0.00
2023-03-23T01:54:04.724Z,0.00
2023-03-23T01:55:04.693Z,0.00
2023-03-23T01:56:04.687Z,0.00
2023-03-23T01:57:04.670Z,0.00
2023-03-23T01:58:04.680Z,0.00
2023-03-23T01:59:04.648Z,0.00
2023-03-23T02:00:04.643Z,0.00
2023-03-23T02:01:04.625Z,0.00
2023-03-23T02:02:04.627Z,0.00
2023-03-23T02:03:04.609Z,0.00
2023-03-23T02:04:04.612Z,0.00
2023-03-23T02:05:04.586Z,0.00
2023-03-23T02:06:04.584Z,0.00
2023-03-23T02:07:04.558Z,0.00
2023-03-23T02:08:04.552Z,0.00
2023-03-23T02:09:10.613Z,0.00
2023-03-23T02:10:04.533Z,0.00
2023-03-23T02:11:04.524Z,0.00
2023-03-23T02:12:04.507Z,0.00
2023-03-23T02:13:04.501Z,0.00
2023-03-23T02:14:04.486Z,0.00
2023-03-23T02:15:04.517Z,0.00
2023-03-23T02:16:04.461Z,0.00
2023-03-23T02:17:04.455Z,0.00
2023-03-23T02:18:04.436Z,0.00
2023-03-23T02:19:04.434Z,0.00
2023-03-23T02:20:04.450Z,0.00
2023-03-23T02:21:04.414Z,0.00
2023-03-23T02:22:04.391Z,0.00
2023-03-23T02:23:04.386Z,0.00
2023-03-23T02:24:04.375Z,0.00
2023-03-23T02:25:04.362Z,0.00
2023-03-23T02:26:04.370Z,0.00
2023-03-23T02:27:04.338Z,0.00
2023-03-23T02:28:04.334Z,0.00
2023-03-23T02:29:04.322Z,0.00
2023-03-23T02:30:04.325Z,0.00
2023-03-23T02:31:04.300Z,0.00
2023-03-23T02:32:04.281Z,0.00
2023-03-23T02:33:04.283Z,0.00
2023-03-23T02:34:04.281Z,0.00
2023-03-23T02:35:04.281Z,0.00
2023-03-23T02:36:04.285Z,0.00
2023-03-23T02:37:04.227Z,0.00
2023-03-23T02:38:04.221Z,0.00
2023-03-23T02:39:04.216Z,0.00
2023-03-23T02:40:04.199Z,0.00
2023-03-23T02:41:04.225Z,0.00
2023-03-23T02:42:04.278Z,0.00
2023-03-23T02:43:04.172Z,0.00
2023-03-23T02:44:04.152Z,0.00
2023-03-23T02:45:04.143Z,0.00
2023-03-23T02:46:04.157Z,0.00
2023-03-23T02:47:04.121Z,0.00
2023-03-23T02:48:04.108Z,0.00
2023-03-23T02:49:04.093Z,0.00
2023-03-23T02:50:04.083Z,0.00
2023-03-23T02:51:04.095Z,0.00
2023-03-23T02:52:04.067Z,0.00
2023-03-23T02:53:04.061Z,0.00
2023-03-23T02:54:04.042Z,0.00
2023-03-23T02:55:04.042Z,0.00
2023-03-23T02:56:04.044Z,0.00
2023-03-23T02:57:04.011Z,0.00
2023-03-23T02:58:04.000Z,0.00
2023-03-23T02:59:04.005Z,0.00
2023-03-23T03:00:03.983Z,0.00
2023-03-23T03:01:03.972Z,0.00
2023-03-23T03:02:03.969Z,0.00
2023-03-23T03:03:03.946Z,0.00
2023-03-23T03:04:03.950Z,0.00
2023-03-23T03:05:03.919Z,0.00
2023-03-23T03:06:03.913Z,0.00
2023-03-23T03:07:03.922Z,0.00
2023-03-23T03:08:03.887Z,0.00
2023-03-23T03:09:03.881Z,0.00
2023-03-23T03:10:03.867Z,0.00
2023-03-23T03:11:03.855Z,0.00
2023-03-23T03:12:03.881Z,0.00
2023-03-23T03:13:03.833Z,0.00
2023-03-23T03:14:03.823Z,0.00
2023-03-23T03:15:03.821Z,0.00
2023-03-23T03:16:03.805Z,0.00
2023-03-23T03:17:03.794Z,0.00
2023-03-23T03:18:03.806Z,0.00
2023-03-23T03:19:03.767Z,0.00
2023-03-23T03:20:03.767Z,0.00
2023-03-23T03:21:03.750Z,0.00
2023-03-23T03:22:03.761Z,0.00
2023-03-23T03:23:03.733Z,0.00
2023-03-23T03:24:03.762Z,0.00
2023-03-23T03:25:17.832Z,0.00
2023-03-23T03:26:03.697Z,0.00
2023-03-23T03:27:03.695Z,0.00
2023-03-23T03:28:04.227Z,0.00
2023-03-23T03:29:03.696Z,0.00
2023-03-23T03:30:03.669Z,0.00
2023-03-23T03:31:03.659Z,0.00
2023-03-23T03:32:03.632Z,0.00
2023-03-23T03:33:03.619Z,0.00
2023-03-23T03:34:03.639Z,0.00
2023-03-23T03:35:03.633Z,0.00
2023-03-23T03:36:03.627Z,0.00
2023-03-23T03:37:03.572Z,0.00
2023-03-23T03:38:03.571Z,0.00
2023-03-23T03:39:03.553Z,0.00
2023-03-23T03:40:03.564Z,0.00
2023-03-23T03:41:03.531Z,0.00
2023-03-23T03:42:03.523Z,0.00
2023-03-23T03:43:03.519Z,0.00
2023-03-23T03:44:03.531Z,0.00
2023-03-23T03:45:03.488Z,0.00
2023-03-23T03:46:03.479Z,0.00
2023-03-23T03:47:03.461Z,0.00
2023-03-23T03:48:03.456Z,0.00
2023-03-23T03:49:03.477Z,0.00
2023-03-23T03:50:03.433Z,0.00
2023-03-23T03:51:03.423Z,0.00
2023-03-23T03:52:03.411Z,0.00
2023-03-23T03:53:03.400Z,0.00
2023-03-23T03:54:03.396Z,0.00
2023-03-23T03:55:03.408Z,0.00
2023-03-23T03:56:03.376Z,0.00
2023-03-23T03:57:03.359Z,0.00
2023-03-23T03:58:03.347Z,0.00
2023-03-23T03:59:21.368Z,0.00
2023-03-23T04:00:03.335Z,0.00
2023-03-23T04:01:03.339Z,0.00
2023-03-23T04:02:03.312Z,0.00
2023-03-23T04:03:03.293Z,0.00
2023-03-23T04:04:09.848Z,0.00
2023-03-23T04:05:03.273Z,0.00
2023-03-23T04:06:03.255Z,0.00
2023-03-23T04:07:03.266Z,0.00
2023-03-23T04:08:09.540Z,0.00
2023-03-23T04:09:07.679Z,0.00
2023-03-23T04:10:03.222Z,0.00
2023-03-23T04:11:03.208Z,0.00
2023-03-23T04:12:03.206Z,0.00
2023-03-23T04:13:03.206Z,0.00
2023-03-23T04:14:03.176Z,0.00
2023-03-23T04:15:06.360Z,0.00
2023-03-23T04:16:10.215Z,0.00
2023-03-23T04:17:03.169Z,0.00
2023-03-23T04:18:03.151Z,0.00
2023-03-23T04:19:03.113Z,0.00
2023-03-23T04:20:03.110Z,0.00
2023-03-23T04:21:04.455Z,0.00
2023-03-23T04:22:03.086Z,0.00
2023-03-23T04:23:03.093Z,0.00
2023-03-23T04:24:03.066Z,0.00
2023-03-23T04:25:03.055Z,0.00
2023-03-23T04:26:03.041Z,0.00
2023-03-23T04:27:03.031Z,0.00
2023-03-23T04:28:03.021Z,0.00
2023-03-23T04:29:03.030Z,0.00
2023-03-23T04:30:03.005Z,0.00
2023-03-23T04:31:05.003Z,0.00
2023-03-23T04:32:03.005Z,0.00
2023-03-23T04:33:02.963Z,0.00
2023-03-23T04:34:02.986Z,0.00
2023-03-23T04:35:12.995Z,0.00
2023-03-23T04:36:02.985Z,0.00
2023-03-23T04:37:02.921Z,0.00
2023-03-23T04:38:02.913Z,0.00
2023-03-23T04:39:02.929Z,0.00
2023-03-23T04:40:02.895Z,0.00
2023-03-23T04:41:02.872Z,0.00
2023-03-23T04:42:02.867Z,0.00
2023-03-23T04:43:02.853Z,0.00
2023-03-23T04:44:02.868Z,0.00
2023-03-23T04:45:02.830Z,0.00
2023-03-23T04:46:02.822Z,0.00
2023-03-23T04:47:02.811Z,0.00
2023-03-23T04:48:02.804Z,0.00
2023-03-23T04:49:02.808Z,0.00
2023-03-23T04:50:02.798Z,0.00
2023-03-23T04:51:02.771Z,0.00
2023-03-23T04:52:02.765Z,0.00
2023-03-23T04:53:02.765Z,0.00
2023-03-23T04:54:02.733Z,0.00
2023-03-23T04:55:02.733Z,0.00
2023-03-23T04:56:02.716Z,0.00
2023-03-23T04:57:02.707Z,0.00
2023-03-23T04:58:02.693Z,0.00
2023-03-23T04:59:02.704Z,0.00
2023-03-23T05:00:02.668Z,0.00
2023-03-23T05:01:02.670Z,0.00
2023-03-23T05:02:14.748Z,0.00
2023-03-23T05:03:02.682Z,0.00
2023-03-23T05:04:02.628Z,0.00
2023-03-23T05:05:02.610Z,0.00
2023-03-23T05:06:02.664Z,0.00
2023-03-23T05:07:02.628Z,0.00
2023-03-23T05:08:02.614Z,0.00
2023-03-23T05:09:02.607Z,0.00
2023-03-23T05:10:02.594Z,0.00
2023-03-23T05:11:02.627Z,0.00
2023-03-23T05:12:02.542Z,0.00
2023-03-23T05:13:02.526Z,0.00
2023-03-23T05:14:02.521Z,0.00
2023-03-23T05:15:02.610Z,0.00
2023-03-23T05:16:02.596Z,0.00
2023-03-23T05:17:02.479Z,0.00
2023-03-23T05:18:02.495Z,0.00
2023-03-23T05:19:02.546Z,0.00
2023-03-23T05:20:02.489Z,0.00
2023-03-23T05:21:02.514Z,0.00
2023-03-23T05:22:02.508Z,0.00
2023-03-23T05:23:02.435Z,0.00
2023-03-23T05:24:02.410Z,5.62
2023-03-23T05:25:02.458Z,5.62
2023-03-23T05:26:02.504Z,5.62
2023-03-23T05:27:02.413Z,5.62
2023-03-23T05:28:03.359Z,5.62
2023-03-23T05:29:02.500Z,5.62
2023-03-23T05:30:54.232Z,5.62
2023-03-23T05:31:55.211Z,0.00
2023-03-23T05:32:55.203Z,5.62
2023-03-23T05:33:55.267Z,5.62
2023-03-23T05:34:55.209Z,5.62
2023-03-23T05:35:55.233Z,5.62
2023-03-23T05:36:55.232Z,11.25
2023-03-23T05:37:55.131Z,11.25
2023-03-23T05:38:55.126Z,16.88
2023-03-23T05:39:55.109Z,16.88
2023-03-23T05:40:55.099Z,16.88
2023-03-23T05:41:55.111Z,22.50
2023-03-23T05:42:55.081Z,22.50
2023-03-23T05:43:55.074Z,22.50
2023-03-23T05:44:55.065Z,28.12
2023-03-23T05:45:55.132Z,28.12
2023-03-23T05:46:55.068Z,28.12
2023-03-23T05:47:55.023Z,33.75
2023-03-23T05:48:55.008Z,33.75
2023-03-23T05:49:55.004Z,33.75
2023-03-23T05:50:54.984Z,33.75
2023-03-23T05:51:54.980Z,33.75
2023-03-23T05:52:54.990Z,45.00
2023-03-23T05:53:55.009Z,50.62
2023-03-23T05:54:54.950Z,56.25
2023-03-23T05:55:54.943Z,56.25
2023-03-23T05:56:54.920Z,45.00
2023-03-23T05:57:54.933Z,39.38
2023-03-23T05:58:54.904Z,33.75
2023-03-23T05:59:54.893Z,33.75
2023-03-23T06:00:54.886Z,33.75
2023-03-23T06:01:54.863Z,39.38
2023-03-23T06:02:54.855Z,45.00
2023-03-23T06:03:54.860Z,50.62
2023-03-23T06:04:54.834Z,50.62
2023-03-23T06:05:54.823Z,56.25
2023-03-23T06:06:54.808Z,61.88
2023-03-23T06:07:54.800Z,56.25
2023-03-23T06:08:54.827Z,56.25
2023-03-23T06:09:54.780Z,39.38
2023-03-23T06:10:54.805Z,33.75
2023-03-23T06:11:54.762Z,39.38
2023-03-23T06:12:54.792Z,39.38
2023-03-23T06:13:54.748Z,45.00
2023-03-23T06:14:54.743Z,56.25
2023-03-23T06:15:54.729Z,61.88
2023-03-23T06:16:54.703Z,50.62
2023-03-23T06:17:54.741Z,61.88
2023-03-23T06:18:54.687Z,73.12
2023-03-23T06:19:54.697Z,90.00
2023-03-23T06:20:54.705Z,95.62
2023-03-23T06:21:54.646Z,90.00
2023-03-23T06:22:54.657Z,84.38
2023-03-23T06:23:54.624Z,78.75
2023-03-23T06:24:54.624Z,73.12
2023-03-23T06:25:54.807Z,78.75
2023-03-23T06:26:54.590Z,78.75
2023-03-23T06:27:54.577Z,84.38
2023-03-23T06:28:54.588Z,84.38
2023-03-23T06:29:54.677Z,90.00
2023-03-23T06:30:54.591Z,90.00
2023-03-23T06:31:54.540Z,101.25
2023-03-23T06:32:54.520Z,90.00
2023-03-23T06:33:54.513Z,78.75
2023-03-23T06:34:54.528Z,67.50
2023-03-23T06:35:54.508Z,78.75
2023-03-23T06:36:54.476Z,78.75
2023-03-23T06:37:54.473Z,78.75
2023-03-23T06:38:54.483Z,84.38
2023-03-23T06:39:55.275Z,84.38
2023-03-23T06:40:54.463Z,84.38
2023-03-23T06:41:54.419Z,90.00
2023-03-23T06:42:54.404Z,90.00
2023-03-23T06:43:54.436Z,95.62
2023-03-23T06:44:54.388Z,90.00
2023-03-23T06:45:54.382Z,101.25
2023-03-23T06:46:54.385Z,123.75
2023-03-23T06:47:54.358Z,129.38
2023-03-23T06:48:54.338Z,157.50
2023-03-23T06:49:54.340Z,191.25
2023-03-23T06:50:54.320Z,208.12
2023-03-23T06:51:54.336Z,208.12
2023-03-23T06:52:54.305Z,208.12
2023-03-23T06:53:54.287Z,202.50
2023-03-23T06:54:54.274Z,213.75
2023-03-23T06:55:54.269Z,225.00
2023-03-23T06:56:54.254Z,236.25
2023-03-23T06:57:54.268Z,258.75
2023-03-23T06:58:54.235Z,258.75
2023-03-23T06:59:54.225Z,258.75
2023-03-23T07:00:54.208Z,253.12
2023-03-23T07:01:54.220Z,258.75
2023-03-23T07:02:54.190Z,286.88
2023-03-23T07:03:54.175Z,303.75
2023-03-23T07:04:54.163Z,298.12
2023-03-23T07:05:54.153Z,275.62
2023-03-23T07:06:54.222Z,264.38
2023-03-23T07:07:54.132Z,230.62
2023-03-23T07:08:54.145Z,236.25
2023-03-23T07:09:54.107Z,258.75
2023-03-23T07:10:54.096Z,270.00
2023-03-23T07:11:54.111Z,253.12
2023-03-23T07:12:54.076Z,253.12
2023-03-23T07:13:54.061Z,253.12
2023-03-23T07:14:54.080Z,264.38
2023-03-23T07:15:54.058Z,270.00
2023-03-23T07:16:54.052Z,281.25
2023-03-23T07:17:54.028Z,258.75
2023-03-23T07:18:54.009Z,225.00
2023-03-23T07:19:53.997Z,230.62
2023-03-23T07:20:54.090Z,230.62
2023-03-23T07:21:53.971Z,208.12
2023-03-23T07:22:54.000Z,196.88
2023-03-23T07:23:53.952Z,225.00
2023-03-23T07:24:53.943Z,253.12
2023-03-23T07:25:53.932Z,270.00
2023-03-23T07:26:53.917Z,315.00
2023-03-23T07:27:53.907Z,315.00
2023-03-23T07:28:55.698Z,264.38
2023-03-23T07:29:53.888Z,281.25
2023-03-23T07:30:53.872Z,343.12
2023-03-23T07:31:53.877Z,388.12
2023-03-23T07:32:53.849Z,388.12
2023-03-23T07:33:53.926Z,354.38
2023-03-23T07:34:53.831Z,348.75
2023-03-23T07:35:53.832Z,354.38
2023-03-23T07:36:53.837Z,382.50
2023-03-23T07:37:53.799Z,388.12
2023-03-23T07:38:53.784Z,399.38
2023-03-23T07:39:53.770Z,393.75
2023-03-23T07:40:53.785Z,382.50
2023-03-23T07:41:53.750Z,393.75
2023-03-23T07:42:53.745Z,399.38
2023-03-23T07:43:53.734Z,416.25
2023-03-23T07:44:53.744Z,410.62
2023-03-23T07:45:53.703Z,410.62
2023-03-23T07:46:53.694Z,421.88
2023-03-23T07:47:53.682Z,427.50
2023-03-23T07:48:53.678Z,416.25
2023-03-23T07:49:53.658Z,421.88
2023-03-23T07:50:53.672Z,416.25
2023-03-23T07:51:53.642Z,410.62
2023-03-23T07:52:53.624Z,399.38
2023-03-23T07:53:53.615Z,376.88
2023-03-23T07:54:53.609Z,343.12
2023-03-23T07:55:53.594Z,348.75
2023-03-23T07:56:53.619Z,365.62
2023-03-23T07:57:53.565Z,388.12
2023-03-23T07:58:53.589Z,343.12
2023-03-23T07:59:53.547Z,315.00
2023-03-23T08:00:53.541Z,298.12
2023-03-23T08:01:53.525Z,354.38
2023-03-23T08:02:53.524Z,275.62
2023-03-23T08:03:53.500Z,270.00
2023-03-23T08:04:53.516Z,241.88
2023-03-23T08:05:53.496Z,219.38
2023-03-23T08:06:53.471Z,213.75
2023-03-23T08:07:53.458Z,292.50
2023-03-23T08:08:55.472Z,286.88
2023-03-23T08:09:53.460Z,253.12
2023-03-23T08:10:53.473Z,320.62
2023-03-23T08:11:53.411Z,376.88
2023-03-23T08:12:53.425Z,393.75
2023-03-23T08:13:53.466Z,365.62
2023-03-23T08:14:53.381Z,371.25
2023-03-23T08:15:53.364Z,343.12
2023-03-23T08:16:53.361Z,376.88
2023-03-23T08:17:53.367Z,337.50
2023-03-23T08:18:53.338Z,337.50
2023-03-23T08:19:53.321Z,382.50
2023-03-23T08:20:54.422Z,438.75
2023-03-23T08:21:53.298Z,450.00
2023-03-23T08:22:53.597Z,405.00
2023-03-23T08:23:53.295Z,388.12
2023-03-23T08:24:53.267Z,405.00
2023-03-23T08:25:53.277Z,331.88
2023-03-23T08:26:53.242Z,331.88
2023-03-23T08:27:53.255Z,303.75
2023-03-23T08:28:53.223Z,303.75
2023-03-23T08:29:53.217Z,326.25
2023-03-23T08:30:53.204Z,320.62
2023-03-23T08:31:53.195Z,343.12
2023-03-23T08:32:53.172Z,416.25
2023-03-23T08:33:53.198Z,421.88
2023-03-23T08:34:53.152Z,388.12
2023-03-23T08:35:53.149Z,466.88
2023-03-23T08:36:53.156Z,573.75
2023-03-23T08:37:53.114Z,573.75
2023-03-23T08:38:53.136Z,596.25
2023-03-23T08:39:53.131Z,573.75
2023-03-23T08:40:53.091Z,540.00
2023-03-23T08:41:53.074Z,511.88
2023-03-23T08:43:00.871Z,562.50
2023-03-23T08:43:53.079Z,579.38
2023-03-23T08:44:53.040Z,596.25
2023-03-23T08:45:53.029Z,601.88
2023-03-23T08:46:53.035Z,573.75
2023-03-23T08:47:53.013Z,500.62
2023-03-23T08:48:53.020Z,405.00
2023-03-23T08:49:52.996Z,427.50
2023-03-23T08:50:52.975Z,416.25
2023-03-23T08:51:52.965Z,466.88
2023-03-23T08:52:52.956Z,450.00
2023-03-23T08:53:52.960Z,427.50
2023-03-23T08:54:52.966Z,371.25
2023-03-23T08:55:52.922Z,376.88
2023-03-23T08:56:52.907Z,444.38
2023-03-23T08:57:52.896Z,500.62
2023-03-23T08:58:52.889Z,500.62
2023-03-23T08:59:52.872Z,478.12
2023-03-23T09:00:52.891Z,500.62
2023-03-23T09:01:52.850Z,506.25
2023-03-23T09:02:52.843Z,472.50
2023-03-23T09:03:52.840Z,399.38
2023-03-23T09:04:52.822Z,365.62
2023-03-23T09:05:52.805Z,405.00
2023-03-23T09:06:52.821Z,421.88
2023-03-23T09:07:52.786Z,393.75
2023-03-23T09:08:52.802Z,405.00
2023-03-23T09:09:52.769Z,405.00
2023-03-23T09:10:52.757Z,382.50
2023-03-23T09:11:52.741Z,360.00
2023-03-23T09:12:52.738Z,337.50
2023-03-23T09:13:52.725Z,286.88
2023-03-23T09:14:52.730Z,247.50
2023-03-23T09:16:52.687Z,180.00
2023-03-23T09:17:52.695Z,191.25
2023-03-23T09:18:52.669Z,213.75
2023-03-23T09:19:52.665Z,219.38
2023-03-23T09:20:52.670Z,208.12
2023-03-23T09:21:52.629Z,196.88
2023-03-23T09:22:52.624Z,163.12
2023-03-23T09:23:52.615Z,135.00
2023-03-23T09:24:52.601Z,140.62
2023-03-23T09:25:52.607Z,135.00
2023-03-23T09:26:52.574Z,112.50
2023-03-23T09:27:52.567Z,146.25
2023-03-23T09:28:52.548Z,202.50
2023-03-23T09:29:52.540Z,241.88
2023-03-23T09:30:53.520Z,230.62
2023-03-23T09:31:52.516Z,196.88
2023-03-23T09:32:52.644Z,174.38
2023-03-23T09:33:52.496Z,140.62
2023-03-23T09:34:52.493Z,151.88
2023-03-23T09:35:52.549Z,213.75
2023-03-23T09:36:52.463Z,258.75
2023-03-23T09:37:52.456Z,157.50
2023-03-23T09:38:52.441Z,219.38
2023-03-23T09:39:52.432Z,202.50
2023-03-23T09:40:52.421Z,140.62
2023-03-23T09:41:52.447Z,118.12
2023-03-23T09:42:54.386Z,180.00
2023-03-23T09:43:52.388Z,146.25
2023-03-23T09:44:52.374Z,101.25
2023-03-23T09:45:52.366Z,73.12
2023-03-23T09:46:52.379Z,73.12
2023-03-23T09:47:52.353Z,56.25
2023-03-23T09:48:52.335Z,50.62
2023-03-23T09:49:52.327Z,61.88
2023-03-23T09:50:52.320Z,106.88
2023-03-23T09:51:52.328Z,123.75
2023-03-23T09:52:52.291Z,174.38
2023-03-23T09:53:52.324Z,146.25
2023-03-23T09:54:52.290Z,140.62
2023-03-23T09:55:52.258Z,157.50
2023-03-23T09:56:52.382Z,225.00
2023-03-23T09:57:52.248Z,281.25
2023-03-23T09:58:52.250Z,309.38
2023-03-23T09:59:52.293Z,253.12
2023-03-23T10:00:52.331Z,191.25
2023-03-23T10:01:52.328Z,168.75
2023-03-23T10:02:52.416Z,174.38
2023-03-23T10:03:52.303Z,202.50
2023-03-23T10:04:54.113Z,202.50
2023-03-23T10:05:52.178Z,208.12
2023-03-23T10:06:52.177Z,219.38
2023-03-23T10:07:52.200Z,219.38
2023-03-23T10:08:57.477Z,247.50
2023-03-23T10:09:52.168Z,320.62
2023-03-23T10:10:52.146Z,348.75
2023-03-23T10:11:52.603Z,343.12
2023-03-23T10:12:52.098Z,371.25
2023-03-23T10:13:52.212Z,382.50
2023-03-23T10:14:52.096Z,393.75
2023-03-23T10:15:52.805Z,405.00
2023-03-23T10:16:52.484Z,410.62
2023-03-23T10:17:52.233Z,410.62
2023-03-23T10:18:52.010Z,365.62
2023-03-23T10:19:52.078Z,315.00
2023-03-23T10:20:51.998Z,275.62
2023-03-23T10:21:51.985Z,258.75
2023-03-23T10:22:51.957Z,270.00
2023-03-23T10:23:51.949Z,309.38
2023-03-23T10:24:51.938Z,354.38
2023-03-23T10:25:51.925Z,393.75
2023-03-23T10:26:51.944Z,388.12
2023-03-23T10:27:51.925Z,421.88
2023-03-23T10:28:51.896Z,472.50
2023-03-23T10:29:51.884Z,540.00
2023-03-23T10:30:51.876Z,523.12
2023-03-23T10:31:51.856Z,517.50
2023-03-23T10:32:51.888Z,545.62
2023-03-23T10:33:51.847Z,523.12
2023-03-23T10:34:51.830Z,506.25
2023-03-23T10:35:51.832Z,478.12
2023-03-23T10:36:51.803Z,405.00
2023-03-23T10:37:51.795Z,393.75
2023-03-23T10:38:51.800Z,365.62
2023-03-23T10:39:51.773Z,382.50
2023-03-23T10:40:51.767Z,421.88
2023-03-23T10:41:51.745Z,495.00
2023-03-23T10:42:51.762Z,545.62
2023-03-23T10:43:51.755Z,573.75
2023-03-23T10:44:51.745Z,641.25
2023-03-23T10:46:00.609Z,793.12
2023-03-23T10:46:51.698Z,748.12
2023-03-23T10:47:51.695Z,860.62
2023-03-23T10:48:51.675Z,798.75
2023-03-23T10:49:51.665Z,849.38
2023-03-23T10:50:51.686Z,1068.75
2023-03-23T10:51:51.647Z,849.38
2023-03-23T10:52:51.635Z,821.25
2023-03-23T10:53:51.618Z,2716.88
2023-03-23T10:54:51.625Z,1001.25
2023-03-23T10:55:51.623Z,1153.12
2023-03-23T10:56:59.781Z,1226.25
2023-03-23T10:57:51.578Z,748.12
2023-03-23T10:58:51.565Z,742.50
2023-03-23T10:59:51.547Z,534.38
2023-03-23T11:00:51.539Z,382.50
2023-03-23T11:01:51.557Z,405.00
2023-03-23T11:02:51.521Z,360.00
2023-03-23T11:03:51.506Z,315.00
2023-03-23T11:04:51.498Z,331.88
2023-03-23T11:05:51.486Z,399.38
2023-03-23T11:06:51.502Z,315.00
2023-03-23T11:07:51.460Z,253.12
2023-03-23T11:08:51.489Z,286.88
2023-03-23T11:09:51.449Z,286.88
2023-03-23T11:10:52.379Z,348.75
2023-03-23T11:11:53.308Z,427.50
2023-03-23T11:12:51.446Z,472.50
2023-03-23T11:13:51.394Z,489.38
2023-03-23T11:14:51.390Z,556.88
2023-03-23T11:15:51.415Z,613.12
2023-03-23T11:16:51.383Z,607.50
2023-03-23T11:17:51.380Z,450.00
2023-03-23T11:18:51.342Z,495.00
2023-03-23T11:19:51.331Z,551.25
2023-03-23T11:20:51.320Z,444.38
2023-03-23T11:21:51.307Z,427.50
2023-03-23T11:22:51.318Z,444.38
2023-03-23T11:23:57.882Z,444.38
2023-03-23T11:24:51.277Z,523.12
2023-03-23T11:25:51.261Z,641.25
2023-03-23T11:26:58.778Z,562.50
2023-03-23T11:27:51.285Z,416.25
2023-03-23T11:28:51.233Z,393.75
2023-03-23T11:29:55.046Z,393.75
2023-03-23T11:30:51.218Z,450.00
2023-03-23T11:31:57.746Z,669.38
2023-03-23T11:32:51.185Z,826.88
2023-03-23T11:34:00.377Z,877.50
2023-03-23T11:34:51.170Z,1226.25
2023-03-23T11:35:51.198Z,1164.38
2023-03-23T11:36:51.214Z,1040.62
2023-03-23T11:37:51.127Z,1091.25
2023-03-23T11:38:51.145Z,1102.50
2023-03-23T11:39:51.103Z,866.25
2023-03-23T11:40:51.094Z,703.12
2023-03-23T11:42:00.261Z,568.12
2023-03-23T11:42:51.074Z,624.38
2023-03-23T11:43:51.082Z,731.25
2023-03-23T11:44:51.048Z,568.12
2023-03-23T11:45:51.062Z,579.38
2023-03-23T11:46:51.024Z,601.88
2023-03-23T11:47:51.016Z,646.88
2023-03-23T11:48:51.027Z,635.62
2023-03-23T11:49:50.996Z,601.88
2023-03-23T11:50:50.979Z,585.00
2023-03-23T11:51:51.002Z,607.50
2023-03-23T11:52:50.956Z,641.25
2023-03-23T11:53:50.952Z,691.88
2023-03-23T11:54:50.934Z,714.38
2023-03-23T11:55:50.956Z,635.62
2023-03-23T11:56:50.938Z,652.50
2023-03-23T11:57:50.908Z,725.62
2023-03-23T11:58:50.894Z,838.12
2023-03-23T11:59:50.888Z,956.25
2023-03-23T12:00:50.870Z,984.38
2023-03-23T12:01:50.878Z,1153.12
2023-03-23T12:02:50.845Z,1721.25
2023-03-23T12:03:50.831Z,1501.88
2023-03-23T12:04:50.822Z,1743.75
2023-03-23T12:05:50.814Z,1951.88
2023-03-23T12:06:50.802Z,2396.25
2023-03-23T12:07:50.817Z,1788.75
2023-03-23T12:08:50.777Z,1175.62
2023-03-23T12:09:50.769Z,1023.75
2023-03-23T12:11:50.746Z,1102.50
2023-03-23T12:12:50.760Z,1074.38
2023-03-23T12:13:53.239Z,1254.38
2023-03-23T12:14:50.713Z,1158.75
2023-03-23T12:15:50.707Z,1203.75
2023-03-23T12:16:50.689Z,1215.00
2023-03-23T12:17:50.684Z,1209.38
2023-03-23T12:18:50.688Z,1141.88
2023-03-23T12:19:50.660Z,1147.50
2023-03-23T12:20:50.646Z,1243.12
2023-03-23T12:21:50.637Z,2863.12
2023-03-23T12:22:50.622Z,1490.62
2023-03-23T12:23:50.642Z,1215.00
2023-03-23T12:24:50.600Z,1186.88
2023-03-23T12:25:50.589Z,1355.62
2023-03-23T12:26:50.586Z,956.25
2023-03-23T12:27:50.569Z,1085.62
2023-03-23T12:28:50.561Z,995.62
2023-03-23T12:29:50.574Z,1051.88
2023-03-23T12:30:50.538Z,945.00
2023-03-23T12:31:50.546Z,855.00
2023-03-23T12:32:50.524Z,1006.88
2023-03-23T12:33:50.501Z,1743.75
2023-03-23T12:34:50.492Z,1923.75
2023-03-23T12:35:50.501Z,1125.00
2023-03-23T12:36:50.528Z,3628.12
2023-03-23T12:37:50.453Z,3397.50
2023-03-23T12:38:50.534Z,2818.12
2023-03-23T12:39:50.469Z,3268.12
2023-03-23T12:40:51.279Z,3206.25
2023-03-23T12:41:50.413Z,2964.38
2023-03-23T12:42:50.404Z,3397.50
2023-03-23T12:43:50.394Z,3363.75
2023-03-23T12:44:50.380Z,1338.75
2023-03-23T12:45:50.386Z,1186.88
2023-03-23T12:46:50.639Z,3481.88
2023-03-23T12:47:50.349Z,3431.25
2023-03-23T12:48:50.332Z,3195.00
2023-03-23T12:49:50.324Z,3166.88
2023-03-23T12:50:50.335Z,3003.75
2023-03-23T12:51:50.304Z,3498.75
2023-03-23T12:52:50.289Z,3251.25