createdAt,value
2019-03-03T00:00:55.807Z,25.67
2019-03-03T00:05:51.579Z,24.90
2019-03-03T00:10:47.290Z,24.47
2019-03-03T00:15:44.134Z,25.43
2019-03-03T00:20:39.935Z,23.37
2019-03-03T00:25:36.127Z,24.37
2019-03-03T00:30:31.824Z,22.73
2019-03-03T00:35:27.642Z,20.70
2019-03-03T00:40:41.169Z,20.50
2019-03-03T00:45:54.692Z,21.57
2019-03-03T00:51:12.580Z,23.17
2019-03-03T00:56:17.334Z,22.37
2019-03-03T01:01:21.806Z,21.37
2019-03-03T01:06:45.384Z,20.87
2019-03-03T01:12:08.746Z,22.23
2019-03-03T01:17:19.892Z,24.13
2019-03-03T01:22:46.540Z,24.50
2019-03-03T01:27:42.386Z,22.63
2019-03-03T01:32:38.041Z,23.27
2019-03-03T01:37:33.774Z,25.23
2019-03-03T01:42:30.504Z,23.67
2019-03-03T01:47:26.250Z,22.43
2019-03-03T01:52:22.001Z,21.07
2019-03-03T01:57:17.884Z,20.43
2019-03-03T02:02:13.635Z,20.97
2019-03-03T02:07:09.522Z,21.23
2019-03-03T02:12:05.313Z,20.70
2019-03-03T02:17:01.238Z,20.07
2019-03-03T02:21:57.153Z,19.77
2019-03-03T02:26:52.962Z,17.83
2019-03-03T02:31:48.744Z,19.13
2019-03-03T02:36:44.539Z,18.73
2019-03-03T02:41:40.408Z,19.03
2019-03-03T02:46:36.918Z,18.97
2019-03-03T02:51:32.661Z,16.83
2019-03-03T02:56:28.503Z,15.27
2019-03-03T03:01:28.214Z,16.47
2019-03-03T03:06:43.933Z,17.07
2019-03-03T03:12:07.724Z,17.00
2019-03-03T03:17:19.137Z,16.73
2019-03-03T03:22:26.454Z,16.13
2019-03-03T03:27:47.257Z,16.30
2019-03-03T03:32:50.567Z,15.90
2019-03-03T03:38:12.436Z,15.20
2019-03-03T03:43:20.541Z,17.10
2019-03-03T03:48:41.002Z,17.03
2019-03-03T03:53:57.383Z,17.53
2019-03-03T03:59:14.918Z,16.37
2019-03-03T04:04:29.472Z,16.47
2019-03-03T04:09:29.305Z,13.27
2019-03-03T04:14:47.042Z,16.30
2019-03-03T04:20:01.857Z,16.13
2019-03-03T04:25:08.778Z,16.03
2019-03-03T04:30:18.574Z,16.70
2019-03-03T04:35:25.616Z,16.83
2019-03-03T04:40:43.234Z,15.87
2019-03-03T04:45:47.424Z,16.33
2019-03-03T04:51:03.278Z,16.40
2019-03-03T04:56:19.025Z,15.60
2019-03-03T05:01:29.048Z,16.23
2019-03-03T05:06:43.826Z,15.17
2019-03-03T05:12:38.408Z,15.60
2019-03-03T05:17:53.107Z,16.10
2019-03-03T05:22:48.860Z,16.23
2019-03-03T05:27:44.716Z,18.33
2019-03-03T05:32:40.499Z,22.43
2019-03-03T05:37:36.371Z,18.10
2019-03-03T05:42:31.988Z,17.40
2019-03-03T05:47:28.904Z,18.63
2019-03-03T05:52:24.753Z,18.03
2019-03-03T05:57:20.443Z,17.33
2019-03-03T06:02:17.890Z,17.13
2019-03-03T06:07:13.688Z,16.57
2019-03-03T06:12:09.405Z,17.83
2019-03-03T06:17:05.156Z,16.97
2019-03-03T06:22:00.800Z,16.67
2019-03-03T06:26:56.742Z,16.30
2019-03-03T06:31:52.508Z,16.70
2019-03-03T06:36:48.279Z,16.20
2019-03-03T06:41:43.939Z,16.33
2019-03-03T06:46:39.822Z,16.63
2019-03-03T06:51:36.715Z,19.13
2019-03-03T06:56:32.452Z,16.60
2019-03-03T07:01:28.266Z,17.53
2019-03-03T07:06:24.141Z,17.33
2019-03-03T07:11:20.321Z,16.90
2019-03-03T07:16:16.615Z,30.93
2019-03-03T07:21:12.595Z,19.33
2019-03-03T07:26:08.842Z,16.37
2019-03-03T07:31:04.923Z,16.33
2019-03-03T07:36:00.965Z,16.70
2019-03-03T07:40:57.058Z,36.33
2019-03-03T07:45:54.495Z,17.17
2019-03-03T07:50:50.528Z,41.47
2019-03-03T07:55:46.494Z,14.10
2019-03-03T08:00:42.709Z,12.30
2019-03-03T08:05:39.285Z,12.43
2019-03-03T08:10:35.562Z,12.83
2019-03-03T08:15:37.291Z,12.43
2019-03-03T08:20:33.073Z,12.40
2019-03-03T08:25:29.051Z,11.43
2019-03-03T08:30:25.441Z,11.83
2019-03-03T08:35:21.649Z,11.07
2019-03-03T08:40:17.508Z,12.00
2019-03-03T08:45:30.977Z,11.20
2019-03-03T08:50:32.075Z,12.77
2019-03-03T08:55:40.402Z,11.30
2019-03-03T09:00:50.445Z,12.47
2019-03-03T09:06:04.456Z,10.37
2019-03-03T09:11:25.243Z,9.90
2019-03-03T09:16:32.554Z,9.73
2019-03-03T09:22:04.705Z,10.53
2019-03-03T09:27:34.387Z,10.33
2019-03-03T09:32:58.023Z,8.97
2019-03-03T09:38:16.639Z,9.03
2019-03-03T09:43:43.666Z,8.00
2019-03-03T09:48:56.054Z,6.23
2019-03-03T09:53:59.035Z,5.93
2019-03-03T09:59:16.973Z,5.67
2019-03-03T10:04:50.306Z,5.37
2019-03-03T10:09:52.757Z,4.67
2019-03-03T10:15:20.172Z,4.43
2019-03-03T10:20:29.516Z,4.63
2019-03-03T10:25:44.729Z,3.97
2019-03-03T10:30:59.463Z,3.43
2019-03-03T10:36:20.387Z,4.47
2019-03-03T10:41:28.241Z,4.70
2019-03-03T10:46:55.598Z,4.40
2019-03-03T10:52:16.609Z,4.37
2019-03-03T10:57:34.387Z,4.93
2019-03-03T11:02:49.734Z,4.90
2019-03-03T11:08:04.642Z,8.47
2019-03-03T11:13:35.038Z,5.80
2019-03-03T11:18:56.412Z,6.10
2019-03-03T11:24:07.890Z,7.30
2019-03-03T11:29:11.741Z,5.90
2019-03-03T11:34:26.852Z,4.97
2019-03-03T11:39:42.077Z,5.00
2019-03-03T11:44:56.834Z,5.17
2019-03-03T11:50:00.760Z,5.13
2019-03-03T11:55:25.630Z,5.30
2019-03-03T12:00:40.113Z,5.07
2019-03-03T12:05:55.075Z,4.30
2019-03-03T12:11:15.832Z,3.90
2019-03-03T12:16:39.725Z,4.67
2019-03-03T12:22:01.051Z,2.43
2019-03-03T12:27:25.200Z,1.37
2019-03-03T12:32:27.893Z,1.47
2019-03-03T12:37:42.930Z,1.43
2019-03-03T12:43:01.398Z,1.83
2019-03-03T12:48:08.910Z,1.43
2019-03-03T12:53:13.843Z,1.47
2019-03-03T12:58:31.411Z,1.53
2019-03-03T13:03:36.884Z,1.23
2019-03-03T13:08:45.844Z,1.50
2019-03-03T13:14:06.786Z,1.77
2019-03-03T13:19:01.564Z,1.50
2019-03-03T13:23:56.325Z,1.70
2019-03-03T13:28:52.070Z,1.47
2019-03-03T13:34:00.504Z,1.60
2019-03-03T13:39:30.602Z,1.57
2019-03-03T13:44:26.393Z,1.70
2019-03-03T13:49:22.149Z,1.70
2019-03-03T13:54:18.100Z,1.60
2019-03-03T13:59:13.871Z,1.87
2019-03-03T14:04:10.815Z,2.00
2019-03-03T14:09:08.430Z,1.70
2019-03-03T14:14:04.639Z,1.60
2019-03-03T14:19:00.556Z,1.57
2019-03-03T14:23:56.461Z,1.57
2019-03-03T14:28:52.448Z,1.50
2019-03-03T14:33:48.579Z,1.90
2019-03-03T14:38:44.440Z,1.77
2019-03-03T14:43:40.218Z,1.50
2019-03-03T14:48:36.139Z,1.73
2019-03-03T14:53:31.916Z,1.60
2019-03-03T14:58:28.390Z,2.00
2019-03-03T15:03:24.175Z,1.70
2019-03-03T15:08:20.165Z,2.00
2019-03-03T15:13:16.159Z,2.00
2019-03-03T15:18:13.134Z,2.10
2019-03-03T15:23:09.042Z,2.00
2019-03-03T15:28:05.158Z,2.27
2019-03-03T15:33:01.315Z,2.10
2019-03-03T15:37:57.187Z,1.93
2019-03-03T15:42:53.216Z,2.00
2019-03-03T15:47:49.255Z,2.03
2019-03-03T15:52:47.958Z,2.07
2019-03-03T15:57:48.853Z,2.20
2019-03-03T16:02:50.375Z,2.33
2019-03-03T16:07:49.828Z,2.10
2019-03-03T16:12:50.500Z,3.27
2019-03-03T16:17:53.646Z,2.67
2019-03-03T16:23:00.695Z,5.93
2019-03-03T16:27:59.480Z,5.07
2019-03-03T16:32:58.333Z,6.30
2019-03-03T16:38:00.196Z,5.27
2019-03-03T16:43:01.267Z,3.90
2019-03-03T16:48:01.325Z,4.87
2019-03-03T16:53:02.697Z,18.03
2019-03-03T16:58:02.589Z,24.40
2019-03-03T17:03:04.067Z,12.33
2019-03-03T17:08:04.608Z,7.60
2019-03-03T17:13:04.126Z,6.20
2019-03-03T17:18:16.991Z,9.17
2019-03-03T17:23:15.124Z,10.57
2019-03-03T17:28:18.834Z,11.53
2019-03-03T17:33:17.141Z,12.80
2019-03-03T17:38:17.286Z,10.07
2019-03-03T17:43:18.963Z,8.13
2019-03-03T17:48:16.717Z,15.03
2019-03-03T17:53:16.817Z,25.33
2019-03-03T17:58:15.242Z,13.87
2019-03-03T18:03:12.614Z,9.33
2019-03-03T18:08:08.690Z,14.53
2019-03-03T18:13:06.589Z,12.17
2019-03-03T18:18:02.991Z,10.87
2019-03-03T18:22:58.748Z,12.30
2019-03-03T18:27:57.751Z,11.27
2019-03-03T18:32:53.634Z,11.17
2019-03-03T18:37:49.486Z,9.97
2019-03-03T18:42:46.534Z,8.07
2019-03-03T18:47:43.312Z,8.20
2019-03-03T18:52:39.199Z,7.83
2019-03-03T18:57:36.424Z,8.10
2019-03-03T19:02:32.512Z,8.13
2019-03-03T19:07:26.526Z,6.93
2019-03-03T19:12:23.027Z,5.83
2019-03-03T19:17:20.953Z,8.13
2019-03-03T19:22:19.328Z,10.57
2019-03-03T19:27:15.104Z,7.53
2019-03-03T19:32:11.207Z,8.03
2019-03-03T19:37:07.193Z,6.90
2019-03-03T19:42:04.127Z,7.70
2019-03-03T19:47:00.361Z,9.50
2019-03-03T19:51:57.237Z,9.33
2019-03-03T19:56:53.445Z,8.20
2019-03-03T20:01:50.278Z,6.43
2019-03-03T20:06:48.565Z,10.03
2019-03-03T20:11:47.056Z,9.77
2019-03-03T20:16:41.781Z,9.13
2019-03-03T20:21:37.928Z,10.97
2019-03-03T20:26:34.286Z,12.97
2019-03-03T20:31:30.203Z,26.27
2019-03-03T20:36:26.184Z,22.10
2019-03-03T20:41:22.126Z,20.27
2019-03-03T20:46:20.051Z,19.27
2019-03-03T20:51:15.465Z,12.97
2019-03-03T20:56:14.812Z,13.43
2019-03-03T21:01:12.807Z,8.67
2019-03-03T21:06:10.631Z,10.23
2019-03-03T21:11:09.430Z,10.83
2019-03-03T21:16:07.663Z,9.27
2019-03-03T21:21:07.519Z,6.90
2019-03-03T21:26:03.320Z,7.13
2019-03-03T21:30:59.028Z,7.00
2019-03-03T21:35:54.784Z,8.40
2019-03-03T21:40:50.544Z,9.20
2019-03-03T21:45:46.288Z,11.20
2019-03-03T21:50:42.175Z,14.10
2019-03-03T21:55:38.133Z,13.53
2019-03-03T22:00:35.814Z,14.43
2019-03-03T22:05:31.539Z,9.13
2019-03-03T22:10:31.274Z,12.13
2019-03-03T22:15:27.035Z,11.17
2019-03-03T22:20:22.885Z,9.27
2019-03-03T22:25:18.658Z,10.20
2019-03-03T22:30:14.772Z,8.73
2019-03-03T22:35:10.700Z,7.63
2019-03-03T22:40:08.213Z,7.87
2019-03-03T22:45:04.164Z,7.17
2019-03-03T22:50:00.021Z,7.73
2019-03-03T22:54:55.947Z,7.93
2019-03-03T22:59:51.692Z,7.73
2019-03-03T23:05:18.630Z,7.17
2019-03-03T23:10:43.686Z,7.13
2019-03-03T23:16:07.535Z,7.70
2019-03-03T23:21:29.785Z,7.03
2019-03-03T23:26:25.630Z,7.57
2019-03-03T23:31:21.409Z,7.23
2019-03-03T23:36:17.180Z,7.57
2019-03-03T23:41:13.231Z,7.57
2019-03-03T23:46:09.017Z,7.37
2019-03-03T23:51:07.027Z,6.60
2019-03-03T23:56:02.759Z,6.83
