createdAt,value
2018-09-13T10:53:02.558Z,71.40
2018-09-13T10:55:34.569Z,73.00
2018-09-13T10:58:04.875Z,74.20
2018-09-13T11:00:36.243Z,67.50
2018-09-13T11:03:07.556Z,68.30
2018-09-13T11:05:38.742Z,66.40
2018-09-13T11:08:08.574Z,68.30
2018-09-13T11:10:39.667Z,69.00
2018-09-13T11:13:13.965Z,69.00
2018-09-13T11:15:43.986Z,69.10
2018-09-13T11:18:14.823Z,66.20
2018-09-13T11:20:45.197Z,66.30
2018-09-13T11:23:15.997Z,63.70
2018-09-13T11:25:46.202Z,64.20
2018-09-13T11:28:17.551Z,66.00
2018-09-13T11:30:51.764Z,65.60
2018-09-13T11:33:22.935Z,63.20
2018-09-13T11:35:53.716Z,64.60
2018-09-13T11:38:24.440Z,65.40
2018-09-13T11:40:55.447Z,64.10
2018-09-13T11:43:26.147Z,61.90
2018-09-13T11:45:57.685Z,63.50
2018-09-13T11:48:28.650Z,64.20
2018-09-13T11:51:01.348Z,65.40
2018-09-13T11:53:37.394Z,64.60
2018-09-13T11:56:10.312Z,62.40
2018-09-13T11:58:40.118Z,62.60
2018-09-13T12:01:11.153Z,62.90
2018-09-13T12:03:41.292Z,62.40
2018-09-13T12:06:11.763Z,60.80
2018-09-13T12:08:42.167Z,62.60
2018-09-13T12:11:12.879Z,63.00
2018-09-13T12:13:43.413Z,60.00
2018-09-13T12:16:13.835Z,61.00
2018-09-13T12:18:43.785Z,60.50
2018-09-13T12:21:14.504Z,60.40
2018-09-13T12:23:44.371Z,58.50
2018-09-13T12:26:15.241Z,57.70
2018-09-13T12:28:48.756Z,58.20
2018-09-13T12:31:19.234Z,55.00
2018-09-13T12:33:49.144Z,55.60
2018-09-13T12:36:20.248Z,57.50
2018-09-13T12:38:50.987Z,57.30
2018-09-13T12:41:22.030Z,55.80
2018-09-13T12:43:53.223Z,56.10
2018-09-13T12:46:23.304Z,56.40
2018-09-13T12:48:55.090Z,55.50
2018-09-13T12:51:25.395Z,55.70
2018-09-13T12:53:56.224Z,55.10
2018-09-13T12:56:26.494Z,54.60
2018-09-13T12:58:58.412Z,53.30
2018-09-13T13:01:28.607Z,55.00
2018-09-13T13:04:00.398Z,55.00
2018-09-13T13:06:32.267Z,53.00
2018-09-13T13:09:03.195Z,54.30
2018-09-13T13:11:34.613Z,54.60
2018-09-13T13:14:05.102Z,54.90
2018-09-13T13:16:37.193Z,53.50
2018-09-13T13:19:07.404Z,53.90
2018-09-13T13:21:39.062Z,52.60
2018-09-13T13:24:09.879Z,51.70
2018-09-13T13:26:41.179Z,51.90
2018-09-13T13:29:12.553Z,52.30
2018-09-13T13:31:43.360Z,52.30
2018-09-13T13:34:16.279Z,52.90
2018-09-13T13:36:47.111Z,52.40
2018-09-13T13:39:18.705Z,53.00
2018-09-13T13:41:48.908Z,52.70
2018-09-13T13:44:19.809Z,48.10
2018-09-13T13:46:50.037Z,47.90
2018-09-13T13:49:20.972Z,49.00
2018-09-13T13:51:51.569Z,49.00
2018-09-13T13:54:22.464Z,48.20
2018-09-13T13:56:52.923Z,48.40
2018-09-13T13:59:25.181Z,47.60
2018-09-13T14:01:56.239Z,46.70
2018-09-13T14:04:27.208Z,47.10
2018-09-13T14:06:58.063Z,47.80
2018-09-13T14:09:28.544Z,47.50
2018-09-13T14:11:59.291Z,47.60
2018-09-13T14:14:29.910Z,46.50
2018-09-13T14:17:01.225Z,46.10
2018-09-13T14:19:31.294Z,45.90
2018-09-13T14:22:02.161Z,46.40
2018-09-13T14:24:32.455Z,47.80
2018-09-13T14:27:03.320Z,47.60
2018-09-13T14:29:33.436Z,47.40
2018-09-13T14:32:06.150Z,47.30
2018-09-13T14:34:35.981Z,49.20
2018-09-13T14:37:07.515Z,50.10
2018-09-13T14:39:37.432Z,51.20
2018-09-13T14:42:08.023Z,52.10
2018-09-13T14:44:38.936Z,53.60
2018-09-13T14:47:09.834Z,54.10
2018-09-13T14:49:41.638Z,54.60
2018-09-13T14:52:12.001Z,53.70
2018-09-13T14:54:42.854Z,53.80
2018-09-13T16:04:55.496Z,62.80
2018-09-13T16:07:26.155Z,65.00
2018-09-13T16:09:58.348Z,64.30
2018-09-13T16:12:30.700Z,64.60
2018-09-13T16:15:01.513Z,64.30
2018-09-13T16:17:30.968Z,64.80
2018-09-13T16:20:01.816Z,65.80
2018-09-13T16:22:31.205Z,65.60
2018-09-13T16:25:01.896Z,66.30
2018-09-13T16:27:32.526Z,65.00
2018-09-13T16:30:02.472Z,66.80
2018-09-13T16:32:32.655Z,65.90
2018-09-13T16:35:02.697Z,66.30
2018-09-13T16:37:39.569Z,68.10
2018-09-13T16:40:14.525Z,66.30
2018-09-13T16:44:56.867Z,66.50
2018-09-13T16:47:32.365Z,66.70
2018-09-13T16:50:03.628Z,68.70
2018-09-13T16:52:33.773Z,69.20
2018-09-13T16:55:05.153Z,69.20
2018-09-13T16:57:34.510Z,70.80
2018-09-13T17:00:03.856Z,71.50
2018-09-13T17:02:33.888Z,73.20
2018-09-13T17:05:04.146Z,73.30
2018-09-13T17:07:33.629Z,73.00
2018-09-13T17:10:03.041Z,72.40
2018-09-13T17:12:32.511Z,70.30
2018-09-13T17:15:02.263Z,69.40
2018-09-13T17:17:32.030Z,71.70
2018-09-13T17:20:01.831Z,72.50
2018-09-13T17:22:32.382Z,72.80
2018-09-13T17:25:03.675Z,70.60
2018-09-13T17:27:33.820Z,72.30
2018-09-13T17:30:04.678Z,71.00
2018-09-13T17:32:36.061Z,69.30
2018-09-13T17:35:07.366Z,68.00
2018-09-13T17:37:38.991Z,67.20
2018-09-13T17:40:09.100Z,66.20
2018-09-13T17:42:38.721Z,68.40
2018-09-13T17:45:08.401Z,67.30
2018-09-13T17:47:38.669Z,69.20
2018-09-13T17:50:08.729Z,66.00
2018-09-13T17:52:38.267Z,65.90
2018-09-13T17:55:07.621Z,66.20
2018-09-13T17:57:37.677Z,65.70
2018-09-13T18:00:09.313Z,64.90
2018-09-13T18:02:39.562Z,65.00
2018-09-13T18:05:10.523Z,65.80
2018-09-13T18:07:40.473Z,65.40
2018-09-13T18:10:09.846Z,65.60
2018-09-13T18:12:41.838Z,66.00
2018-09-13T18:15:11.325Z,66.40
2018-09-13T18:17:41.758Z,65.90
2018-09-13T18:20:11.304Z,65.80
2018-09-13T18:22:41.374Z,64.20
2018-09-13T18:25:11.591Z,63.80
2018-09-13T18:27:42.878Z,65.40
2018-09-13T18:30:13.024Z,66.20
2018-09-13T18:32:42.893Z,67.00
2018-09-13T18:35:13.127Z,67.80
2018-09-13T18:37:43.090Z,68.60
2018-09-13T18:40:12.529Z,69.30
2018-09-13T18:42:42.221Z,69.00
2018-09-13T18:45:11.957Z,69.30
2018-09-13T18:47:41.749Z,70.40
2018-09-13T18:50:13.204Z,71.00
2018-09-13T18:52:44.411Z,69.70
2018-09-13T18:55:14.305Z,69.80
2018-09-13T18:57:43.772Z,70.10
2018-09-13T19:00:14.116Z,70.30
2018-09-13T19:02:43.913Z,70.80
2018-09-13T19:05:14.058Z,71.10
2018-09-13T19:07:44.550Z,71.40
2018-09-13T19:10:14.186Z,71.80
2018-09-13T19:12:44.228Z,72.40
2018-09-13T19:15:14.250Z,70.90
2018-09-13T19:17:44.759Z,70.70
2018-09-13T19:20:16.227Z,70.90
2018-09-13T19:22:46.480Z,71.00
2018-09-13T19:25:15.980Z,70.60
2018-09-13T19:27:45.875Z,71.10
2018-09-13T19:30:16.113Z,70.90
2018-09-13T19:32:46.250Z,71.20
2018-09-13T19:35:17.507Z,69.70
2018-09-13T19:37:47.280Z,68.90
2018-09-13T19:40:22.849Z,69.20
2018-09-13T19:42:53.284Z,69.80
2018-09-13T19:45:24.290Z,69.00
2018-09-13T19:47:54.779Z,69.30
2018-09-13T19:50:54.907Z,69.40
2018-09-13T19:56:00.956Z,69.90
2018-09-13T19:58:31.330Z,70.10
2018-09-13T20:01:01.841Z,69.70
2018-09-13T20:03:33.377Z,70.00
2018-09-13T20:06:03.616Z,70.20
2018-09-13T20:08:33.325Z,70.50
2018-09-13T20:11:03.612Z,70.00
2018-09-13T20:13:33.825Z,70.20
2018-09-13T20:16:04.263Z,70.30
2018-09-13T20:18:33.787Z,70.30
2018-09-13T20:21:03.725Z,70.00
2018-09-13T20:23:33.744Z,70.50
2018-09-13T20:26:03.667Z,70.30
2018-09-13T20:28:35.243Z,70.90
2018-09-13T20:31:06.095Z,70.80
2018-09-13T20:33:35.608Z,71.30
2018-09-13T20:36:05.421Z,71.50
2018-09-13T20:38:35.126Z,71.70
2018-09-13T20:41:05.245Z,71.40
2018-09-13T20:43:35.165Z,71.80
2018-09-13T20:46:05.004Z,72.00
2018-09-13T20:48:34.698Z,72.10
2018-09-13T20:51:04.796Z,72.30
2018-09-13T20:53:34.551Z,72.10
2018-09-13T20:56:04.300Z,72.00
2018-09-13T20:58:38.216Z,72.00
2018-09-13T21:01:08.346Z,72.00
2018-09-13T21:03:38.322Z,71.80
2018-09-13T21:06:08.272Z,71.80
2018-09-13T21:08:38.386Z,72.90
2018-09-13T21:11:08.425Z,72.90
2018-09-13T21:13:37.919Z,73.00
2018-09-13T21:16:07.529Z,73.00
2018-09-13T21:18:36.786Z,72.70
2018-09-13T21:21:06.979Z,72.60
2018-09-13T21:23:37.114Z,72.40
2018-09-13T21:26:07.450Z,71.60
2018-09-13T21:28:37.716Z,72.50
2018-09-13T21:31:07.698Z,72.80
2018-09-13T21:33:44.522Z,73.10
2018-09-13T21:36:14.152Z,73.60
2018-09-13T21:38:44.432Z,74.00
2018-09-13T21:41:18.359Z,74.40
2018-09-13T21:43:48.139Z,74.30
2018-09-13T21:46:17.881Z,74.50
2018-09-13T21:48:47.679Z,74.60
2018-09-13T21:51:26.038Z,74.50
2018-09-13T21:53:55.917Z,74.50
2018-09-13T21:56:25.539Z,74.40
2018-09-13T21:58:55.100Z,74.60
2018-09-13T22:01:26.489Z,74.70
2018-09-13T22:03:56.450Z,74.90
2018-09-13T22:06:26.238Z,74.90
2018-09-13T22:08:55.937Z,74.90
2018-09-13T22:11:25.906Z,74.60
2018-09-13T22:13:55.886Z,75.00
2018-09-13T22:16:25.651Z,74.50
2018-09-13T22:18:55.162Z,74.20
2018-09-13T22:21:25.128Z,74.60
2018-09-13T22:23:55.227Z,74.60
2018-09-13T22:26:25.348Z,75.00
2018-09-13T22:28:55.365Z,75.40
2018-09-13T22:31:24.975Z,75.40
2018-09-13T22:33:54.956Z,75.60
2018-09-13T22:36:26.047Z,75.50
2018-09-13T22:38:55.941Z,74.80
2018-09-13T22:41:26.157Z,75.00
2018-09-13T22:43:56.970Z,74.90
2018-09-13T22:46:27.521Z,75.10
2018-09-13T22:48:57.220Z,75.10
2018-09-13T22:51:27.008Z,75.30
2018-09-13T22:53:56.472Z,75.30
2018-09-13T22:56:26.033Z,75.10
2018-09-13T22:58:55.768Z,75.20
2018-09-13T23:01:37.536Z,75.30
2018-09-13T23:04:07.608Z,75.20
2018-09-13T23:06:37.304Z,75.20
2018-09-13T23:09:11.281Z,75.20
2018-09-13T23:11:41.637Z,75.10
2018-09-13T23:14:11.925Z,75.00
2018-09-13T23:16:55.017Z,74.90
2018-09-13T23:19:24.551Z,74.80
2018-09-13T23:21:54.199Z,74.80
2018-09-13T23:24:24.196Z,74.80
2018-09-13T23:26:54.629Z,74.70
2018-09-13T23:29:24.191Z,74.60
2018-09-13T23:31:54.250Z,74.70
2018-09-13T23:34:24.143Z,74.60
2018-09-13T23:36:53.625Z,75.30
2018-09-13T23:39:23.882Z,74.60
2018-09-13T23:41:54.251Z,74.80
2018-09-13T23:44:23.910Z,74.60
2018-09-13T23:46:53.758Z,74.50
2018-09-13T23:49:23.957Z,74.50
2018-09-13T23:51:53.653Z,74.50
2018-09-13T23:54:23.355Z,74.60
2018-09-13T23:56:55.671Z,74.60
2018-09-13T23:59:25.383Z,74.40
