createdAt,value
2019-05-17T00:02:17.493Z,5.83
2019-05-17T00:04:47.078Z,4.53
2019-05-17T00:07:16.831Z,3.00
2019-05-17T00:09:47.869Z,3.40
2019-05-17T00:12:17.770Z,5.67
2019-05-17T00:14:47.392Z,4.53
2019-05-17T00:17:17.334Z,4.00
2019-05-17T00:19:47.123Z,5.87
2019-05-17T00:22:16.920Z,7.83
2019-05-17T00:24:47.711Z,4.17
2019-05-17T00:27:17.496Z,4.83
2019-05-17T00:29:46.877Z,8.10
2019-05-17T00:32:17.073Z,2.43
2019-05-17T00:34:47.082Z,6.40
2019-05-17T00:37:17.334Z,5.90
2019-05-17T00:39:47.212Z,3.73
2019-05-17T00:42:17.211Z,6.90
2019-05-17T00:44:47.369Z,5.40
2019-05-17T00:47:17.181Z,5.80
2019-05-17T00:49:46.888Z,8.07
2019-05-17T00:52:16.805Z,7.50
2019-05-17T00:54:46.915Z,4.67
2019-05-17T00:57:16.651Z,4.77
2019-05-17T00:59:47.552Z,4.57
2019-05-17T01:02:17.082Z,4.47
2019-05-17T01:04:47.621Z,9.53
2019-05-17T01:07:17.700Z,4.67
2019-05-17T01:09:47.386Z,6.33
2019-05-17T01:12:16.691Z,10.57
2019-05-17T01:14:46.632Z,5.23
2019-05-17T01:17:16.622Z,6.43
2019-05-17T01:19:47.204Z,3.60
2019-05-17T01:22:16.987Z,4.37
2019-05-17T01:24:46.672Z,7.63
2019-05-17T01:27:17.222Z,3.97
2019-05-17T01:29:46.689Z,4.77
2019-05-17T01:32:17.186Z,3.03
2019-05-17T01:34:46.968Z,3.83
2019-05-17T01:37:17.369Z,7.93
2019-05-17T01:39:46.926Z,6.17
2019-05-17T01:42:17.208Z,3.47
2019-05-17T01:44:47.238Z,11.00
2019-05-17T01:47:16.743Z,4.37
2019-05-17T01:49:46.994Z,6.87
2019-05-17T01:52:16.884Z,7.20
2019-05-17T01:54:46.940Z,4.77
2019-05-17T01:57:16.967Z,11.73
2019-05-17T01:59:46.888Z,6.20
2019-05-17T02:02:18.749Z,4.43
2019-05-17T02:04:50.055Z,6.17
2019-05-17T02:07:19.357Z,6.87
2019-05-17T02:09:48.618Z,5.20
2019-05-17T02:12:18.414Z,7.67
2019-05-17T02:14:47.741Z,5.43
2019-05-17T02:17:17.467Z,7.20
2019-05-17T02:19:47.219Z,8.13
2019-05-17T02:22:16.827Z,4.13
2019-05-17T02:24:46.490Z,2.90
2019-05-17T02:27:16.136Z,3.93
2019-05-17T02:29:45.418Z,10.97
2019-05-17T02:32:14.748Z,9.47
2019-05-17T02:34:44.093Z,9.00
2019-05-17T02:37:13.763Z,7.70
2019-05-17T02:39:57.115Z,3.23
2019-05-17T02:42:14.542Z,6.23
2019-05-17T02:44:44.020Z,7.17
2019-05-17T02:47:13.477Z,6.77
2019-05-17T02:49:43.318Z,6.03
2019-05-17T02:52:12.861Z,7.83
2019-05-17T02:54:43.788Z,7.40
2019-05-17T02:57:14.188Z,8.20
2019-05-17T02:59:43.775Z,7.53
2019-05-17T03:02:13.094Z,2.97
2019-05-17T03:04:43.406Z,9.43
2019-05-17T03:07:13.775Z,6.77
2019-05-17T03:09:43.363Z,10.40
2019-05-17T03:12:13.120Z,12.87
2019-05-17T03:14:43.332Z,10.03
2019-05-17T03:17:14.152Z,5.13
2019-05-17T03:19:43.843Z,4.53
2019-05-17T03:22:13.438Z,9.50
2019-05-17T03:24:43.942Z,5.17
2019-05-17T03:27:13.955Z,5.83
2019-05-17T03:29:43.556Z,5.30
2019-05-17T03:32:17.139Z,3.50
2019-05-17T03:34:46.765Z,11.07
2019-05-17T03:37:16.693Z,6.83
2019-05-17T03:39:46.210Z,6.80
2019-05-17T03:42:15.700Z,6.53
2019-05-17T03:44:45.001Z,9.07
2019-05-17T03:47:14.321Z,8.17
2019-05-17T03:49:44.020Z,5.10
2019-05-17T03:52:13.771Z,5.33
2019-05-17T03:54:43.279Z,9.07
2019-05-17T03:57:13.514Z,6.73
2019-05-17T03:59:43.188Z,11.27
2019-05-17T04:02:12.597Z,7.60
2019-05-17T04:04:42.878Z,5.50
2019-05-17T04:07:12.957Z,5.70
2019-05-17T04:09:43.752Z,4.40
2019-05-17T04:12:13.858Z,5.00
2019-05-17T04:14:43.197Z,8.03
2019-05-17T04:17:13.272Z,8.90
2019-05-17T04:19:43.030Z,4.00
2019-05-17T04:22:13.914Z,9.70
2019-05-17T04:24:43.983Z,5.53
2019-05-17T04:27:13.867Z,9.03
2019-05-17T04:29:43.323Z,5.97
2019-05-17T04:32:13.140Z,6.03
2019-05-17T04:34:43.763Z,7.30
2019-05-17T04:37:13.247Z,5.07
2019-05-17T04:39:43.215Z,7.10
2019-05-17T04:42:13.642Z,7.00
2019-05-17T04:44:43.393Z,5.43
2019-05-17T04:47:13.451Z,3.97
2019-05-17T04:49:43.964Z,10.47
2019-05-17T04:52:13.903Z,6.97
2019-05-17T04:54:43.289Z,6.47
2019-05-17T04:57:13.289Z,14.10
2019-05-17T04:59:43.452Z,6.90
2019-05-17T05:02:13.413Z,5.27
2019-05-17T05:04:43.745Z,4.70
2019-05-17T05:07:13.896Z,7.57
2019-05-17T05:09:43.631Z,8.07
2019-05-17T05:12:13.005Z,5.10
2019-05-17T05:14:43.133Z,3.73
2019-05-17T05:17:13.011Z,7.50
2019-05-17T05:19:42.503Z,9.60
2019-05-17T05:22:13.484Z,4.77
2019-05-17T05:24:42.928Z,6.03
2019-05-17T05:27:12.307Z,9.63
2019-05-17T05:29:41.741Z,4.27
2019-05-17T05:32:11.796Z,5.70
2019-05-17T05:34:42.956Z,7.60
2019-05-17T05:37:12.709Z,6.33
2019-05-17T05:39:41.990Z,12.27
2019-05-17T05:42:13.828Z,4.47
2019-05-17T05:44:42.565Z,9.83
2019-05-17T05:47:11.852Z,3.63
2019-05-17T05:49:42.577Z,4.93
2019-05-17T05:52:12.630Z,6.60
2019-05-17T05:54:41.925Z,6.87
2019-05-17T05:57:12.652Z,8.20
2019-05-17T05:59:42.586Z,2.57
2019-05-17T06:02:12.380Z,8.13
2019-05-17T06:04:42.411Z,6.50
2019-05-17T06:07:12.902Z,9.43
2019-05-17T06:09:42.476Z,9.50
2019-05-17T06:12:23.413Z,9.97
2019-05-17T06:14:43.233Z,7.90
2019-05-17T06:17:12.724Z,10.93
2019-05-17T06:19:42.282Z,13.40
2019-05-17T06:22:12.126Z,8.47
2019-05-17T06:24:42.549Z,4.73
2019-05-17T06:27:12.430Z,4.83
2019-05-17T06:29:41.722Z,11.93
2019-05-17T06:32:11.910Z,6.63
2019-05-17T06:34:42.270Z,9.00
2019-05-17T06:37:12.920Z,7.57
2019-05-17T06:39:43.060Z,10.93
2019-05-17T06:42:12.697Z,5.53
2019-05-17T06:44:41.980Z,6.20
2019-05-17T06:47:12.020Z,6.63
2019-05-17T06:49:42.373Z,10.53
2019-05-17T06:52:12.031Z,8.00
2019-05-17T06:54:41.749Z,8.37
2019-05-17T06:57:12.784Z,6.87
2019-05-17T06:59:42.476Z,7.03
2019-05-17T07:02:11.978Z,6.20
2019-05-17T07:04:41.430Z,8.57
2019-05-17T07:07:30.397Z,8.73
2019-05-17T07:10:00.944Z,7.70
2019-05-17T07:12:30.885Z,8.30
2019-05-17T07:15:01.725Z,7.37
2019-05-17T07:17:31.608Z,9.50
2019-05-17T07:20:00.895Z,13.57
2019-05-17T07:22:30.229Z,14.53
2019-05-17T07:24:59.947Z,9.27
2019-05-17T07:27:41.121Z,10.43
2019-05-17T07:30:00.254Z,9.40
2019-05-17T07:32:29.871Z,9.07
2019-05-17T07:35:00.115Z,10.87
2019-05-17T07:37:30.281Z,7.37
2019-05-17T07:40:04.771Z,8.30
2019-05-17T07:42:31.105Z,7.83
2019-05-17T07:45:00.686Z,8.07
2019-05-17T07:47:30.424Z,14.77
2019-05-17T07:50:01.108Z,13.80
2019-05-17T07:52:30.628Z,14.20
2019-05-17T07:55:02.319Z,18.07
2019-05-17T07:57:31.204Z,14.87
2019-05-17T08:00:00.476Z,9.03
2019-05-17T08:02:30.740Z,12.37
2019-05-17T08:05:00.693Z,13.67
2019-05-17T08:07:30.299Z,10.27
2019-05-17T08:10:00.313Z,14.43
2019-05-17T08:12:30.405Z,11.67
2019-05-17T08:15:00.068Z,12.13
2019-05-17T08:17:30.388Z,15.30
2019-05-17T08:20:00.633Z,14.30
2019-05-17T08:22:30.198Z,13.83
2019-05-17T08:25:00.187Z,13.40
2019-05-17T08:27:29.916Z,14.13
2019-05-17T08:29:59.908Z,12.47
2019-05-17T08:32:31.597Z,13.60
2019-05-17T08:35:00.631Z,13.77
2019-05-17T08:37:30.424Z,15.00
2019-05-17T08:40:00.224Z,10.53
2019-05-17T08:42:30.089Z,12.60
2019-05-17T08:45:00.687Z,12.20
2019-05-17T08:47:30.264Z,12.53
2019-05-17T08:50:00.500Z,10.70
2019-05-17T08:52:30.080Z,14.60
2019-05-17T08:55:00.439Z,15.80
2019-05-17T08:57:30.347Z,15.83
2019-05-17T09:00:00.943Z,15.07
2019-05-17T09:02:30.497Z,17.97
2019-05-17T09:05:00.452Z,19.33
2019-05-17T09:07:30.345Z,16.13
2019-05-17T09:10:01.748Z,12.70
2019-05-17T09:12:31.099Z,15.80
2019-05-17T09:15:00.674Z,14.53
2019-05-17T09:17:30.122Z,17.27
2019-05-17T09:20:00.644Z,15.30
2019-05-17T09:22:30.620Z,19.13
2019-05-17T09:25:00.170Z,18.20
2019-05-17T09:27:30.059Z,13.50
2019-05-17T09:30:00.079Z,16.07
2019-05-17T09:32:29.843Z,17.93
2019-05-17T09:35:00.416Z,14.03
2019-05-17T09:37:30.506Z,14.20
2019-05-17T09:40:00.167Z,26.97
2019-05-17T09:42:30.058Z,12.93
2019-05-17T09:45:00.336Z,13.00
2019-05-17T09:47:30.179Z,16.17
2019-05-17T09:50:00.465Z,14.10
2019-05-17T09:52:29.975Z,17.27
2019-05-17T09:55:00.678Z,16.93
2019-05-17T09:57:29.990Z,15.63
2019-05-17T10:00:00.161Z,18.23
2019-05-17T10:02:29.892Z,15.00
2019-05-17T10:04:59.810Z,11.97
2019-05-17T10:07:29.843Z,12.30
2019-05-17T10:09:59.862Z,14.17
2019-05-17T10:12:29.226Z,15.23
2019-05-17T10:15:00.449Z,16.23
2019-05-17T10:17:29.681Z,17.93
2019-05-17T10:19:59.957Z,14.40
2019-05-17T10:22:30.350Z,16.93
2019-05-17T10:25:00.405Z,18.37
2019-05-17T10:27:30.227Z,17.57
2019-05-17T10:29:59.590Z,16.60
2019-05-17T10:32:30.902Z,18.67
2019-05-17T10:35:00.450Z,14.33
2019-05-17T10:37:30.401Z,21.27
2019-05-17T10:39:59.769Z,17.80
2019-05-17T10:42:30.593Z,16.50
2019-05-17T10:45:00.249Z,18.63
2019-05-17T10:47:30.224Z,20.97
2019-05-17T10:49:59.560Z,21.07
2019-05-17T10:52:30.019Z,17.97
2019-05-17T10:55:00.032Z,17.00
2019-05-17T10:57:30.335Z,19.50
2019-05-17T10:59:59.703Z,17.73
2019-05-17T11:02:30.438Z,16.23
2019-05-17T11:05:01.012Z,15.20
2019-05-17T11:07:30.304Z,15.37
2019-05-17T11:10:00.473Z,20.67
2019-05-17T11:12:30.376Z,18.30
2019-05-17T11:15:10.421Z,16.63
2019-05-17T11:17:31.200Z,17.73
2019-05-17T11:20:00.501Z,13.73
2019-05-17T11:22:29.753Z,12.83
2019-05-17T11:24:59.172Z,18.47
2019-05-17T11:27:28.482Z,12.70
2019-05-17T11:29:57.777Z,14.83
2019-05-17T11:32:27.208Z,16.73
2019-05-17T11:34:56.541Z,12.57
2019-05-17T11:37:25.861Z,12.37
2019-05-17T11:39:55.228Z,18.23
2019-05-17T11:42:24.530Z,12.07
2019-05-17T11:44:53.813Z,15.67
2019-05-17T11:47:23.300Z,16.13
2019-05-17T11:49:52.609Z,13.17
2019-05-17T11:52:21.895Z,14.13
2019-05-17T11:54:51.375Z,19.63
2019-05-17T11:57:20.739Z,12.97
2019-05-17T11:59:50.023Z,15.70
2019-05-17T12:02:21.451Z,10.67
2019-05-17T12:04:50.462Z,15.90
2019-05-17T12:07:20.217Z,15.37
2019-05-17T12:09:49.666Z,10.10
2019-05-17T12:12:18.972Z,14.23
2019-05-17T12:14:48.282Z,11.97
2019-05-17T12:17:17.643Z,9.27
2019-05-17T12:19:46.937Z,15.63
2019-05-17T12:22:16.309Z,14.57
2019-05-17T12:24:45.741Z,12.80
2019-05-17T12:27:15.136Z,11.53
2019-05-17T12:29:44.433Z,11.17
2019-05-17T12:32:16.782Z,11.23
2019-05-17T12:34:45.139Z,11.03
2019-05-17T12:37:14.425Z,10.40
2019-05-17T12:39:43.794Z,9.33
2019-05-17T12:42:13.332Z,10.60
2019-05-17T12:44:42.619Z,10.93
2019-05-17T12:47:11.968Z,14.00
2019-05-17T12:49:41.441Z,9.53
2019-05-17T12:52:10.724Z,10.47
2019-05-17T12:54:40.167Z,8.67
2019-05-17T12:57:09.851Z,11.67
2019-05-17T12:59:39.148Z,10.47
2019-05-17T13:02:12.089Z,12.70
2019-05-17T13:04:39.765Z,13.90
2019-05-17T13:07:09.074Z,20.30
2019-05-17T13:09:38.441Z,10.87
2019-05-17T13:12:07.930Z,6.80
2019-05-17T13:14:37.284Z,11.13
2019-05-17T13:17:06.709Z,19.57
2019-05-17T13:19:36.516Z,11.10
2019-05-17T13:22:06.074Z,11.77
2019-05-17T13:24:35.444Z,13.33
2019-05-17T13:27:05.126Z,9.93
2019-05-17T13:29:34.444Z,10.00
2019-05-17T13:32:03.789Z,12.20
2019-05-17T13:34:33.333Z,16.07
2019-05-17T13:37:02.627Z,15.47
2019-05-17T13:39:32.189Z,13.73
2019-05-17T13:42:01.691Z,13.77
2019-05-17T13:44:30.955Z,13.03
2019-05-17T13:47:00.313Z,12.27
2019-05-17T13:49:29.799Z,14.20
2019-05-17T13:51:59.078Z,14.63
2019-05-17T13:54:28.397Z,16.80
2019-05-17T13:56:58.000Z,16.27
2019-05-17T13:59:27.440Z,9.53
2019-05-17T14:01:56.923Z,13.87
2019-05-17T14:04:26.824Z,15.53
2019-05-17T14:06:56.348Z,17.50
2019-05-17T14:09:25.814Z,19.60
2019-05-17T14:11:55.236Z,21.50
2019-05-17T14:14:24.745Z,14.77
2019-05-17T14:16:54.434Z,13.10
2019-05-17T14:19:25.198Z,13.70
2019-05-17T14:21:54.560Z,14.33
2019-05-17T14:24:23.873Z,15.27
2019-05-17T14:26:53.286Z,13.97
2019-05-17T14:29:22.715Z,12.87
2019-05-17T14:31:52.086Z,15.10
2019-05-17T14:34:21.605Z,16.43
2019-05-17T14:36:50.956Z,13.20
2019-05-17T14:39:20.288Z,18.40
2019-05-17T14:41:50.025Z,17.33
2019-05-17T14:44:19.536Z,19.87
2019-05-17T14:46:48.938Z,12.07
2019-05-17T14:49:18.550Z,15.67
2019-05-17T14:51:48.013Z,19.73
2019-05-17T14:54:17.329Z,19.70
2019-05-17T14:56:46.994Z,13.10
2019-05-17T14:59:16.361Z,17.17
2019-05-17T15:01:45.710Z,17.80
2019-05-17T15:04:15.405Z,21.70
2019-05-17T15:06:44.729Z,19.17
2019-05-17T15:09:14.021Z,18.27
2019-05-17T15:11:43.378Z,21.27
2019-05-17T15:14:12.759Z,17.53
2019-05-17T15:16:42.088Z,16.70
2019-05-17T15:19:11.711Z,12.47
2019-05-17T15:21:41.336Z,17.90
2019-05-17T15:24:10.591Z,12.13
2019-05-17T15:26:40.306Z,16.43
2019-05-17T15:29:09.644Z,14.93
2019-05-17T15:31:38.911Z,16.77
2019-05-17T15:34:08.619Z,13.23
2019-05-17T15:36:37.994Z,12.93
2019-05-17T15:39:07.552Z,15.67
2019-05-17T15:41:37.054Z,12.00
2019-05-17T15:44:06.389Z,13.00
2019-05-17T15:46:35.629Z,16.43
2019-05-17T15:49:04.950Z,15.77
2019-05-17T15:51:34.400Z,13.33
2019-05-17T15:54:03.737Z,18.40
2019-05-17T15:56:33.293Z,20.47
2019-05-17T15:59:02.748Z,15.87
2019-05-17T16:01:32.088Z,14.50
2019-05-17T16:04:01.472Z,14.30
2019-05-17T16:06:30.838Z,13.03
2019-05-17T16:09:00.191Z,16.20
2019-05-17T16:11:29.631Z,14.53
2019-05-17T16:13:59.008Z,15.63
2019-05-17T16:16:28.260Z,15.43
2019-05-17T16:18:57.689Z,14.27
2019-05-17T16:21:26.978Z,17.07
2019-05-17T16:23:56.290Z,13.57
2019-05-17T16:26:26.229Z,17.23
2019-05-17T16:28:56.030Z,12.73
2019-05-17T16:31:25.360Z,17.07
2019-05-17T16:33:55.230Z,15.67
2019-05-17T16:36:24.770Z,16.17
2019-05-17T16:38:54.130Z,11.77
2019-05-17T16:41:23.978Z,15.60
2019-05-17T16:43:53.355Z,11.30
2019-05-17T16:46:22.665Z,13.73
2019-05-17T16:48:52.282Z,13.07
2019-05-17T16:51:21.762Z,11.40
2019-05-17T16:53:51.095Z,11.07
2019-05-17T16:56:20.352Z,12.47
2019-05-17T16:58:49.885Z,15.77
2019-05-17T17:01:19.146Z,11.37
2019-05-17T17:03:48.810Z,13.70
2019-05-17T17:06:18.251Z,13.83
2019-05-17T17:08:47.831Z,13.20
2019-05-17T17:11:17.330Z,8.93
2019-05-17T17:13:46.678Z,14.63
2019-05-17T17:16:15.955Z,11.40
2019-05-17T17:18:45.538Z,8.53
2019-05-17T17:21:14.941Z,13.33
2019-05-17T17:23:44.221Z,11.80
2019-05-17T17:26:13.487Z,12.67
2019-05-17T17:28:42.803Z,12.03
2019-05-17T17:31:16.272Z,12.83
2019-05-17T17:33:45.675Z,13.73
2019-05-17T17:36:15.345Z,12.67
2019-05-17T17:38:44.822Z,15.20
2019-05-17T17:41:14.180Z,17.03
2019-05-17T17:43:57.521Z,12.43
2019-05-17T17:46:14.643Z,12.53
2019-05-17T17:48:45.919Z,9.63
2019-05-17T17:51:15.237Z,9.43
2019-05-17T17:53:44.550Z,7.67
2019-05-17T17:56:13.865Z,13.63
2019-05-17T17:58:43.357Z,8.67
2019-05-17T18:01:12.722Z,11.27
2019-05-17T18:03:42.099Z,6.90
2019-05-17T18:06:11.787Z,8.57
2019-05-17T18:08:41.072Z,10.37
2019-05-17T18:11:10.343Z,7.90
2019-05-17T18:13:39.839Z,9.50
2019-05-17T18:16:09.156Z,9.23
2019-05-17T18:18:38.483Z,9.27
2019-05-17T18:21:08.105Z,12.40
2019-05-17T18:23:37.369Z,10.40
2019-05-17T18:26:06.817Z,9.93
2019-05-17T18:28:36.351Z,9.90
2019-05-17T18:31:05.773Z,10.40
2019-05-17T18:33:35.005Z,13.80
2019-05-17T18:36:04.478Z,11.67
2019-05-17T18:38:34.899Z,10.80
2019-05-17T18:41:04.292Z,10.77
2019-05-17T18:43:34.065Z,13.50
2019-05-17T18:46:03.414Z,14.17
2019-05-17T18:48:32.859Z,12.27
2019-05-17T18:51:02.291Z,16.33
2019-05-17T18:53:31.561Z,11.27
2019-05-17T18:56:00.858Z,14.07
2019-05-17T18:58:30.265Z,12.90
2019-05-17T19:00:59.895Z,18.60
2019-05-17T19:03:29.339Z,11.53
2019-05-17T19:08:27.579Z,13.93
2019-05-17T19:10:56.952Z,15.00
2019-05-17T19:13:26.447Z,14.97
2019-05-17T19:15:55.883Z,12.67
2019-05-17T19:18:25.168Z,16.50
2019-05-17T19:20:54.481Z,14.33
2019-05-17T19:23:25.878Z,16.20
2019-05-17T19:25:55.132Z,19.07
2019-05-17T19:28:24.516Z,20.00
2019-05-17T19:30:54.065Z,21.37
2019-05-17T19:33:23.365Z,18.87
2019-05-17T19:35:52.627Z,18.13
2019-05-17T19:38:22.138Z,19.33
2019-05-17T19:40:51.466Z,19.87
2019-05-17T19:43:20.820Z,19.57
2019-05-17T19:45:50.416Z,16.80
2019-05-17T19:48:20.007Z,20.63
2019-05-17T19:50:49.430Z,20.23
2019-05-17T19:53:19.145Z,20.27
2019-05-17T19:55:48.435Z,26.73
2019-05-17T19:58:17.699Z,28.07
2019-05-17T20:00:47.302Z,23.90
2019-05-17T20:03:16.635Z,23.20
2019-05-17T20:05:45.942Z,28.03
2019-05-17T20:08:15.546Z,27.37
2019-05-17T20:10:44.850Z,21.67
2019-05-17T20:13:14.224Z,28.80
2019-05-17T20:15:43.908Z,28.13
2019-05-17T20:18:13.264Z,25.07
2019-05-17T20:20:42.594Z,25.07
2019-05-17T20:23:12.326Z,25.00
2019-05-17T20:25:41.617Z,26.03
2019-05-17T20:28:10.928Z,21.70
2019-05-17T20:30:40.353Z,15.77
2019-05-17T20:33:09.612Z,19.50
2019-05-17T20:35:38.960Z,17.30
2019-05-17T20:38:08.638Z,16.93
2019-05-17T20:40:37.933Z,18.43
2019-05-17T20:43:07.272Z,17.13
2019-05-17T20:45:36.814Z,28.67
2019-05-17T20:48:06.069Z,21.83
2019-05-17T20:50:35.405Z,28.73
2019-05-17T20:53:17.959Z,24.23
2019-05-17T20:55:36.160Z,25.07
2019-05-17T20:58:05.747Z,21.03
2019-05-17T21:00:35.281Z,26.13
2019-05-17T21:03:04.644Z,25.70
2019-05-17T21:05:34.154Z,30.17
2019-05-17T21:08:03.701Z,28.10
2019-05-17T21:10:33.161Z,33.47
2019-05-17T21:13:02.479Z,31.70
2019-05-17T21:15:32.230Z,30.13
2019-05-17T21:18:01.573Z,39.43
2019-05-17T21:20:31.284Z,42.20
2019-05-17T21:23:00.886Z,34.27
2019-05-17T21:25:30.218Z,39.33
2019-05-17T21:27:59.572Z,43.83
2019-05-17T21:30:29.107Z,42.47
2019-05-17T21:32:58.380Z,46.30
2019-05-17T21:35:27.679Z,41.87
2019-05-17T21:37:57.316Z,38.13
2019-05-17T21:40:26.644Z,36.93
2019-05-17T21:42:56.004Z,48.57
2019-05-17T21:45:25.509Z,41.53
2019-05-17T21:47:54.786Z,36.27
2019-05-17T21:50:24.082Z,43.97
2019-05-17T21:52:53.676Z,43.50
2019-05-17T21:55:23.021Z,48.03
2019-05-17T21:57:52.326Z,46.20
2019-05-17T22:01:07.483Z,36.93
2019-05-17T22:03:36.762Z,37.03
2019-05-17T22:06:06.064Z,49.73
2019-05-17T22:08:35.771Z,41.77
2019-05-17T22:11:05.285Z,33.07
2019-05-17T22:13:34.592Z,43.03
2019-05-17T22:16:18.558Z,30.50
2019-05-17T22:18:35.361Z,34.03
2019-05-17T22:21:04.642Z,40.27
2019-05-17T22:23:34.003Z,43.63
2019-05-17T22:26:03.342Z,46.10
2019-05-17T22:28:32.604Z,38.47
2019-05-17T22:31:02.525Z,41.00
2019-05-17T22:33:31.844Z,45.83
2019-05-17T22:36:01.140Z,45.43
2019-05-17T22:38:30.523Z,49.57
2019-05-17T22:40:59.866Z,51.93
2019-05-17T22:43:29.162Z,42.20
2019-05-17T22:45:58.570Z,48.50
2019-05-17T22:48:27.882Z,46.30
2019-05-17T22:50:57.251Z,39.53
2019-05-17T22:53:26.816Z,42.73
2019-05-17T22:55:56.109Z,52.40
2019-05-17T22:58:25.419Z,50.77
2019-05-17T23:00:55.008Z,59.13
2019-05-17T23:03:24.315Z,54.80
2019-05-17T23:05:53.634Z,58.40
2019-05-17T23:08:23.135Z,58.83
2019-05-17T23:10:52.422Z,50.27
2019-05-17T23:13:21.769Z,68.70
2019-05-17T23:16:05.963Z,59.50
2019-05-17T23:18:35.491Z,65.17
2019-05-17T23:21:04.927Z,60.50
2019-05-17T23:23:34.428Z,61.20
2019-05-17T23:26:04.123Z,49.17
2019-05-17T23:28:33.625Z,60.03
2019-05-17T23:31:03.246Z,66.70
2019-05-17T23:33:32.565Z,66.90
2019-05-17T23:36:01.985Z,90.50
2019-05-17T23:38:31.512Z,74.50
2019-05-17T23:41:00.809Z,83.07
2019-05-17T23:43:30.160Z,67.67
2019-05-17T23:45:59.507Z,56.90
2019-05-17T23:48:28.788Z,77.93
2019-05-17T23:50:58.139Z,62.73
2019-05-17T23:53:27.682Z,74.23
2019-05-17T23:55:57.005Z,74.70
2019-05-17T23:58:26.271Z,67.57
