createdAt,value
2023-02-08T00:02:28.650Z,28.39
2023-02-08T00:04:58.725Z,28.47
2023-02-08T00:07:28.841Z,28.44
2023-02-08T00:09:58.949Z,28.44
2023-02-08T00:12:29.701Z,28.47
2023-02-08T00:14:59.702Z,28.50
2023-02-08T00:17:29.844Z,28.54
2023-02-08T00:19:59.950Z,28.59
2023-02-08T00:22:30.015Z,28.60
2023-02-08T00:25:00.049Z,28.63
2023-02-08T00:27:30.140Z,28.66
2023-02-08T00:30:00.519Z,28.68
2023-02-08T00:32:33.516Z,28.70
2023-02-08T00:35:03.748Z,28.74
2023-02-08T00:37:34.679Z,28.76
2023-02-08T00:40:07.180Z,28.80
2023-02-08T00:42:37.233Z,28.82
2023-02-08T00:45:07.456Z,28.85
2023-02-08T00:47:37.838Z,28.87
2023-02-08T00:50:09.130Z,28.89
2023-02-08T00:52:39.737Z,28.93
2023-02-08T00:55:10.120Z,28.96
2023-02-08T00:57:43.158Z,28.99
2023-02-08T01:00:13.842Z,29.01
2023-02-08T01:02:44.008Z,29.04
2023-02-08T01:05:14.595Z,29.04
2023-02-08T01:07:44.608Z,29.06
2023-02-08T01:10:14.726Z,29.08
2023-02-08T01:12:44.829Z,29.10
2023-02-08T01:15:14.828Z,29.10
2023-02-08T01:17:45.547Z,29.12
2023-02-08T01:20:33.349Z,29.14
2023-02-08T01:23:03.765Z,29.17
2023-02-08T01:25:35.907Z,29.18
2023-02-08T01:28:08.037Z,29.19
2023-02-08T01:30:39.302Z,29.22
2023-02-08T01:33:11.605Z,29.23
2023-02-08T01:35:41.699Z,29.24
2023-02-08T01:38:11.883Z,29.27
2023-02-08T01:40:42.648Z,29.27
2023-02-08T01:43:24.079Z,29.28
2023-02-08T01:45:54.292Z,29.30
2023-02-08T01:48:38.679Z,29.32
2023-02-08T01:51:21.955Z,29.34
2023-02-08T01:53:55.029Z,29.35
2023-02-08T01:56:30.928Z,28.94
2023-02-08T01:59:02.626Z,29.38
2023-02-08T02:01:33.766Z,29.41
2023-02-08T02:04:07.610Z,29.43
2023-02-08T02:06:40.971Z,29.45
2023-02-08T02:09:14.863Z,29.46
2023-02-08T02:11:45.264Z,29.48
2023-02-08T02:14:15.478Z,29.51
2023-02-08T02:16:45.565Z,29.53
2023-02-08T02:19:19.732Z,29.55
2023-02-08T02:22:13.384Z,29.57
2023-02-08T02:24:55.389Z,29.59
2023-02-08T02:27:29.022Z,29.62
2023-02-08T02:30:08.894Z,29.64
2023-02-08T02:32:46.485Z,29.66
2023-02-08T02:35:22.274Z,29.68
2023-02-08T02:38:08.993Z,29.71
2023-02-08T02:40:59.514Z,29.73
2023-02-08T02:43:53.887Z,29.75
2023-02-08T02:46:31.042Z,29.77
2023-02-08T02:49:24.014Z,29.79
2023-02-08T02:52:19.736Z,29.82
2023-02-08T02:54:53.265Z,29.84
2023-02-08T02:57:26.441Z,29.89
2023-02-08T02:59:56.543Z,29.90
2023-02-08T03:02:27.831Z,29.93
2023-02-08T03:04:59.346Z,29.95
2023-02-08T03:07:38.985Z,29.97
2023-02-08T03:10:14.804Z,29.99
2023-02-08T03:13:02.642Z,30.02
2023-02-08T03:15:32.740Z,30.04
2023-02-08T03:18:07.842Z,30.08
2023-02-08T03:20:40.997Z,30.10
2023-02-08T03:23:11.270Z,30.12
2023-02-08T03:25:50.401Z,30.14
2023-02-08T03:28:29.133Z,30.16
2023-02-08T03:31:24.166Z,30.19
2023-02-08T03:34:14.844Z,30.21
2023-02-08T03:36:49.635Z,30.23
2023-02-08T03:39:23.484Z,30.27
2023-02-08T03:41:55.842Z,30.30
2023-02-08T03:44:36.552Z,30.32
2023-02-08T03:47:09.936Z,30.33
2023-02-08T03:49:40.946Z,30.37
2023-02-08T03:52:12.150Z,30.38
2023-02-08T03:54:50.535Z,30.42
2023-02-08T03:57:25.584Z,30.43
2023-02-08T04:00:08.703Z,30.45
2023-02-08T04:03:13.781Z,30.46
2023-02-08T04:05:44.400Z,30.51
2023-02-08T04:08:14.581Z,30.54
2023-02-08T04:10:44.698Z,30.56
2023-02-08T04:13:14.862Z,30.59
2023-02-08T04:15:45.869Z,30.61
2023-02-08T04:18:16.078Z,30.63
2023-02-08T04:20:46.264Z,30.65
2023-02-08T04:23:16.819Z,30.68
2023-02-08T04:25:46.918Z,30.70
2023-02-08T04:28:17.038Z,30.49
2023-02-08T04:30:47.403Z,30.75
2023-02-08T04:33:18.278Z,30.76
2023-02-08T04:35:48.489Z,30.78
2023-02-08T04:38:18.921Z,30.80
2023-02-08T04:40:49.051Z,30.81
2023-02-08T04:43:19.212Z,30.81
2023-02-08T04:45:51.125Z,30.85
2023-02-08T04:48:21.628Z,30.87
2023-02-08T04:50:51.746Z,30.89
2023-02-08T04:53:22.883Z,30.91
2023-02-08T04:55:53.161Z,30.93
2023-02-08T04:58:24.630Z,30.95
2023-02-08T05:00:54.781Z,30.97
2023-02-08T05:03:24.863Z,30.98
2023-02-08T05:05:59.310Z,30.99
2023-02-08T05:08:30.603Z,31.01
2023-02-08T05:11:00.648Z,31.03
2023-02-08T05:13:30.881Z,31.05
2023-02-08T05:16:01.183Z,31.06
2023-02-08T05:18:31.655Z,31.09
2023-02-08T05:21:03.223Z,31.11
2023-02-08T05:23:33.762Z,31.12
2023-02-08T05:26:07.224Z,31.14
2023-02-08T05:28:38.294Z,31.16
2023-02-08T05:31:16.558Z,31.17
2023-02-08T05:33:47.154Z,31.19
2023-02-08T05:36:17.419Z,31.22
2023-02-08T05:38:48.057Z,31.25
2023-02-08T05:41:18.552Z,31.26
2023-02-08T05:43:48.675Z,31.28
2023-02-08T05:46:19.157Z,31.30
2023-02-08T05:48:49.212Z,31.33
2023-02-08T05:51:19.338Z,31.36
2023-02-08T05:53:49.434Z,31.38
2023-02-08T05:56:19.617Z,31.39
2023-02-08T05:58:50.130Z,31.42
2023-02-08T06:01:20.320Z,31.45
2023-02-08T06:03:50.607Z,31.45
2023-02-08T06:06:21.199Z,31.48
2023-02-08T06:08:51.340Z,31.50
2023-02-08T06:11:21.627Z,31.52
2023-02-08T06:13:51.899Z,31.54
2023-02-08T06:16:22.268Z,31.55
2023-02-08T06:18:52.679Z,31.57
2023-02-08T06:21:24.593Z,31.59
2023-02-08T06:23:54.758Z,31.61
2023-02-08T06:26:25.367Z,31.64
2023-02-08T06:28:56.089Z,31.65
2023-02-08T06:31:26.218Z,31.67
2023-02-08T06:33:56.447Z,31.69
2023-02-08T06:36:26.547Z,31.71
2023-02-08T06:38:56.761Z,31.73
2023-02-08T06:41:26.977Z,31.75
2023-02-08T06:44:00.541Z,31.79
2023-02-08T06:46:30.562Z,31.81
2023-02-08T06:49:01.930Z,31.82
2023-02-08T06:51:32.152Z,31.87
2023-02-08T06:54:02.233Z,31.89
2023-02-08T06:56:32.384Z,31.90
2023-02-08T06:59:02.461Z,31.93
2023-02-08T07:01:32.740Z,31.97
2023-02-08T07:04:03.240Z,32.00
2023-02-08T07:06:33.447Z,32.02
2023-02-08T07:09:05.738Z,32.05
2023-02-08T07:11:35.779Z,32.10
2023-02-08T07:14:05.930Z,32.12
2023-02-08T07:16:36.268Z,32.16
2023-02-08T07:19:06.588Z,32.20
2023-02-08T07:21:37.789Z,32.23
2023-02-08T07:24:08.119Z,32.26
2023-02-08T07:26:38.153Z,32.30
2023-02-08T07:29:08.238Z,32.33
2023-02-08T07:31:38.305Z,32.36
2023-02-08T07:34:08.582Z,32.39
2023-02-08T07:36:38.671Z,32.45
2023-02-08T07:39:08.871Z,32.46
2023-02-08T07:41:39.045Z,32.51
2023-02-08T07:44:09.241Z,32.53
2023-02-08T07:46:39.415Z,32.55
2023-02-08T07:49:09.680Z,32.59
2023-02-08T07:51:40.227Z,32.59
2023-02-08T07:54:10.379Z,32.63
2023-02-08T07:56:40.766Z,32.67
2023-02-08T07:59:10.953Z,32.71
2023-02-08T08:01:41.279Z,32.72
2023-02-08T08:04:11.710Z,32.76
2023-02-08T08:06:41.859Z,32.80
2023-02-08T08:09:13.555Z,32.84
2023-02-08T08:11:43.982Z,32.86
2023-02-08T08:14:14.405Z,32.90
2023-02-08T08:16:45.338Z,32.90
2023-02-08T08:19:16.109Z,32.92
2023-02-08T08:21:46.127Z,32.95
2023-02-08T08:24:16.229Z,32.98
2023-02-08T08:26:46.524Z,32.99
2023-02-08T08:29:16.634Z,33.02
2023-02-08T08:31:46.801Z,33.03
2023-02-08T08:34:17.089Z,33.07
2023-02-08T08:36:47.440Z,33.09
2023-02-08T08:39:17.704Z,33.09
2023-02-08T08:41:47.753Z,33.10
2023-02-08T08:44:18.149Z,33.11
2023-02-08T08:46:48.333Z,33.14
2023-02-08T08:49:18.468Z,33.15
2023-02-08T08:51:49.087Z,33.19
2023-02-08T08:54:19.516Z,33.19
2023-02-08T08:56:50.012Z,33.20
2023-02-08T08:59:20.192Z,33.23
2023-02-08T09:01:50.313Z,33.23
2023-02-08T09:04:21.350Z,33.24
2023-02-08T09:06:52.108Z,33.26
2023-02-08T09:09:23.578Z,33.26
2023-02-08T09:11:53.608Z,33.28
2023-02-08T09:14:23.808Z,33.21
2023-02-08T09:16:54.809Z,32.89
2023-02-08T09:19:25.108Z,32.72
2023-02-08T09:21:55.733Z,32.63
2023-02-08T09:24:26.179Z,32.57
2023-02-08T09:26:56.334Z,32.47
2023-02-08T09:29:26.586Z,32.42
2023-02-08T09:31:56.873Z,32.40
2023-02-08T09:34:27.992Z,32.39
2023-02-08T09:36:58.460Z,32.39
2023-02-08T09:39:28.781Z,32.37
2023-02-08T09:42:08.007Z,32.35
2023-02-08T09:44:47.648Z,32.34
2023-02-08T09:47:17.903Z,32.34
2023-02-08T09:50:11.317Z,32.30
2023-02-08T09:52:44.297Z,32.27
2023-02-08T09:55:18.159Z,32.25
2023-02-08T09:57:49.222Z,32.24
2023-02-08T10:00:23.597Z,32.24
2023-02-08T10:02:56.415Z,32.23
2023-02-08T10:05:28.193Z,32.24
2023-02-08T10:08:00.011Z,32.24
2023-02-08T10:10:34.303Z,32.26
2023-02-08T10:13:40.396Z,32.25
2023-02-08T10:16:34.760Z,32.23
2023-02-08T10:19:13.900Z,32.25
2023-02-08T10:21:44.253Z,32.26
2023-02-08T10:24:23.935Z,32.24
2023-02-08T10:27:06.102Z,32.23
2023-02-08T10:29:36.379Z,32.24
2023-02-08T10:32:12.420Z,32.22
2023-02-08T10:34:54.513Z,32.21
2023-02-08T10:37:40.158Z,31.99
2023-02-08T10:40:25.289Z,32.20
2023-02-08T10:43:15.481Z,32.17
2023-02-08T10:46:06.115Z,32.15
2023-02-08T10:48:40.370Z,32.15
2023-02-08T10:51:18.235Z,32.20
2023-02-08T10:53:49.202Z,32.32
2023-02-08T10:56:40.753Z,32.41
2023-02-08T10:59:36.867Z,32.47
2023-02-08T11:02:21.835Z,32.54
2023-02-08T11:05:01.506Z,32.58
2023-02-08T11:07:33.148Z,32.59
2023-02-08T11:10:22.559Z,32.61
2023-02-08T11:13:00.428Z,32.62
2023-02-08T11:15:39.398Z,32.63
2023-02-08T11:18:18.880Z,32.62
2023-02-08T11:20:50.841Z,32.61
2023-02-08T11:23:32.088Z,32.61
2023-02-08T11:26:17.304Z,32.61
2023-02-08T11:29:00.308Z,32.60
2023-02-08T11:31:31.006Z,32.59
2023-02-08T11:34:03.168Z,32.59
2023-02-08T11:36:35.115Z,32.58
2023-02-08T11:39:17.921Z,32.45
2023-02-08T11:41:49.624Z,32.26
2023-02-08T11:44:29.845Z,31.91
2023-02-08T11:47:04.319Z,32.08
2023-02-08T11:49:44.453Z,32.02
2023-02-08T11:52:22.451Z,31.97
2023-02-08T11:54:52.737Z,31.92
2023-02-08T11:57:24.947Z,31.93
2023-02-08T12:00:11.892Z,31.89
2023-02-08T12:02:45.397Z,31.68
2023-02-08T12:05:16.943Z,31.49
2023-02-08T12:08:07.486Z,31.29
2023-02-08T12:10:47.430Z,31.11
2023-02-08T12:13:18.784Z,30.94
2023-02-08T12:15:58.595Z,30.81
2023-02-08T12:18:41.575Z,30.71
2023-02-08T12:21:14.583Z,30.59
2023-02-08T12:23:53.845Z,30.51
2023-02-08T12:26:42.318Z,30.42
2023-02-08T12:29:45.724Z,30.36
2023-02-08T12:32:35.720Z,30.25
2023-02-08T12:35:09.415Z,30.21
2023-02-08T12:38:21.051Z,30.13
2023-02-08T12:41:14.406Z,30.09
2023-02-08T12:44:03.858Z,30.02
2023-02-08T12:46:49.358Z,29.95
2023-02-08T12:49:28.579Z,29.90
2023-02-08T12:51:58.779Z,29.83
2023-02-08T12:54:36.313Z,29.80
2023-02-08T12:57:07.995Z,29.77
2023-02-08T12:59:41.476Z,29.73
2023-02-08T13:02:19.325Z,29.69
2023-02-08T13:04:52.374Z,29.65
2023-02-08T13:07:22.539Z,29.58
2023-02-08T13:10:05.785Z,29.56
2023-02-08T13:12:43.681Z,29.51
2023-02-08T13:15:30.572Z,29.47
2023-02-08T13:18:19.712Z,29.47
2023-02-08T13:20:54.460Z,29.44
2023-02-08T13:23:52.519Z,29.38
2023-02-08T13:26:32.679Z,29.31
2023-02-08T13:29:04.862Z,29.26
2023-02-08T13:31:43.608Z,29.32
2023-02-08T13:34:18.074Z,29.39
2023-02-08T13:37:00.965Z,29.42
2023-02-08T13:39:45.252Z,29.39
2023-02-08T13:42:30.957Z,29.45
2023-02-08T13:45:03.090Z,29.30
2023-02-08T13:47:34.769Z,29.27
2023-02-08T13:50:29.265Z,29.23
2023-02-08T13:52:59.596Z,29.20
2023-02-08T13:55:44.016Z,29.19
2023-02-08T13:58:17.474Z,29.11
2023-02-08T14:00:57.777Z,29.09
2023-02-08T14:03:29.252Z,29.06
2023-02-08T14:06:08.800Z,29.03
2023-02-08T14:08:45.687Z,28.96
2023-02-08T14:11:34.601Z,28.94
2023-02-08T14:14:15.600Z,28.94
2023-02-08T14:16:49.266Z,28.91
2023-02-08T14:19:19.603Z,28.89
2023-02-08T14:22:10.094Z,28.86
2023-02-08T14:24:40.924Z,28.84
2023-02-08T14:27:29.904Z,28.83
2023-02-08T14:30:11.277Z,28.80
2023-02-08T14:32:42.886Z,28.79
2023-02-08T14:35:22.258Z,28.78
2023-02-08T14:38:12.604Z,28.75
2023-02-08T14:40:53.363Z,28.72
2023-02-08T14:43:35.718Z,28.71
2023-02-08T14:46:24.484Z,28.66
2023-02-08T14:48:54.899Z,28.65
2023-02-08T14:51:30.183Z,28.59
2023-02-08T14:54:03.364Z,28.57
2023-02-08T14:56:35.600Z,28.52
2023-02-08T14:59:27.328Z,28.49
2023-02-08T15:02:15.424Z,28.49
2023-02-08T15:04:46.774Z,28.46
2023-02-08T15:07:39.950Z,28.46
2023-02-08T15:10:14.677Z,28.44
2023-02-08T15:13:05.380Z,28.40
2023-02-08T15:15:35.585Z,28.42
2023-02-08T15:18:06.503Z,28.39
2023-02-08T15:20:37.559Z,28.37
2023-02-08T15:23:19.876Z,28.35
2023-02-08T15:26:04.144Z,28.35
2023-02-08T15:28:38.140Z,28.34
2023-02-08T15:31:13.009Z,28.32
2023-02-08T15:33:46.826Z,28.29
2023-02-08T15:36:37.036Z,28.26
2023-02-08T15:39:23.273Z,28.27
2023-02-08T15:41:53.397Z,28.24
2023-02-08T15:44:25.086Z,28.23
2023-02-08T15:49:32.739Z,28.12
2023-02-08T15:52:03.286Z,28.08
2023-02-08T15:54:33.732Z,28.02
2023-02-08T15:57:08.029Z,28.05
2023-02-08T15:59:40.394Z,28.02
2023-02-08T16:02:29.786Z,28.01
2023-02-08T16:05:01.045Z,28.03
2023-02-08T16:07:38.952Z,28.01
2023-02-08T16:10:10.200Z,28.02
2023-02-08T16:12:40.359Z,28.01
2023-02-08T16:15:30.306Z,27.99
2023-02-08T16:18:00.658Z,28.05
2023-02-08T16:20:34.031Z,28.09
2023-02-08T16:23:05.863Z,28.10
2023-02-08T16:25:46.201Z,28.06
2023-02-08T16:28:25.383Z,28.06
2023-02-08T16:30:56.773Z,28.02
2023-02-08T16:33:27.567Z,28.04
2023-02-08T16:36:03.345Z,28.04
2023-02-08T16:38:35.274Z,28.03
2023-02-08T16:41:14.803Z,28.03
2023-02-08T16:43:45.368Z,28.02
2023-02-08T16:46:15.628Z,28.00
2023-02-08T16:48:55.961Z,27.97
2023-02-08T16:51:33.938Z,27.94
2023-02-08T16:54:08.397Z,27.91
2023-02-08T16:56:39.420Z,27.87
2023-02-08T16:59:10.073Z,27.83
2023-02-08T17:01:40.718Z,27.82
2023-02-08T17:04:11.084Z,27.75
2023-02-08T17:06:42.961Z,27.75
2023-02-08T17:09:13.853Z,27.74
2023-02-08T17:11:44.050Z,27.71
2023-02-08T17:14:14.266Z,27.70
2023-02-08T17:16:45.337Z,27.70
2023-02-08T17:19:19.581Z,27.70
2023-02-08T17:21:49.802Z,27.67
2023-02-08T17:24:20.042Z,27.62
2023-02-08T17:26:50.246Z,27.60
2023-02-08T17:29:20.351Z,27.58
2023-02-08T17:31:50.867Z,27.56
2023-02-08T17:34:21.070Z,27.57
2023-02-08T17:36:51.416Z,27.55
2023-02-08T17:39:21.698Z,27.49
2023-02-08T17:41:51.939Z,27.48
2023-02-08T17:44:22.144Z,27.47
2023-02-08T17:46:52.305Z,27.44
2023-02-08T17:49:22.445Z,27.40
2023-02-08T17:51:52.550Z,27.40
2023-02-08T17:54:22.800Z,27.41
2023-02-08T17:56:57.944Z,27.38
2023-02-08T17:59:28.892Z,27.38
2023-02-08T18:01:59.395Z,27.37
2023-02-08T18:04:29.654Z,27.37
2023-02-08T18:06:59.844Z,27.36
2023-02-08T18:09:30.184Z,27.33
2023-02-08T18:12:00.837Z,27.30
2023-02-08T18:14:31.058Z,27.31
2023-02-08T18:17:01.276Z,27.31
2023-02-08T18:19:31.748Z,27.30
2023-02-08T18:22:05.126Z,27.29
2023-02-08T18:24:35.187Z,27.26
2023-02-08T18:27:05.376Z,27.23
2023-02-08T18:29:35.537Z,27.21
2023-02-08T18:32:06.490Z,27.21
2023-02-08T18:34:36.707Z,27.18
2023-02-08T18:37:06.965Z,27.18
2023-02-08T18:39:37.121Z,27.17
2023-02-08T18:42:07.701Z,27.16
2023-02-08T18:44:39.971Z,27.16
2023-02-08T18:47:10.795Z,27.15
2023-02-08T18:49:43.679Z,27.16
2023-02-08T18:52:14.854Z,27.14
2023-02-08T18:54:44.995Z,27.15
2023-02-08T18:57:15.666Z,27.15
2023-02-08T18:59:45.942Z,27.11
2023-02-08T19:02:21.105Z,27.10
2023-02-08T19:04:51.585Z,27.09
2023-02-08T19:07:21.770Z,27.06
2023-02-08T19:09:51.983Z,27.09
2023-02-08T19:12:22.869Z,27.06
2023-02-08T19:14:53.154Z,27.09
2023-02-08T19:17:23.221Z,27.09
2023-02-08T19:19:53.417Z,27.08
2023-02-08T19:22:23.557Z,27.07
2023-02-08T19:24:53.783Z,27.04
2023-02-08T19:27:24.036Z,27.06
2023-02-08T19:29:57.655Z,27.08
2023-02-08T19:32:27.805Z,27.05
2023-02-08T19:34:57.903Z,27.05
2023-02-08T19:37:28.035Z,27.05
2023-02-08T19:39:58.163Z,27.04
2023-02-08T19:42:28.283Z,27.04
2023-02-08T19:44:58.433Z,26.97
2023-02-08T19:47:48.482Z,26.99
2023-02-08T19:50:18.708Z,26.98
2023-02-08T19:52:48.768Z,26.97
2023-02-08T19:55:18.890Z,26.97
2023-02-08T19:57:48.894Z,26.98
2023-02-08T20:00:23.988Z,26.95
2023-02-08T20:02:54.569Z,26.93
2023-02-08T20:05:24.818Z,26.92
2023-02-08T20:07:55.012Z,26.94
2023-02-08T20:10:25.012Z,26.95
2023-02-08T20:12:55.708Z,26.97
2023-02-08T20:15:25.685Z,26.97
2023-02-08T20:17:55.881Z,26.97
2023-02-08T20:20:25.988Z,26.96
2023-02-08T20:22:56.189Z,26.95
2023-02-08T20:25:26.462Z,26.94
2023-02-08T20:27:56.764Z,26.94
2023-02-08T20:30:27.195Z,26.92
2023-02-08T20:32:57.658Z,26.96
2023-02-08T20:35:27.881Z,26.94
2023-02-08T20:37:57.977Z,26.91
2023-02-08T20:40:33.419Z,26.89
2023-02-08T20:43:03.569Z,26.91
2023-02-08T20:45:33.551Z,26.89
2023-02-08T20:48:03.538Z,26.81
2023-02-08T20:50:35.470Z,26.83
2023-02-08T20:53:05.537Z,26.82
2023-02-08T20:55:35.566Z,26.85
2023-02-08T20:58:05.755Z,26.85
2023-02-08T21:00:41.844Z,26.84
2023-02-08T21:03:13.096Z,26.82
2023-02-08T21:05:43.294Z,26.83
2023-02-08T21:08:13.981Z,26.86
2023-02-08T21:10:44.280Z,26.86
2023-02-08T21:13:14.585Z,26.87
2023-02-08T21:15:45.342Z,26.85
2023-02-08T21:18:15.810Z,26.84
2023-02-08T21:20:46.161Z,26.82
2023-02-08T21:23:16.666Z,26.84
2023-02-08T21:25:47.107Z,26.83
2023-02-08T21:28:17.915Z,26.82
2023-02-08T21:30:56.001Z,26.82
2023-02-08T21:33:26.850Z,26.81
2023-02-08T21:35:57.285Z,26.81
2023-02-08T21:38:28.061Z,26.78
2023-02-08T21:40:58.228Z,26.74
2023-02-08T21:43:28.436Z,26.72
2023-02-08T21:46:03.349Z,26.71
2023-02-08T21:48:53.472Z,26.69
2023-02-08T21:51:42.399Z,26.74
2023-02-08T21:54:35.504Z,26.74
2023-02-08T21:57:07.610Z,26.72
2023-02-08T21:59:38.678Z,26.84
2023-02-08T22:02:16.420Z,27.01
2023-02-08T22:05:04.584Z,27.16
2023-02-08T22:07:55.531Z,27.30
2023-02-08T22:10:27.840Z,27.42
2023-02-08T22:12:58.796Z,27.53
2023-02-08T22:15:30.631Z,27.61
2023-02-08T22:18:01.767Z,27.70
2023-02-08T22:20:31.991Z,27.79
2023-02-08T22:23:03.448Z,27.85
2023-02-08T22:25:34.318Z,27.92
2023-02-08T22:28:04.533Z,27.96
2023-02-08T22:30:34.919Z,28.01
2023-02-08T22:33:05.036Z,28.06
2023-02-08T22:35:35.148Z,28.10
2023-02-08T22:38:05.556Z,28.16
2023-02-08T22:40:35.553Z,28.18
2023-02-08T22:43:05.524Z,28.24
2023-02-08T22:45:35.663Z,28.28
2023-02-08T22:48:06.777Z,28.33
2023-02-08T22:50:39.078Z,28.35
2023-02-08T22:53:09.092Z,28.38
2023-02-08T22:55:39.196Z,28.40
2023-02-08T22:58:09.303Z,28.42
2023-02-08T23:00:39.961Z,28.44
2023-02-08T23:03:10.175Z,28.43
2023-02-08T23:05:44.083Z,28.48
2023-02-08T23:08:15.049Z,28.53
2023-02-08T23:10:45.934Z,28.56
2023-02-08T23:13:16.143Z,28.60
2023-02-08T23:15:46.613Z,28.63
2023-02-08T23:18:16.607Z,28.65
2023-02-08T23:20:47.462Z,28.67
2023-02-08T23:23:18.255Z,28.71
2023-02-08T23:25:48.636Z,28.72
2023-02-08T23:28:18.883Z,28.74
2023-02-08T23:30:49.010Z,28.78
2023-02-08T23:33:19.106Z,28.79
2023-02-08T23:35:49.102Z,28.82
2023-02-08T23:38:19.256Z,28.83
2023-02-08T23:40:49.830Z,28.84
2023-02-08T23:43:19.865Z,28.85
2023-02-08T23:45:49.927Z,28.88
2023-02-08T23:48:20.088Z,28.88
2023-02-08T23:51:00.765Z,28.89
2023-02-08T23:53:31.928Z,28.95
2023-02-08T23:56:08.375Z,28.55
2023-02-08T23:58:38.768Z,29.01
