createdAt,value
2018-12-02T00:00:52.396Z,85.40
2018-12-02T00:03:20.672Z,85.50
2018-12-02T00:05:49.946Z,85.60
2018-12-02T00:08:19.195Z,85.70
2018-12-02T00:10:48.577Z,85.70
2018-12-02T00:13:17.614Z,85.80
2018-12-02T00:15:46.698Z,85.80
2018-12-02T00:18:15.634Z,85.90
2018-12-02T00:20:44.625Z,85.90
2018-12-02T00:23:13.793Z,85.90
2018-12-02T00:25:42.899Z,85.90
2018-12-02T00:28:12.404Z,85.90
2018-12-02T00:30:41.747Z,85.90
2018-12-02T00:33:11.299Z,85.90
2018-12-02T00:35:40.361Z,85.90
2018-12-02T00:38:10.037Z,86.00
2018-12-02T00:40:39.431Z,86.00
2018-12-02T00:43:08.805Z,86.00
2018-12-02T00:45:38.582Z,86.00
2018-12-02T00:48:09.573Z,86.10
2018-12-02T00:50:38.766Z,86.00
2018-12-02T00:53:09.809Z,86.10
2018-12-02T00:55:41.231Z,86.00
2018-12-02T00:58:10.708Z,86.00
2018-12-02T01:00:39.633Z,86.00
2018-12-02T01:03:09.649Z,86.10
2018-12-02T01:05:38.790Z,86.20
2018-12-02T01:08:08.046Z,86.20
2018-12-02T01:10:37.594Z,86.30
2018-12-02T01:13:08.887Z,86.20
2018-12-02T01:15:38.477Z,86.20
2018-12-02T01:18:07.822Z,86.20
2018-12-02T01:20:37.891Z,86.20
2018-12-02T01:23:07.334Z,86.20
2018-12-02T01:25:37.283Z,86.30
2018-12-02T01:28:06.819Z,86.30
2018-12-02T01:30:36.185Z,86.30
2018-12-02T01:33:05.202Z,86.30
2018-12-02T01:35:34.442Z,86.30
2018-12-02T01:38:03.423Z,86.40
2018-12-02T01:40:32.356Z,86.30
2018-12-02T01:43:01.689Z,86.30
2018-12-02T01:45:30.673Z,86.30
2018-12-02T01:47:59.798Z,85.90
2018-12-02T01:50:28.906Z,86.30
2018-12-02T01:52:58.018Z,86.40
2018-12-02T01:55:27.014Z,86.40
2018-12-02T01:57:56.267Z,87.10
2018-12-02T02:00:26.723Z,86.40
2018-12-02T02:02:56.840Z,86.40
2018-12-02T02:05:27.484Z,86.40
2018-12-02T02:07:56.439Z,86.40
2018-12-02T02:10:28.273Z,86.40
2018-12-02T02:12:57.462Z,86.50
2018-12-02T02:15:26.498Z,86.60
2018-12-02T02:17:55.572Z,86.60
2018-12-02T02:20:25.608Z,86.70
2018-12-02T02:22:54.774Z,86.70
2018-12-02T02:25:24.454Z,86.80
2018-12-02T02:27:57.290Z,87.30
2018-12-02T02:30:27.426Z,86.80
2018-12-02T02:32:56.364Z,86.80
2018-12-02T02:35:25.418Z,86.90
2018-12-02T02:37:55.698Z,86.80
2018-12-02T02:40:28.730Z,86.80
2018-12-02T02:42:58.745Z,86.80
2018-12-02T02:45:27.794Z,86.80
2018-12-02T02:47:56.734Z,86.90
2018-12-02T02:50:26.376Z,86.90
2018-12-02T02:52:58.493Z,86.90
2018-12-02T02:55:27.871Z,86.90
2018-12-02T02:57:57.030Z,87.00
2018-12-02T03:00:26.912Z,87.10
2018-12-02T03:02:56.166Z,87.10
2018-12-02T03:05:25.131Z,87.10
2018-12-02T03:07:54.115Z,87.10
2018-12-02T03:10:23.249Z,87.10
2018-12-02T03:12:53.086Z,87.00
2018-12-02T03:15:22.616Z,87.00
2018-12-02T03:17:51.763Z,87.00
2018-12-02T03:20:21.813Z,87.00
2018-12-02T03:22:53.841Z,87.00
2018-12-02T03:25:25.686Z,87.00
2018-12-02T03:27:55.241Z,86.90
2018-12-02T03:30:25.073Z,87.10
2018-12-02T03:32:54.280Z,87.10
2018-12-02T03:35:26.142Z,87.20
2018-12-02T03:37:56.103Z,87.20
2018-12-02T03:40:26.803Z,87.20
2018-12-02T03:42:56.127Z,87.10
2018-12-02T03:45:27.834Z,87.30
2018-12-02T03:47:57.389Z,87.50
2018-12-02T03:50:26.349Z,87.50
2018-12-02T03:52:55.358Z,87.60
2018-12-02T03:55:24.502Z,87.70
2018-12-02T03:57:53.696Z,87.80
2018-12-02T04:00:23.775Z,87.70
2018-12-02T04:02:53.758Z,87.70
2018-12-02T04:05:23.698Z,87.70
2018-12-02T04:07:52.739Z,87.70
2018-12-02T04:10:22.188Z,87.80
2018-12-02T04:12:53.201Z,87.70
2018-12-02T04:15:24.142Z,87.70
2018-12-02T04:17:53.492Z,87.70
2018-12-02T04:20:22.591Z,87.70
2018-12-02T04:22:52.392Z,87.60
2018-12-02T04:25:24.592Z,87.70
2018-12-02T04:27:53.792Z,87.60
2018-12-02T04:30:23.448Z,87.70
2018-12-02T04:32:53.351Z,88.30
2018-12-02T04:35:23.531Z,87.70
2018-12-02T04:37:52.552Z,87.70
2018-12-02T04:40:21.572Z,87.60
2018-12-02T04:42:51.112Z,87.60
2018-12-02T04:45:20.735Z,87.70
2018-12-02T04:47:50.489Z,87.70
2018-12-02T04:50:23.537Z,87.70
2018-12-02T04:52:52.480Z,87.70
2018-12-02T04:55:21.444Z,87.70
2018-12-02T04:57:50.868Z,87.70
2018-12-02T05:00:20.943Z,87.70
2018-12-02T05:02:51.567Z,87.60
2018-12-02T05:05:21.461Z,87.70
2018-12-02T05:07:50.893Z,87.70
2018-12-02T05:10:20.870Z,87.60
2018-12-02T05:12:50.825Z,87.50
2018-12-02T05:15:20.998Z,87.50
2018-12-02T05:17:50.337Z,87.50
2018-12-02T05:20:21.423Z,87.50
2018-12-02T05:22:50.743Z,87.50
2018-12-02T05:25:20.337Z,87.40
2018-12-02T05:27:49.972Z,87.30
2018-12-02T05:30:21.400Z,87.20
2018-12-02T05:32:51.839Z,87.30
2018-12-02T05:35:21.136Z,87.40
2018-12-02T05:37:50.679Z,87.50
2018-12-02T05:40:22.748Z,87.50
2018-12-02T05:42:52.462Z,87.60
2018-12-02T05:45:21.800Z,87.50
2018-12-02T05:47:51.338Z,87.60
2018-12-02T05:50:24.233Z,87.60
2018-12-02T05:52:57.047Z,87.70
2018-12-02T05:55:35.252Z,87.80
2018-12-02T05:58:04.648Z,87.80
2018-12-02T06:00:33.665Z,87.70
2018-12-02T06:03:02.785Z,87.70
2018-12-02T06:05:31.856Z,87.80
2018-12-02T06:08:00.939Z,87.80
2018-12-02T06:10:29.950Z,88.50
2018-12-02T06:12:59.096Z,87.80
2018-12-02T06:15:28.180Z,87.80
2018-12-02T06:17:57.310Z,87.20
2018-12-02T06:20:27.017Z,87.70
2018-12-02T06:22:57.141Z,87.60
2018-12-02T06:25:26.286Z,87.50
2018-12-02T06:27:55.413Z,87.50
2018-12-02T06:30:26.260Z,87.50
2018-12-02T06:32:57.400Z,87.50
2018-12-02T06:35:26.401Z,87.60
2018-12-02T06:37:57.029Z,87.50
2018-12-02T06:40:27.155Z,87.40
2018-12-02T06:42:56.144Z,87.60
2018-12-02T06:45:25.348Z,87.70
2018-12-02T06:47:54.456Z,87.50
2018-12-02T06:50:27.450Z,87.50
2018-12-02T06:52:57.214Z,87.50
2018-12-02T06:55:40.356Z,87.30
2018-12-02T06:58:21.682Z,87.30
2018-12-02T07:01:27.292Z,87.30
2018-12-02T07:04:18.140Z,87.50
2018-12-02T07:06:47.055Z,87.50
2018-12-02T07:09:16.299Z,88.20
2018-12-02T07:11:45.558Z,87.50
2018-12-02T07:14:14.782Z,87.60
2018-12-02T07:16:43.749Z,87.60
2018-12-02T07:19:17.940Z,87.60
2018-12-02T07:21:49.678Z,87.60
2018-12-02T07:24:20.341Z,87.60
2018-12-02T07:26:52.631Z,87.60
2018-12-02T07:29:21.878Z,87.60
2018-12-02T07:31:50.894Z,87.60
2018-12-02T07:34:20.218Z,87.60
2018-12-02T07:36:49.490Z,87.90
2018-12-02T07:40:03.994Z,87.70
2018-12-02T07:42:33.305Z,87.70
2018-12-02T07:45:02.215Z,87.60
2018-12-02T07:47:31.205Z,87.70
2018-12-02T07:50:00.835Z,87.70
2018-12-02T07:52:29.735Z,87.60
2018-12-02T07:54:58.693Z,87.60
2018-12-02T07:57:27.994Z,87.50
2018-12-02T07:59:56.983Z,87.40
2018-12-02T08:02:25.897Z,87.20
2018-12-02T08:04:54.977Z,87.30
2018-12-02T08:07:23.935Z,87.30
2018-12-02T08:09:52.846Z,87.20
2018-12-02T08:12:22.402Z,87.10
2018-12-02T08:14:51.433Z,87.10
2018-12-02T08:17:20.898Z,87.10
2018-12-02T08:19:50.874Z,87.30
2018-12-02T08:22:20.325Z,87.40
2018-12-02T08:24:49.719Z,87.40
2018-12-02T08:27:22.026Z,87.50
2018-12-02T08:29:51.139Z,87.50
2018-12-02T08:32:21.535Z,87.50
2018-12-02T08:34:51.019Z,87.30
2018-12-02T08:37:20.331Z,87.20
2018-12-02T08:39:49.857Z,87.40
2018-12-02T08:42:19.430Z,87.30
2018-12-02T08:44:48.638Z,88.00
2018-12-02T08:47:18.246Z,87.40
2018-12-02T08:49:47.970Z,87.40
2018-12-02T08:52:18.626Z,87.50
2018-12-02T08:54:47.627Z,87.60
2018-12-02T08:57:16.999Z,87.60
2018-12-02T08:59:45.971Z,87.50
2018-12-02T09:02:15.048Z,87.50
2018-12-02T09:04:44.119Z,87.50
2018-12-02T09:07:13.049Z,87.50
2018-12-02T09:09:42.126Z,88.30
2018-12-02T09:12:11.238Z,87.60
2018-12-02T09:14:40.173Z,87.60
2018-12-02T09:17:09.239Z,87.60
2018-12-02T09:19:38.233Z,87.60
2018-12-02T09:22:07.340Z,87.70
2018-12-02T09:24:36.430Z,87.70
2018-12-02T09:27:05.578Z,87.80
2018-12-02T09:29:34.594Z,87.80
2018-12-02T09:32:03.639Z,87.80
2018-12-02T09:34:32.922Z,87.80
2018-12-02T09:37:01.932Z,87.90
2018-12-02T09:39:31.272Z,87.90
2018-12-02T09:42:00.471Z,88.00
2018-12-02T09:44:30.748Z,88.10
2018-12-02T09:46:58.847Z,88.10
2018-12-02T09:49:27.993Z,88.80
2018-12-02T09:51:57.005Z,88.20
2018-12-02T09:54:26.290Z,88.20
2018-12-02T09:56:55.620Z,88.30
2018-12-02T09:59:24.756Z,88.40
2018-12-02T10:01:53.845Z,88.60
2018-12-02T10:04:24.472Z,88.70
2018-12-02T10:06:53.507Z,89.40
2018-12-02T10:09:22.481Z,88.60
2018-12-02T10:11:51.851Z,88.50
2018-12-02T10:14:21.876Z,88.40
2018-12-02T10:16:51.486Z,88.20
2018-12-02T10:19:20.858Z,88.30
2018-12-02T10:21:50.459Z,88.20
2018-12-02T10:24:19.926Z,88.00
2018-12-02T10:26:49.142Z,88.00
2018-12-02T10:29:19.087Z,87.80
2018-12-02T10:31:48.715Z,87.60
2018-12-02T10:34:18.334Z,87.60
2018-12-02T10:36:47.896Z,87.40
2018-12-02T10:39:18.068Z,87.30
2018-12-02T10:41:47.139Z,87.20
2018-12-02T10:44:17.438Z,87.10
2018-12-02T10:46:46.610Z,87.20
2018-12-02T10:49:15.716Z,87.10
2018-12-02T10:51:44.815Z,86.90
2018-12-02T10:54:13.903Z,87.00
2018-12-02T10:56:43.221Z,87.00
2018-12-02T10:59:12.221Z,86.90
2018-12-02T11:01:43.035Z,86.90
2018-12-02T11:04:12.224Z,86.90
2018-12-02T11:06:41.393Z,86.90
2018-12-02T11:09:13.282Z,87.00
2018-12-02T11:11:42.490Z,86.90
2018-12-02T11:14:11.629Z,87.00
2018-12-02T11:16:40.883Z,86.70
2018-12-02T11:19:09.917Z,86.80
2018-12-02T11:21:39.032Z,86.80
2018-12-02T11:24:08.239Z,86.80
2018-12-02T11:26:37.337Z,86.90
2018-12-02T11:29:06.633Z,86.80
2018-12-02T11:31:35.842Z,86.80
2018-12-02T11:34:07.297Z,86.90
2018-12-02T11:36:36.485Z,87.10
2018-12-02T11:39:08.947Z,86.80
2018-12-02T11:41:38.306Z,86.80
2018-12-02T11:44:07.231Z,87.10
2018-12-02T11:46:36.134Z,87.10
2018-12-02T11:49:05.387Z,87.10
2018-12-02T11:51:34.303Z,87.10
2018-12-02T11:54:03.250Z,87.20
2018-12-02T11:56:32.314Z,87.40
2018-12-02T11:59:01.306Z,88.00
2018-12-02T12:01:30.281Z,87.20
2018-12-02T12:03:59.357Z,87.20
2018-12-02T12:06:28.587Z,87.30
2018-12-02T12:08:57.484Z,87.30
2018-12-02T12:11:26.421Z,87.30
2018-12-02T12:13:55.626Z,87.20
2018-12-02T12:16:24.978Z,87.30
2018-12-02T12:18:54.031Z,87.30
2018-12-02T12:21:23.074Z,87.30
2018-12-02T12:23:51.979Z,87.30
2018-12-02T12:26:21.577Z,87.30
2018-12-02T12:28:51.474Z,87.20
2018-12-02T12:31:20.917Z,87.20
2018-12-02T12:33:50.288Z,87.40
2018-12-02T12:36:19.811Z,87.50
2018-12-02T12:38:48.834Z,87.70
2018-12-02T12:41:18.411Z,87.80
2018-12-02T12:43:48.223Z,87.90
2018-12-02T12:46:17.319Z,88.00
2018-12-02T12:48:46.240Z,87.70
2018-12-02T12:51:15.189Z,88.00
2018-12-02T12:53:44.129Z,88.00
2018-12-02T12:56:13.001Z,87.90
2018-12-02T12:58:41.871Z,88.00
2018-12-02T13:01:10.785Z,88.00
2018-12-02T13:03:39.730Z,87.90
2018-12-02T13:06:09.182Z,87.90
2018-12-02T13:08:38.166Z,87.80
2018-12-02T13:11:07.135Z,87.70
2018-12-02T13:13:37.015Z,87.80
2018-12-02T13:16:06.447Z,87.70
2018-12-02T13:18:35.372Z,87.80
2018-12-02T13:21:04.321Z,87.90
2018-12-02T13:23:33.371Z,88.00
2018-12-02T13:26:02.407Z,88.10
2018-12-02T13:28:31.456Z,88.20
2018-12-02T13:31:00.424Z,88.30
2018-12-02T13:33:29.728Z,88.20
2018-12-02T13:35:58.835Z,88.30
2018-12-02T13:38:27.864Z,88.60
2018-12-02T13:40:56.955Z,88.40
2018-12-02T13:43:26.231Z,88.30
2018-12-02T13:45:55.199Z,88.40
2018-12-02T13:48:24.240Z,88.40
2018-12-02T13:50:53.213Z,88.50
2018-12-02T13:53:22.216Z,88.60
2018-12-02T13:55:51.630Z,88.70
2018-12-02T13:58:22.096Z,88.90
2018-12-02T14:00:50.993Z,88.90
2018-12-02T14:03:20.750Z,88.80
2018-12-02T14:05:51.194Z,88.80
2018-12-02T14:08:21.529Z,88.60
2018-12-02T14:10:50.571Z,88.40
2018-12-02T14:13:21.407Z,88.60
2018-12-02T14:15:59.953Z,88.60
2018-12-02T14:18:35.007Z,88.70
2018-12-02T14:21:04.109Z,88.60
2018-12-02T14:23:33.273Z,88.90
2018-12-02T14:26:03.846Z,88.10
2018-12-02T14:28:38.178Z,88.70
2018-12-02T14:31:07.275Z,88.80
2018-12-02T14:33:36.403Z,88.60
2018-12-02T14:36:05.555Z,88.50
2018-12-02T14:38:34.922Z,88.50
2018-12-02T14:41:03.858Z,88.60
2018-12-02T14:43:33.006Z,88.80
2018-12-02T14:46:01.974Z,88.80
2018-12-02T14:48:30.968Z,88.90
2018-12-02T14:50:59.985Z,88.80
2018-12-02T14:53:28.944Z,88.90
2018-12-02T14:55:57.914Z,88.90
2018-12-02T14:58:26.839Z,89.00
2018-12-02T15:00:55.869Z,89.00
2018-12-02T15:03:24.787Z,89.00
2018-12-02T15:05:53.774Z,89.00
2018-12-02T15:08:22.893Z,89.80
2018-12-02T15:10:51.878Z,89.10
2018-12-02T15:13:21.121Z,89.00
2018-12-02T15:15:51.096Z,89.10
2018-12-02T15:18:20.285Z,89.20
2018-12-02T15:20:49.567Z,89.20
2018-12-02T15:23:18.698Z,89.10
2018-12-02T15:25:48.542Z,89.40
2018-12-02T15:28:17.871Z,89.20
2018-12-02T15:30:50.891Z,89.40
2018-12-02T15:33:21.041Z,89.60
2018-12-02T15:35:50.849Z,89.40
2018-12-02T15:38:20.775Z,89.40
2018-12-02T15:40:50.101Z,89.20
2018-12-02T15:43:19.561Z,89.10
2018-12-02T15:45:48.895Z,89.80
2018-12-02T15:48:18.436Z,89.20
2018-12-02T15:50:50.315Z,89.10
2018-12-02T15:53:16.726Z,89.10
2018-12-02T15:55:45.837Z,88.80
2018-12-02T15:58:15.118Z,88.90
2018-12-02T16:00:45.504Z,88.70
2018-12-02T16:03:14.481Z,88.90
2018-12-02T16:05:44.137Z,89.00
2018-12-02T16:08:13.021Z,89.20
2018-12-02T16:10:42.306Z,89.30
2018-12-02T16:13:12.106Z,89.40
2018-12-02T16:15:41.097Z,89.50
2018-12-02T16:18:11.576Z,89.50
2018-12-02T16:20:49.888Z,89.40
2018-12-02T16:23:22.379Z,89.40
2018-12-02T16:25:51.451Z,89.30
2018-12-02T16:28:22.158Z,89.10
2018-12-02T16:30:52.826Z,89.20
2018-12-02T16:33:22.321Z,89.30
2018-12-02T16:35:51.513Z,89.50
2018-12-02T16:38:21.680Z,89.70
2018-12-02T16:40:51.129Z,89.70
2018-12-02T16:43:21.387Z,89.80
2018-12-02T16:45:51.241Z,90.00
2018-12-02T16:48:21.577Z,90.00
2018-12-02T16:50:51.082Z,90.00
2018-12-02T16:53:24.718Z,90.10
2018-12-02T16:56:00.923Z,90.00
2018-12-02T16:58:49.926Z,90.00
2018-12-02T17:01:22.759Z,90.10
2018-12-02T17:03:53.894Z,90.10
2018-12-02T17:06:24.181Z,90.00
2018-12-02T17:08:53.525Z,90.00
2018-12-02T17:11:23.049Z,90.00
2018-12-02T17:13:51.924Z,90.10
2018-12-02T17:16:22.325Z,89.90
2018-12-02T17:18:51.397Z,89.90
2018-12-02T17:21:21.143Z,89.80
2018-12-02T17:23:51.033Z,89.80
2018-12-02T17:26:21.017Z,89.70
2018-12-02T17:28:50.450Z,89.60
2018-12-02T17:31:22.346Z,90.20
2018-12-02T17:33:51.269Z,89.70
2018-12-02T17:36:21.539Z,89.70
2018-12-02T17:38:52.431Z,90.20
2018-12-02T17:41:21.528Z,89.70
2018-12-02T17:43:50.789Z,89.70
2018-12-02T17:46:20.470Z,89.40
2018-12-02T17:48:51.089Z,89.50
2018-12-02T17:51:21.094Z,89.70
2018-12-02T17:53:50.397Z,89.60
2018-12-02T17:56:19.805Z,89.50
2018-12-02T17:58:49.350Z,89.50
2018-12-02T18:01:18.515Z,89.60
2018-12-02T18:03:47.957Z,89.50
2018-12-02T18:06:17.542Z,89.70
2018-12-02T18:08:46.797Z,89.70
2018-12-02T18:11:16.035Z,89.60
2018-12-02T18:13:45.352Z,89.70
2018-12-02T18:16:14.339Z,89.70
2018-12-02T18:18:43.605Z,89.70
2018-12-02T18:21:12.617Z,89.70
2018-12-02T18:23:41.587Z,89.80
2018-12-02T18:26:10.487Z,89.90
2018-12-02T18:28:39.514Z,89.90
2018-12-02T18:31:09.003Z,90.00
2018-12-02T18:33:38.091Z,90.30
2018-12-02T18:36:10.130Z,90.00
2018-12-02T18:38:40.782Z,90.00
2018-12-02T18:41:13.060Z,90.10
2018-12-02T18:43:42.012Z,90.10
2018-12-02T18:46:11.931Z,90.10
2018-12-02T18:48:41.037Z,90.10
2018-12-02T18:51:10.213Z,90.10
2018-12-02T18:53:39.365Z,90.00
2018-12-02T18:56:08.622Z,90.00
2018-12-02T18:58:37.648Z,90.10
2018-12-02T19:01:06.715Z,90.00
2018-12-02T19:03:35.720Z,90.20
2018-12-02T19:06:05.001Z,90.20
2018-12-02T19:08:33.970Z,90.60
2018-12-02T19:11:02.893Z,90.40
2018-12-02T19:13:31.840Z,90.40
2018-12-02T19:16:00.927Z,90.40
2018-12-02T19:18:29.938Z,90.40
2018-12-02T19:21:00.773Z,90.50
2018-12-02T19:23:32.846Z,90.40
2018-12-02T19:26:01.926Z,90.50
2018-12-02T19:28:30.960Z,90.50
2018-12-02T19:31:01.244Z,90.60
2018-12-02T19:33:30.381Z,90.50
2018-12-02T19:36:01.433Z,90.60
2018-12-02T19:38:30.945Z,90.50
2018-12-02T19:41:00.113Z,90.60
2018-12-02T19:43:29.117Z,90.50
2018-12-02T19:45:57.980Z,90.60
2018-12-02T19:48:27.094Z,90.60
2018-12-02T19:50:56.265Z,90.60
2018-12-02T19:53:25.173Z,90.50
2018-12-02T19:55:54.062Z,90.60
2018-12-02T19:58:23.467Z,90.60
2018-12-02T20:00:52.412Z,90.60
2018-12-02T20:03:21.671Z,90.60
2018-12-02T20:05:51.774Z,90.60
2018-12-02T20:08:21.086Z,90.60
2018-12-02T20:10:52.931Z,90.60
2018-12-02T20:13:22.852Z,90.60
2018-12-02T20:15:57.706Z,90.50
2018-12-02T20:18:27.094Z,90.50
2018-12-02T20:20:57.745Z,90.50
2018-12-02T20:23:31.910Z,90.60
2018-12-02T20:26:02.692Z,90.50
2018-12-02T20:28:38.135Z,90.50
2018-12-02T20:31:10.990Z,90.60
2018-12-02T20:33:39.875Z,90.60
2018-12-02T20:36:09.030Z,90.70
2018-12-02T20:38:38.049Z,90.70
2018-12-02T20:41:07.258Z,90.70
2018-12-02T20:43:36.239Z,90.80
2018-12-02T20:46:05.247Z,90.80
2018-12-02T20:48:34.139Z,90.90
2018-12-02T20:51:03.040Z,90.90
2018-12-02T20:53:32.026Z,90.80
2018-12-02T20:56:01.023Z,90.90
2018-12-02T20:58:30.078Z,91.00
2018-12-02T21:00:58.984Z,91.10
2018-12-02T21:03:31.897Z,91.20
2018-12-02T21:06:15.796Z,91.20
2018-12-02T21:08:45.026Z,91.30
2018-12-02T21:11:14.015Z,91.40
2018-12-02T21:13:42.940Z,91.40
2018-12-02T21:16:11.839Z,91.40
2018-12-02T21:18:41.038Z,91.50
2018-12-02T21:21:09.983Z,91.60
2018-12-02T21:23:38.843Z,91.60
2018-12-02T21:26:09.388Z,91.70
2018-12-02T21:28:39.418Z,91.80
2018-12-02T21:31:08.329Z,91.90
2018-12-02T21:33:37.437Z,92.20
2018-12-02T21:36:07.178Z,91.90
2018-12-02T21:38:36.354Z,92.00
2018-12-02T21:41:05.559Z,92.00
2018-12-02T21:43:34.441Z,92.10
2018-12-02T21:46:03.391Z,92.10
2018-12-02T21:48:32.314Z,92.10
2018-12-02T21:51:01.230Z,92.10
2018-12-02T21:53:30.192Z,92.10
2018-12-02T21:55:59.077Z,92.00
2018-12-02T21:58:28.152Z,92.00
2018-12-02T22:01:02.828Z,92.00
2018-12-02T22:03:31.769Z,92.00
2018-12-02T22:06:00.678Z,92.00
2018-12-02T22:08:29.556Z,92.00
2018-12-02T22:10:58.564Z,92.00
2018-12-02T22:13:27.557Z,92.00
2018-12-02T22:15:56.531Z,92.10
2018-12-02T22:18:25.493Z,92.10
2018-12-02T22:20:54.658Z,92.10
2018-12-02T22:23:23.652Z,92.20
2018-12-02T22:25:52.555Z,92.10
2018-12-02T22:28:21.555Z,92.20
2018-12-02T22:30:50.620Z,92.10
2018-12-02T22:33:19.627Z,92.20
2018-12-02T22:35:48.676Z,92.10
2018-12-02T22:38:17.742Z,92.10
2018-12-02T22:40:46.638Z,92.10
2018-12-02T22:43:15.549Z,92.10
2018-12-02T22:45:44.493Z,92.20
2018-12-02T22:48:13.447Z,92.20
2018-12-02T22:50:42.298Z,92.10
2018-12-02T22:53:11.240Z,92.10
2018-12-02T22:55:40.166Z,92.10
2018-12-02T22:58:09.116Z,92.10
2018-12-02T23:00:43.353Z,92.20
2018-12-02T23:03:13.983Z,92.20
2018-12-02T23:05:43.903Z,92.20
2018-12-02T23:08:12.902Z,92.20
2018-12-02T23:10:41.860Z,92.20
2018-12-02T23:13:11.296Z,92.20
2018-12-02T23:15:41.332Z,92.30
2018-12-02T23:18:11.785Z,92.30
2018-12-02T23:20:40.810Z,92.30
2018-12-02T23:23:09.930Z,92.30
2018-12-02T23:25:38.895Z,92.30
2018-12-02T23:28:08.273Z,92.30
2018-12-02T23:30:37.217Z,92.30
2018-12-02T23:33:07.152Z,92.30
2018-12-02T23:35:36.471Z,92.40
2018-12-02T23:38:05.646Z,92.40
2018-12-02T23:40:34.545Z,92.40
2018-12-02T23:43:03.652Z,92.40
2018-12-02T23:45:32.678Z,92.30
2018-12-02T23:48:01.551Z,92.40
2018-12-02T23:50:30.662Z,92.40
2018-12-02T23:52:59.532Z,92.40
2018-12-02T23:55:28.513Z,92.40
2018-12-02T23:57:57.446Z,92.40
