createdAt,value
2022-10-23T00:00:30.761Z,2.35
2022-10-23T00:03:22.262Z,4.55
2022-10-23T00:06:14.790Z,1.10
2022-10-23T00:09:08.951Z,3.70
2022-10-23T00:12:00.439Z,1.85
2022-10-23T00:14:51.926Z,6.75
2022-10-23T00:20:22.729Z,4.22
2022-10-23T00:23:13.604Z,5.28
2022-10-23T00:26:05.085Z,2.05
2022-10-23T00:31:36.146Z,2.00
2022-10-23T00:34:27.038Z,5.72
2022-10-23T00:39:58.987Z,3.50
2022-10-23T00:45:33.525Z,2.47
2022-10-23T00:51:07.758Z,4.62
2022-10-23T00:54:23.071Z,11.22
2022-10-23T00:56:57.558Z,2.50
2022-10-23T01:02:27.973Z,3.22
2022-10-23T01:05:20.349Z,1.10
2022-10-23T01:08:15.959Z,2.30
2022-10-23T01:11:10.680Z,3.85
2022-10-23T01:14:05.659Z,3.85
2022-10-23T01:17:01.352Z,5.35
2022-10-23T01:19:59.755Z,3.10
2022-10-23T01:25:45.043Z,2.33
2022-10-23T01:28:39.918Z,4.33
2022-10-23T01:31:34.881Z,2.60
2022-10-23T01:34:30.389Z,4.72
2022-10-23T01:40:05.457Z,3.52
2022-10-23T01:43:01.725Z,3.77
2022-10-23T01:45:56.629Z,2.92
2022-10-23T01:48:51.994Z,2.20
2022-10-23T01:51:45.870Z,2.58
2022-10-23T01:54:40.105Z,2.42
2022-10-23T02:05:33.683Z,2.22
2022-10-23T02:08:26.205Z,1.37
2022-10-23T02:11:18.728Z,4.53
2022-10-23T02:14:13.754Z,4.12
2022-10-23T02:17:11.233Z,3.42
2022-10-23T02:20:06.216Z,2.58
2022-10-23T02:25:40.042Z,3.02
2022-10-23T02:31:13.790Z,5.53
2022-10-23T02:36:45.131Z,3.15
2022-10-23T02:39:36.426Z,2.92
2022-10-23T02:45:09.790Z,2.47
2022-10-23T02:48:05.084Z,4.10
2022-10-23T02:50:59.799Z,4.28
2022-10-23T02:56:38.717Z,1.80
2022-10-23T02:59:33.719Z,1.27
2022-10-23T03:05:09.381Z,5.97
2022-10-23T03:10:40.839Z,1.17
2022-10-23T03:13:31.997Z,4.12
2022-10-23T03:16:23.063Z,1.82
2022-10-23T03:19:16.216Z,3.67
2022-10-23T03:22:07.658Z,4.30
2022-10-23T03:24:58.668Z,3.08
2022-10-23T03:30:28.988Z,2.67
2022-10-23T03:36:02.354Z,1.65
2022-10-23T03:38:53.510Z,2.62
2022-10-23T03:41:45.212Z,2.75
2022-10-23T03:44:38.215Z,1.80
2022-10-23T03:47:30.615Z,2.25
2022-10-23T03:50:22.716Z,2.42
2022-10-23T03:53:14.449Z,5.25
2022-10-23T03:56:06.147Z,1.00
2022-10-23T03:58:58.008Z,1.82
2022-10-23T04:01:50.183Z,3.37
2022-10-23T04:04:41.553Z,3.20
2022-10-23T04:07:33.783Z,2.65
2022-10-23T04:10:26.855Z,2.52
2022-10-23T04:13:19.267Z,3.20
2022-10-23T04:16:11.209Z,2.27
2022-10-23T04:19:03.120Z,4.45
2022-10-23T04:21:54.662Z,2.17
2022-10-23T04:24:47.710Z,5.65
2022-10-23T04:27:41.773Z,3.67
2022-10-23T04:30:33.283Z,4.25
2022-10-23T04:33:24.509Z,1.92
2022-10-23T04:36:16.289Z,4.22
2022-10-23T04:39:07.923Z,2.72
2022-10-23T04:42:00.182Z,3.85
2022-10-23T04:44:51.545Z,2.75
2022-10-23T04:47:43.395Z,3.98
2022-10-23T04:50:34.820Z,2.42
2022-10-23T04:53:42.809Z,2.52
2022-10-23T04:59:31.949Z,3.10
2022-10-23T05:05:03.337Z,2.67
2022-10-23T05:10:38.598Z,6.03
2022-10-23T05:13:31.768Z,2.67
2022-10-23T05:16:30.772Z,1.05
2022-10-23T05:19:24.569Z,2.80
2022-10-23T05:22:16.682Z,5.03
2022-10-23T05:25:13.513Z,4.78
2022-10-23T05:28:10.829Z,2.12
2022-10-23T05:31:04.808Z,2.10
2022-10-23T05:33:57.966Z,2.72
2022-10-23T05:36:50.018Z,4.00
2022-10-23T05:39:42.011Z,2.87
2022-10-23T05:42:40.827Z,1.47
2022-10-23T05:45:30.562Z,2.80
2022-10-23T05:51:20.513Z,7.17
2022-10-23T05:54:13.221Z,2.92
2022-10-23T05:57:09.474Z,4.95
2022-10-23T06:00:13.983Z,4.22
2022-10-23T06:03:04.675Z,2.35
2022-10-23T06:05:57.413Z,3.58
2022-10-23T06:08:50.408Z,4.65
2022-10-23T06:11:43.309Z,1.98
2022-10-23T06:14:36.411Z,2.35
2022-10-23T06:17:28.703Z,3.75
2022-10-23T06:20:21.063Z,2.40
2022-10-23T06:23:14.927Z,2.77
2022-10-23T06:26:23.554Z,4.65
2022-10-23T06:29:16.607Z,2.22
2022-10-23T06:32:08.425Z,2.58
2022-10-23T06:35:00.001Z,3.60
2022-10-23T06:40:35.160Z,4.72
2022-10-23T06:46:10.055Z,2.47
2022-10-23T06:49:05.783Z,2.15
2022-10-23T06:51:58.766Z,1.40
2022-10-23T06:54:50.562Z,2.72
2022-10-23T07:00:23.251Z,1.30
2022-10-23T07:03:15.418Z,2.33
2022-10-23T07:06:09.278Z,4.15
2022-10-23T07:09:02.750Z,1.92
2022-10-23T07:12:12.041Z,2.27
2022-10-23T07:15:05.914Z,1.52
2022-10-23T07:20:49.706Z,2.15
2022-10-23T07:26:19.833Z,2.08
2022-10-23T07:29:12.598Z,2.33
2022-10-23T07:32:04.672Z,3.50
2022-10-23T07:35:03.594Z,2.55
2022-10-23T07:37:56.236Z,2.00
2022-10-23T07:40:47.360Z,4.55
2022-10-23T07:43:40.571Z,2.08
2022-10-23T07:46:32.056Z,2.25
2022-10-23T07:49:23.406Z,3.27
2022-10-23T07:52:14.813Z,4.95
2022-10-23T07:55:24.094Z,3.67
2022-10-23T08:00:59.106Z,2.37
2022-10-23T08:03:51.940Z,5.30
2022-10-23T08:06:43.306Z,2.65
2022-10-23T08:12:13.550Z,2.52
2022-10-23T08:15:05.674Z,3.58
2022-10-23T08:20:40.482Z,3.80
2022-10-23T08:23:32.977Z,3.95
2022-10-23T08:26:25.443Z,2.22
2022-10-23T08:29:16.786Z,2.05
2022-10-23T08:32:08.462Z,3.65
2022-10-23T08:35:19.978Z,3.55
2022-10-23T08:40:52.794Z,2.47
2022-10-23T08:44:02.409Z,4.90
2022-10-23T08:47:03.980Z,5.00
2022-10-23T08:50:09.471Z,2.55
2022-10-23T08:53:04.408Z,2.55
2022-10-23T08:55:59.063Z,6.22
2022-10-23T09:01:38.742Z,4.12
2022-10-23T09:04:30.843Z,4.65
2022-10-23T09:07:29.470Z,5.17
2022-10-23T09:10:29.518Z,3.17
2022-10-23T09:13:42.079Z,3.58
2022-10-23T09:16:45.362Z,5.55
2022-10-23T09:19:37.045Z,7.12
2022-10-23T09:22:30.063Z,6.22
2022-10-23T09:25:25.230Z,4.40
2022-10-23T09:28:21.027Z,3.27
2022-10-23T09:31:14.296Z,6.08
2022-10-23T09:34:09.669Z,1.87
2022-10-23T09:37:01.749Z,4.03
2022-10-23T09:40:06.007Z,3.17
2022-10-23T09:43:00.035Z,4.10
2022-10-23T09:46:01.112Z,3.42
2022-10-23T09:51:41.704Z,3.00
2022-10-23T09:54:36.787Z,3.22
2022-10-23T09:57:32.021Z,2.90
2022-10-23T10:00:25.989Z,4.30
2022-10-23T10:03:23.738Z,4.37
2022-10-23T10:06:24.628Z,3.42
2022-10-23T10:09:17.660Z,2.55
2022-10-23T10:12:23.281Z,4.92
2022-10-23T10:15:21.539Z,3.20
2022-10-23T10:18:17.720Z,3.17
2022-10-23T10:21:15.420Z,2.00
2022-10-23T10:24:09.705Z,6.37
2022-10-23T10:27:05.097Z,3.98
2022-10-23T10:30:02.331Z,5.20
2022-10-23T10:32:57.580Z,3.83
2022-10-23T10:35:52.865Z,4.12
2022-10-23T10:44:43.718Z,8.78
2022-10-23T10:50:19.168Z,3.95
2022-10-23T10:53:17.529Z,5.72
2022-10-23T10:56:11.873Z,4.62
2022-10-23T10:59:06.113Z,8.70
2022-10-23T11:02:01.869Z,13.38
2022-10-23T11:04:56.198Z,11.97
2022-10-23T11:07:52.902Z,14.75
2022-10-23T11:13:29.021Z,11.65
2022-10-23T11:16:23.846Z,12.30
2022-10-23T11:19:17.964Z,14.30
2022-10-23T11:25:24.628Z,15.68
2022-10-23T11:31:12.314Z,15.03
2022-10-23T11:34:56.294Z,14.20
2022-10-23T11:37:48.974Z,16.05
2022-10-23T11:40:41.573Z,12.47
2022-10-23T11:43:35.627Z,14.68
2022-10-23T11:46:36.139Z,12.33
2022-10-23T11:49:27.264Z,14.58
2022-10-23T11:52:26.504Z,13.55
2022-10-23T11:55:22.715Z,14.90
2022-10-23T11:58:26.840Z,13.83
2022-10-23T12:01:32.993Z,15.85
2022-10-23T12:04:28.068Z,13.53
2022-10-23T12:10:20.813Z,17.70
2022-10-23T12:13:33.153Z,18.90
2022-10-23T12:16:26.065Z,20.10
2022-10-23T12:22:04.873Z,18.25
2022-10-23T12:25:03.181Z,17.45
2022-10-23T12:30:37.086Z,17.00
2022-10-23T12:33:31.703Z,21.10
2022-10-23T12:36:41.278Z,15.85
2022-10-23T12:39:34.501Z,19.95
2022-10-23T12:42:28.460Z,16.52
2022-10-23T12:45:23.760Z,17.92
2022-10-23T12:48:21.723Z,25.30
2022-10-23T12:51:20.168Z,20.15
2022-10-23T12:54:18.743Z,17.40
2022-10-23T12:57:21.087Z,19.15
2022-10-23T13:00:17.794Z,21.73
2022-10-23T13:03:12.352Z,15.10
2022-10-23T13:06:04.658Z,17.85
2022-10-23T13:08:56.833Z,19.50
2022-10-23T13:11:51.012Z,17.80
2022-10-23T13:14:46.462Z,23.22
2022-10-23T13:33:41.136Z,20.10
2022-10-23T13:36:33.609Z,13.58
2022-10-23T13:39:31.257Z,19.77
2022-10-23T13:42:22.896Z,14.53
2022-10-23T14:19:12.111Z,17.90
2022-10-23T14:22:03.469Z,19.35
2022-10-23T14:24:54.886Z,21.62
2022-10-23T14:27:46.163Z,16.60
2022-10-23T14:30:39.324Z,20.95
2022-10-23T14:33:30.757Z,19.20
2022-10-23T14:36:22.327Z,17.90
2022-10-23T14:39:15.542Z,20.90
2022-10-23T14:44:51.546Z,19.75
2022-10-23T14:47:46.530Z,17.98
2022-10-23T14:53:17.769Z,14.18
2022-10-23T14:56:09.967Z,20.40
2022-10-23T14:59:03.517Z,18.85
2022-10-23T15:01:55.151Z,19.32
2022-10-23T15:04:46.132Z,15.35
2022-10-23T15:07:37.541Z,23.10
2022-10-23T15:10:29.228Z,20.37
2022-10-23T15:13:20.421Z,22.35
2022-10-23T15:18:53.238Z,19.90
2022-10-23T15:21:44.914Z,16.90
2022-10-23T15:24:36.639Z,9.93
2022-10-23T15:27:28.323Z,16.17
2022-10-23T15:30:20.341Z,16.05
2022-10-23T15:35:52.800Z,16.05
2022-10-23T15:41:26.126Z,20.60
2022-10-23T15:44:20.078Z,13.30
2022-10-23T15:49:50.550Z,16.40
2022-10-23T15:52:42.444Z,11.88
2022-10-23T15:55:34.388Z,14.75
2022-10-23T15:58:25.911Z,17.25
2022-10-23T16:01:17.531Z,15.75
2022-10-23T16:04:08.932Z,13.53
2022-10-23T16:07:00.306Z,16.02
2022-10-23T16:09:51.728Z,15.72
2022-10-23T16:15:23.598Z,14.40
2022-10-23T16:18:16.220Z,20.37
2022-10-23T16:21:08.025Z,17.00
2022-10-23T16:24:01.244Z,20.02
2022-10-23T16:29:31.871Z,15.65
2022-10-23T16:35:02.207Z,20.00
2022-10-23T16:37:55.053Z,12.82
2022-10-23T16:40:53.922Z,14.25
2022-10-23T16:46:40.510Z,17.67
2022-10-23T16:49:32.251Z,19.85
2022-10-23T16:52:23.310Z,20.90
2022-10-23T16:55:14.666Z,13.45
2022-10-23T16:58:05.715Z,16.73
2022-10-23T17:01:02.863Z,20.57
2022-10-23T17:03:55.432Z,15.23
2022-10-23T17:06:46.727Z,15.28
2022-10-23T17:09:38.524Z,17.25
2022-10-23T17:12:29.638Z,13.95
2022-10-23T17:18:00.029Z,17.25
2022-10-23T17:20:58.101Z,14.93
2022-10-23T17:23:50.354Z,17.15
2022-10-23T17:26:42.376Z,16.15
2022-10-23T17:29:33.639Z,14.53
2022-10-23T17:32:25.093Z,14.20
2022-10-23T17:35:16.778Z,16.75
2022-10-23T17:38:07.992Z,15.40
2022-10-23T17:40:59.134Z,19.50
2022-10-23T17:43:50.437Z,12.82
2022-10-23T17:46:41.793Z,18.20
2022-10-23T17:49:33.148Z,12.78
2022-10-23T17:52:24.536Z,13.40
2022-10-23T17:55:15.686Z,18.05
2022-10-23T17:58:07.609Z,19.98
2022-10-23T18:00:58.892Z,18.12
2022-10-23T18:03:50.976Z,15.60
2022-10-23T18:06:46.561Z,18.62
2022-10-23T18:12:18.188Z,21.48
2022-10-23T18:15:11.713Z,17.20
2022-10-23T18:18:04.503Z,11.05
2022-10-23T18:20:55.352Z,18.57
2022-10-23T18:23:47.046Z,13.98
2022-10-23T18:26:39.375Z,18.92
2022-10-23T18:29:30.481Z,15.65
2022-10-23T18:32:22.601Z,15.18
2022-10-23T18:35:13.990Z,17.90
2022-10-23T18:38:06.135Z,12.18
2022-10-23T18:40:57.710Z,12.35
2022-10-23T18:43:48.899Z,16.30
2022-10-23T18:46:40.429Z,18.00
2022-10-23T18:49:31.807Z,15.68
2022-10-23T18:52:23.427Z,17.60
2022-10-23T18:55:15.215Z,13.55
2022-10-23T18:58:06.749Z,18.32
2022-10-23T19:00:58.135Z,17.40
2022-10-23T19:03:50.072Z,17.20
2022-10-23T19:06:41.419Z,12.78
2022-10-23T19:09:33.195Z,17.02
2022-10-23T19:12:24.579Z,18.00
2022-10-23T19:15:16.027Z,15.68
2022-10-23T19:18:09.479Z,18.67
2022-10-23T19:21:01.448Z,15.85
2022-10-23T19:23:53.823Z,17.05
2022-10-23T19:26:45.690Z,16.45
2022-10-23T19:29:38.414Z,16.27
2022-10-23T19:32:29.848Z,16.05
2022-10-23T19:35:23.364Z,18.20
2022-10-23T19:38:14.658Z,16.90
2022-10-23T19:41:06.129Z,13.45
2022-10-23T19:43:57.649Z,13.85
2022-10-23T19:46:49.680Z,18.05
2022-10-23T19:49:41.077Z,14.33
2022-10-23T19:52:32.394Z,13.48
2022-10-23T19:55:24.131Z,16.73
2022-10-23T20:00:56.001Z,13.35
2022-10-23T20:03:48.839Z,16.05
2022-10-23T20:06:40.045Z,17.10
2022-10-23T20:09:31.844Z,15.53
2022-10-23T20:12:23.167Z,16.85
2022-10-23T20:15:14.737Z,15.43
2022-10-23T20:18:06.361Z,15.85
2022-10-23T20:20:57.575Z,12.07
2022-10-23T20:23:49.030Z,16.32
2022-10-23T20:26:43.944Z,18.12
2022-10-23T20:29:34.722Z,14.28
2022-10-23T20:32:25.695Z,16.10
2022-10-23T20:35:17.175Z,16.65
2022-10-23T20:38:08.951Z,15.30
2022-10-23T20:41:03.303Z,13.95
2022-10-23T20:43:55.602Z,15.63
2022-10-23T20:46:46.641Z,16.77
2022-10-23T20:49:38.021Z,16.85
2022-10-23T20:52:30.300Z,14.15
2022-10-23T20:55:21.686Z,13.80
2022-10-23T20:58:12.774Z,13.05
2022-10-23T21:04:01.692Z,11.00
2022-10-23T21:07:10.884Z,14.50
2022-10-23T21:09:46.780Z,14.55
2022-10-23T21:12:38.189Z,18.62
2022-10-23T21:15:30.441Z,13.85
2022-10-23T21:18:34.037Z,14.30
2022-10-23T21:21:17.335Z,16.12
2022-10-23T21:26:58.559Z,15.55
2022-10-23T21:29:49.734Z,15.65
2022-10-23T21:32:40.990Z,14.73
2022-10-23T21:35:31.995Z,11.35
2022-10-23T21:38:23.442Z,14.15
2022-10-23T21:41:17.360Z,18.65
2022-10-23T21:44:08.665Z,20.68
2022-10-23T21:46:59.616Z,12.37
2022-10-23T21:49:50.958Z,16.20
2022-10-23T21:52:42.265Z,16.12
2022-10-23T21:55:33.655Z,13.50
2022-10-23T21:58:24.880Z,14.07
2022-10-23T22:01:16.704Z,14.10
2022-10-23T22:04:08.243Z,17.02
2022-10-23T22:06:59.284Z,12.63
2022-10-23T22:09:50.456Z,23.25
2022-10-23T22:12:41.260Z,10.18
2022-10-23T22:15:32.194Z,13.93
2022-10-23T22:18:23.069Z,11.73
2022-10-23T22:21:17.183Z,13.98
2022-10-23T22:24:10.011Z,17.32
2022-10-23T22:27:01.536Z,17.23
2022-10-23T22:29:52.692Z,14.40
2022-10-23T22:32:43.836Z,15.90
2022-10-23T22:35:35.161Z,14.90
2022-10-23T22:38:26.562Z,15.93
2022-10-23T22:41:18.288Z,16.02
2022-10-23T22:44:10.829Z,15.05
2022-10-23T22:47:02.025Z,11.78
2022-10-23T22:49:54.218Z,14.80
2022-10-23T22:52:45.734Z,12.18
2022-10-23T22:55:37.226Z,15.63
2022-10-23T22:58:29.152Z,15.03
2022-10-23T23:01:23.675Z,21.52
2022-10-23T23:04:36.571Z,14.95
2022-10-23T23:07:12.432Z,15.93
2022-10-23T23:10:03.533Z,15.30
2022-10-23T23:12:55.212Z,13.95
2022-10-23T23:15:46.812Z,16.73
2022-10-23T23:18:38.195Z,13.30
2022-10-23T23:21:31.041Z,15.00
2022-10-23T23:24:22.722Z,11.75
2022-10-23T23:27:14.373Z,14.23
2022-10-23T23:30:07.845Z,18.85
2022-10-23T23:32:59.245Z,15.93
2022-10-23T23:35:50.265Z,20.10
2022-10-23T23:38:42.263Z,15.23
2022-10-23T23:41:34.817Z,17.25
2022-10-23T23:44:26.380Z,11.93
2022-10-23T23:47:17.678Z,17.73
2022-10-23T23:50:12.566Z,16.12
2022-10-23T23:53:03.992Z,14.23
2022-10-23T23:55:56.303Z,16.27
2022-10-23T23:58:48.030Z,15.38
