createdAt,value
2016-03-09T00:00:23.675Z,0
2016-03-09T00:01:23.725Z,0
2016-03-09T00:02:23.805Z,0
2016-03-09T00:03:23.823Z,0
2016-03-09T00:04:23.873Z,0
2016-03-09T00:05:23.954Z,0
2016-03-09T00:06:23.972Z,0
2016-03-09T00:07:24.021Z,0
2016-03-09T00:08:24.071Z,0
2016-03-09T00:09:24.121Z,0
2016-03-09T00:10:24.186Z,0
2016-03-09T00:11:24.220Z,0
2016-03-09T00:12:23.519Z,0
2016-03-09T00:13:24.319Z,0
2016-03-09T00:14:24.384Z,0
2016-03-09T00:15:24.418Z,0
2016-03-09T00:16:24.468Z,0
2016-03-09T00:17:24.517Z,0
2016-03-09T00:18:24.567Z,0
2016-03-09T00:19:24.632Z,0
2016-03-09T00:20:24.681Z,0
2016-03-09T00:21:24.731Z,0
2016-03-09T00:22:24.764Z,0
2016-03-09T00:23:24.830Z,0
2016-03-09T00:24:24.864Z,0
2016-03-09T00:25:24.914Z,0
2016-03-09T00:26:24.979Z,0
2016-03-09T00:27:25.028Z,0
2016-03-09T00:28:25.078Z,0
2016-03-09T00:29:25.112Z,0
2016-03-09T00:30:25.161Z,0
2016-03-09T00:31:25.233Z,0
2016-03-09T00:32:25.267Z,0
2016-03-09T00:33:25.317Z,0
2016-03-09T00:34:25.209Z,0
2016-03-09T00:35:25.431Z,0
2016-03-09T00:36:25.450Z,0
2016-03-09T00:37:25.499Z,0
2016-03-09T00:38:25.564Z,0
2016-03-09T00:39:25.614Z,0
2016-03-09T00:40:25.678Z,0
2016-03-09T00:41:25.713Z,0
2016-03-09T00:42:25.778Z,0
2016-03-09T00:43:25.811Z,0
2016-03-09T00:44:25.908Z,0
2016-03-09T00:45:25.911Z,0
2016-03-09T00:46:25.944Z,0
2016-03-09T00:47:26.010Z,0
2016-03-09T00:48:26.059Z,0
2016-03-09T00:49:26.125Z,0
2016-03-09T00:50:26.159Z,0
2016-03-09T00:51:26.224Z,0
2016-03-09T00:52:25.507Z,0
2016-03-09T00:53:26.307Z,0
2016-03-09T00:54:26.357Z,0
2016-03-09T00:55:26.423Z,0
2016-03-09T00:56:26.487Z,0
2016-03-09T00:57:26.521Z,0
2016-03-09T00:58:26.587Z,0
2016-03-09T00:59:26.464Z,0
2016-03-09T01:00:26.654Z,0
2016-03-09T01:01:26.720Z,0
2016-03-09T01:02:26.753Z,0
2016-03-09T01:03:26.834Z,0
2016-03-09T01:04:26.853Z,0
2016-03-09T01:05:26.950Z,0
2016-03-09T01:06:26.955Z,0
2016-03-09T01:07:27.026Z,0
2016-03-09T01:08:27.090Z,0
2016-03-09T01:09:27.109Z,0
2016-03-09T01:10:27.190Z,0
2016-03-09T01:11:27.193Z,0
2016-03-09T01:12:27.273Z,0
2016-03-09T01:13:27.307Z,0
2016-03-09T01:14:27.373Z,0
2016-03-09T01:15:27.422Z,0
2016-03-09T01:16:27.487Z,0
2016-03-09T01:17:27.522Z,0
2016-03-09T01:18:27.539Z,0
2016-03-09T01:19:27.620Z,0
2016-03-09T01:20:30.904Z,0
2016-03-09T01:21:27.720Z,0
2016-03-09T01:22:27.753Z,0
2016-03-09T01:23:27.819Z,0
2016-03-09T01:24:27.884Z,0
2016-03-09T01:25:27.902Z,0
2016-03-09T01:26:28.014Z,0
2016-03-09T01:27:28.002Z,0
2016-03-09T01:28:28.097Z,0
2016-03-09T01:29:28.100Z,0
2016-03-09T01:30:28.165Z,0
2016-03-09T01:31:28.200Z,0
2016-03-09T01:32:28.249Z,0
2016-03-09T01:33:28.315Z,0
2016-03-09T01:34:28.333Z,0
2016-03-09T01:35:28.413Z,0
2016-03-09T01:36:28.448Z,0
2016-03-09T01:37:28.513Z,0
2016-03-09T01:38:28.546Z,0
2016-03-09T01:39:28.611Z,0
2016-03-09T01:40:28.645Z,0
2016-03-09T01:41:28.711Z,0
2016-03-09T01:42:28.792Z,0
2016-03-09T01:43:28.810Z,0
2016-03-09T01:44:28.875Z,0
2016-03-09T01:45:28.909Z,0
2016-03-09T01:46:28.942Z,0
2016-03-09T01:47:29.024Z,0
2016-03-09T01:48:29.058Z,0
2016-03-09T01:49:29.091Z,0
2016-03-09T01:50:29.156Z,0
2016-03-09T01:51:29.222Z,0
2016-03-09T01:52:29.241Z,0
2016-03-09T01:53:29.322Z,0
2016-03-09T01:54:29.355Z,0
2016-03-09T01:55:29.436Z,0
2016-03-09T01:56:29.438Z,0
2016-03-09T01:57:29.505Z,0
2016-03-09T01:58:30.652Z,0
2016-03-09T01:59:29.598Z,0
2016-03-09T02:00:29.699Z,0
2016-03-09T02:01:29.697Z,0
2016-03-09T02:02:29.621Z,0
2016-03-09T02:03:29.467Z,0
2016-03-09T02:04:29.845Z,0
2016-03-09T02:05:29.582Z,0
2016-03-09T02:06:29.777Z,0
2016-03-09T02:07:29.843Z,0
2016-03-09T02:08:29.704Z,0
2016-03-09T02:09:30.195Z,0
2016-03-09T02:10:33.542Z,0
2016-03-09T02:11:30.236Z,0
2016-03-09T02:12:29.943Z,0
2016-03-09T02:13:29.977Z,0
2016-03-09T02:14:30.199Z,0
2016-03-09T02:15:30.389Z,0
2016-03-09T02:16:30.126Z,0
2016-03-09T02:17:30.364Z,0
2016-03-09T02:18:30.538Z,0
2016-03-09T02:19:30.604Z,0
2016-03-09T02:20:30.621Z,0
2016-03-09T02:21:30.702Z,0
2016-03-09T02:22:30.737Z,0
2016-03-09T02:23:30.348Z,0
2016-03-09T02:24:30.835Z,0
2016-03-09T02:25:30.885Z,0
2016-03-09T02:26:30.934Z,0
2016-03-09T02:27:31.000Z,0
2016-03-09T02:28:31.018Z,0
2016-03-09T02:29:31.083Z,0
2016-03-09T02:30:31.148Z,0
2016-03-09T02:31:31.167Z,0
2016-03-09T02:32:31.248Z,0
2016-03-09T02:33:31.266Z,0
2016-03-09T02:34:31.330Z,0
2016-03-09T02:35:31.412Z,0
2016-03-09T02:36:31.414Z,0
2016-03-09T02:37:31.480Z,0
2016-03-09T02:38:31.530Z,0
2016-03-09T02:39:31.719Z,0
2016-03-09T02:40:31.628Z,0
2016-03-09T02:41:31.677Z,0
2016-03-09T02:42:31.728Z,0
2016-03-09T02:43:31.855Z,0
2016-03-09T02:44:31.841Z,0
2016-03-09T02:45:31.861Z,0
2016-03-09T02:46:31.926Z,0
2016-03-09T02:47:32.007Z,0
2016-03-09T02:48:32.025Z,0
2016-03-09T02:49:32.074Z,0
2016-03-09T02:50:32.140Z,0
2016-03-09T02:51:32.189Z,0
2016-03-09T02:52:32.255Z,0
2016-03-09T02:53:32.320Z,0
2016-03-09T02:54:32.322Z,0
2016-03-09T02:55:32.371Z,0
2016-03-09T02:56:32.437Z,0
2016-03-09T02:57:32.470Z,0
2016-03-09T02:58:32.521Z,0
2016-03-09T02:59:32.586Z,0
2016-03-09T03:00:32.745Z,0
2016-03-09T03:01:32.700Z,0
2016-03-09T03:02:32.781Z,0
2016-03-09T03:03:32.768Z,0
2016-03-09T03:04:32.927Z,0
2016-03-09T03:05:32.867Z,0
2016-03-09T03:06:32.933Z,0
2016-03-09T03:07:33.044Z,0
2016-03-09T03:08:33.047Z,0
2016-03-09T03:09:33.081Z,0
2016-03-09T03:10:33.131Z,0
2016-03-09T03:11:33.164Z,0
2016-03-09T03:12:33.261Z,0
2016-03-09T03:13:33.280Z,0
2016-03-09T03:14:33.313Z,0
2016-03-09T03:15:33.379Z,0
2016-03-09T03:16:33.413Z,0
2016-03-09T03:17:33.463Z,0
2016-03-09T03:18:33.527Z,0
2016-03-09T03:19:33.577Z,0
2016-03-09T03:20:33.627Z,0
2016-03-09T03:21:33.660Z,0
2016-03-09T03:22:33.710Z,0
2016-03-09T03:23:33.760Z,0
2016-03-09T03:24:33.840Z,0
2016-03-09T03:25:33.890Z,0
2016-03-09T03:26:33.751Z,0
2016-03-09T03:27:33.974Z,0
2016-03-09T03:28:34.007Z,0
2016-03-09T03:29:34.056Z,0
2016-03-09T03:30:34.106Z,0
2016-03-09T03:31:34.156Z,0
2016-03-09T03:32:34.236Z,0
2016-03-09T03:33:34.256Z,0
2016-03-09T03:34:34.320Z,0
2016-03-09T03:35:34.386Z,0
2016-03-09T03:36:34.419Z,0
2016-03-09T03:37:34.469Z,0
2016-03-09T03:38:34.534Z,0
2016-03-09T03:39:34.552Z,0
2016-03-09T03:40:34.634Z,0
2016-03-09T03:41:34.652Z,0
2016-03-09T03:42:34.717Z,0
2016-03-09T03:43:34.797Z,0
2016-03-09T03:44:34.800Z,0
2016-03-09T03:45:34.850Z,0
2016-03-09T03:46:34.930Z,0
2016-03-09T03:47:34.965Z,0
2016-03-09T03:48:35.046Z,0
2016-03-09T03:49:35.048Z,0
2016-03-09T03:50:35.099Z,0
2016-03-09T03:51:35.210Z,0
2016-03-09T03:52:35.213Z,0
2016-03-09T03:53:35.293Z,0
2016-03-09T03:54:35.359Z,0
2016-03-09T03:55:35.221Z,0
2016-03-09T03:56:35.410Z,0
2016-03-09T03:57:35.476Z,0
2016-03-09T03:58:35.495Z,0
2016-03-09T03:59:35.560Z,0
2016-03-09T04:00:35.609Z,0
2016-03-09T04:01:35.659Z,0
2016-03-09T04:02:35.739Z,0
2016-03-09T04:03:35.758Z,0
2016-03-09T04:04:35.650Z,0
2016-03-09T04:05:35.857Z,0
2016-03-09T04:06:35.906Z,0
2016-03-09T04:07:35.987Z,0
2016-03-09T04:08:36.021Z,0
2016-03-09T04:09:36.055Z,0
2016-03-09T04:10:36.120Z,0
2016-03-09T04:11:36.154Z,0
2016-03-09T04:12:36.204Z,0
2016-03-09T04:13:36.238Z,0
2016-03-09T04:14:36.271Z,0
2016-03-09T04:15:36.352Z,0
2016-03-09T04:16:36.402Z,0
2016-03-09T04:17:36.467Z,0
2016-03-09T04:18:36.501Z,0
2016-03-09T04:19:36.551Z,0
2016-03-09T04:20:36.616Z,0
2016-03-09T04:21:36.634Z,0
2016-03-09T04:22:36.685Z,0
2016-03-09T04:23:36.749Z,0
2016-03-09T04:24:36.783Z,0
2016-03-09T04:25:36.832Z,0
2016-03-09T04:26:36.929Z,0
2016-03-09T04:27:36.979Z,0
2016-03-09T04:28:37.005Z,0
2016-03-09T04:29:37.058Z,0
2016-03-09T04:30:37.095Z,0
2016-03-09T04:31:37.133Z,0
2016-03-09T04:32:37.156Z,0
2016-03-09T04:33:37.183Z,0
2016-03-09T04:34:37.259Z,0
2016-03-09T04:35:37.274Z,0
2016-03-09T04:36:37.318Z,0
2016-03-09T04:37:37.396Z,0
2016-03-09T04:38:37.411Z,0
2016-03-09T04:39:37.459Z,0
2016-03-09T04:40:37.538Z,0
2016-03-09T04:41:37.571Z,0
2016-03-09T04:42:37.604Z,0
2016-03-09T04:43:37.652Z,0
2016-03-09T04:44:37.700Z,0
2016-03-09T04:45:37.781Z,0
2016-03-09T04:46:37.798Z,0
2016-03-09T04:48:03.816Z,0
2016-03-09T04:48:38.176Z,0
2016-03-09T04:49:38.210Z,0
2016-03-09T04:50:38.306Z,0
2016-03-09T04:51:38.340Z,0
2016-03-09T04:52:38.358Z,0
2016-03-09T04:53:38.454Z,0
2016-03-09T04:54:38.488Z,0
2016-03-09T04:55:38.507Z,0
2016-03-09T04:56:38.572Z,0
2016-03-09T04:57:38.684Z,0
2016-03-09T04:59:09.704Z,0
2016-03-09T04:59:38.439Z,0
2016-03-09T05:00:38.474Z,0
2016-03-09T05:01:38.538Z,0
2016-03-09T05:02:38.635Z,0
2016-03-09T05:03:38.622Z,0
2016-03-09T05:04:38.687Z,0
2016-03-09T05:05:38.752Z,0
2016-03-09T05:06:38.792Z,0
2016-03-09T05:07:38.857Z,0
2016-03-09T05:08:38.891Z,0
2016-03-09T05:09:38.940Z,0
2016-03-09T05:10:39.022Z,0
2016-03-09T05:11:39.024Z,0
2016-03-09T05:12:39.105Z,0
2016-03-09T05:13:39.140Z,0
2016-03-09T05:14:39.189Z,0
2016-03-09T05:15:39.254Z,0
2016-03-09T05:16:39.303Z,0
2016-03-09T05:17:39.353Z,0
2016-03-09T05:18:39.418Z,0
2016-03-09T05:19:39.437Z,0
2016-03-09T05:20:39.517Z,0
2016-03-09T05:21:39.536Z,0
2016-03-09T05:22:39.586Z,0
2016-03-09T05:23:39.650Z,0
2016-03-09T05:24:39.700Z,0
2016-03-09T05:25:39.733Z,0
2016-03-09T05:26:39.799Z,0
2016-03-09T05:27:39.849Z,0
2016-03-09T05:28:39.898Z,0
2016-03-09T05:29:39.964Z,0
2016-03-09T05:30:39.983Z,0
2016-03-09T05:31:40.047Z,0
2016-03-09T05:32:40.113Z,0
2016-03-09T05:33:40.130Z,0
2016-03-09T05:34:40.211Z,0
2016-03-09T05:35:40.230Z,0
2016-03-09T05:36:40.279Z,0
2016-03-09T05:37:40.344Z,0
2016-03-09T05:38:40.378Z,0
2016-03-09T05:39:40.460Z,0
2016-03-09T05:40:40.494Z,0
2016-03-09T05:41:40.527Z,0
2016-03-09T05:42:40.577Z,0
2016-03-09T05:43:40.658Z,0
2016-03-09T05:44:40.676Z,0
2016-03-09T05:45:40.757Z,0
2016-03-09T05:46:40.821Z,0
2016-03-09T05:47:40.840Z,0
2016-03-09T05:48:40.873Z,0
2016-03-09T05:49:40.923Z,0
2016-03-09T05:50:40.974Z,0
2016-03-09T05:51:41.054Z,0
2016-03-09T05:52:40.916Z,0
2016-03-09T05:53:41.137Z,0
2016-03-09T05:54:41.172Z,0
2016-03-09T05:55:41.236Z,0
2016-03-09T05:56:41.302Z,0
2016-03-09T05:57:41.336Z,0
2016-03-09T05:58:41.370Z,0
2016-03-09T05:59:41.436Z,0
2016-03-09T06:00:41.470Z,0
2016-03-09T06:01:41.534Z,0
2016-03-09T06:02:41.583Z,0
2016-03-09T06:03:41.634Z,0
2016-03-09T06:04:41.684Z,0
2016-03-09T06:05:41.717Z,0
2016-03-09T06:06:41.767Z,0
2016-03-09T06:07:41.832Z,0
2016-03-09T06:08:41.897Z,0
2016-03-09T06:09:41.931Z,0
2016-03-09T06:10:41.981Z,0
2016-03-09T06:11:42.031Z,0
2016-03-09T06:12:42.080Z,0
2016-03-09T06:13:42.114Z,0
2016-03-09T06:14:42.179Z,0
2016-03-09T06:15:42.244Z,0
2016-03-09T06:16:42.277Z,0
2016-03-09T06:17:42.313Z,0
2016-03-09T06:18:42.393Z,0
2016-03-09T06:19:42.443Z,0
2016-03-09T06:20:42.493Z,0
2016-03-09T06:21:42.526Z,0
2016-03-09T06:22:42.591Z,0
2016-03-09T06:23:42.609Z,0
2016-03-09T06:24:42.674Z,0
2016-03-09T06:25:42.740Z,0
2016-03-09T06:26:42.759Z,0
2016-03-09T06:27:42.808Z,0
2016-03-09T06:28:42.889Z,0
2016-03-09T06:29:42.938Z,0
2016-03-09T06:30:42.987Z,0
2016-03-09T06:31:43.022Z,0
2016-03-09T06:32:43.070Z,0
2016-03-09T06:33:42.356Z,0
2016-03-09T06:34:43.187Z,0
2016-03-09T06:35:43.220Z,0
2016-03-09T06:36:43.301Z,0
2016-03-09T06:37:43.334Z,0
2016-03-09T06:38:43.353Z,0
2016-03-09T06:39:43.449Z,0
2016-03-09T06:40:43.483Z,0
2016-03-09T06:41:43.517Z,0
2016-03-09T06:42:43.583Z,0
2016-03-09T06:43:43.633Z,0
2016-03-09T06:44:43.666Z,0
2016-03-09T06:45:43.575Z,0
2016-03-09T06:46:43.796Z,0
2016-03-09T06:47:43.815Z,0
2016-03-09T06:48:43.848Z,0
2016-03-09T06:49:43.946Z,0
2016-03-09T06:50:43.949Z,0
2016-03-09T06:51:44.029Z,0
2016-03-09T06:52:44.079Z,0
2016-03-09T06:53:44.112Z,0
2016-03-09T06:54:44.193Z,0
2016-03-09T06:55:44.211Z,0
2016-03-09T06:56:44.276Z,0
2016-03-09T06:57:44.327Z,0
2016-03-09T06:58:44.376Z,0
2016-03-09T06:59:44.410Z,0
2016-03-09T07:00:44.490Z,0
2016-03-09T07:01:44.508Z,0
2016-03-09T07:02:44.558Z,0
2016-03-09T07:03:44.624Z,0
2016-03-09T07:04:44.673Z,0
2016-03-09T07:05:44.723Z,0
2016-03-09T07:06:44.756Z,0
2016-03-09T07:07:44.822Z,0
2016-03-09T07:08:44.871Z,0
2016-03-09T07:09:44.905Z,0
2016-03-09T07:10:44.956Z,5
2016-03-09T07:11:45.051Z,5
2016-03-09T07:12:45.070Z,5
2016-03-09T07:13:44.963Z,10
2016-03-09T07:14:45.169Z,10
2016-03-09T07:15:45.218Z,15
2016-03-09T07:16:45.283Z,15
2016-03-09T07:17:45.316Z,20
2016-03-09T07:18:45.367Z,35
2016-03-09T07:19:45.448Z,50
2016-03-09T07:20:45.482Z,70
2016-03-09T07:21:45.516Z,75
2016-03-09T07:22:45.565Z,75
2016-03-09T07:23:45.630Z,75
2016-03-09T07:24:45.679Z,75
2016-03-09T07:25:45.698Z,95
2016-03-09T07:26:45.796Z,110
2016-03-09T07:27:45.657Z,115
2016-03-09T07:28:45.894Z,120
2016-03-09T07:29:45.912Z,125
2016-03-09T07:30:45.993Z,130
2016-03-09T07:31:46.059Z,130
2016-03-09T07:32:46.076Z,125
2016-03-09T07:33:46.126Z,125
2016-03-09T07:34:46.176Z,125
2016-03-09T07:35:46.225Z,120
2016-03-09T07:36:46.275Z,115
2016-03-09T07:37:46.355Z,120
2016-03-09T07:38:46.389Z,115
2016-03-09T07:39:46.440Z,115
2016-03-09T07:40:46.489Z,115
2016-03-09T07:41:46.553Z,120
2016-03-09T07:42:46.588Z,130
2016-03-09T07:43:46.636Z,135
2016-03-09T07:44:46.687Z,140
2016-03-09T07:45:46.752Z,155
2016-03-09T07:46:46.817Z,140
2016-03-09T07:47:46.820Z,165
2016-03-09T07:48:46.900Z,170
2016-03-09T07:49:46.966Z,175
2016-03-09T07:50:46.985Z,180
2016-03-09T07:51:47.050Z,135
2016-03-09T07:52:47.130Z,150
2016-03-09T07:53:47.133Z,190
2016-03-09T07:54:47.213Z,185
2016-03-09T07:55:47.232Z,190
2016-03-09T07:56:47.313Z,185
2016-03-09T07:57:47.363Z,180
2016-03-09T07:58:47.396Z,175
2016-03-09T07:59:47.462Z,170
2016-03-09T08:00:47.557Z,170
2016-03-09T08:01:47.576Z,165
2016-03-09T08:02:47.626Z,155
2016-03-09T08:03:47.691Z,145
2016-03-09T08:04:47.709Z,130
2016-03-09T08:05:47.806Z,120
2016-03-09T08:06:47.856Z,95
2016-03-09T08:07:47.889Z,80
2016-03-09T08:08:47.954Z,85
2016-03-09T08:09:48.020Z,80
2016-03-09T08:10:48.038Z,70
2016-03-09T08:11:48.087Z,50
2016-03-09T08:12:48.169Z,50
2016-03-09T08:13:48.202Z,45
2016-03-09T08:14:48.236Z,50
2016-03-09T08:15:48.333Z,40
2016-03-09T08:16:48.351Z,35
2016-03-09T08:17:48.432Z,30
2016-03-09T08:18:48.481Z,15
2016-03-09T08:19:48.499Z,25
2016-03-09T08:20:48.565Z,20
2016-03-09T08:21:48.630Z,20
2016-03-09T08:22:48.664Z,20
2016-03-09T08:23:48.744Z,15
2016-03-09T08:24:48.810Z,20
2016-03-09T08:25:48.813Z,15
2016-03-09T08:26:48.893Z,20
2016-03-09T08:27:48.974Z,20
2016-03-09T08:28:49.008Z,20
2016-03-09T08:29:49.057Z,20
2016-03-09T08:30:49.107Z,15
2016-03-09T08:31:49.141Z,15
2016-03-09T08:32:49.035Z,15
2016-03-09T08:33:49.256Z,15
2016-03-09T08:34:49.306Z,10
2016-03-09T08:35:49.370Z,10
2016-03-09T08:36:49.420Z,10
2016-03-09T08:37:49.471Z,10
2016-03-09T08:38:49.535Z,10
2016-03-09T08:39:49.616Z,10
2016-03-09T08:40:49.665Z,10
2016-03-09T08:41:49.683Z,10
2016-03-09T08:42:49.718Z,10
2016-03-09T08:43:49.784Z,10
2016-03-09T08:44:49.817Z,10
2016-03-09T08:45:49.897Z,10
2016-03-09T08:46:49.791Z,10
2016-03-09T08:47:49.981Z,10
2016-03-09T08:48:50.031Z,10
2016-03-09T08:49:49.940Z,10
2016-03-09T08:50:50.130Z,10
2016-03-09T08:51:50.211Z,10
2016-03-09T08:52:50.245Z,10
2016-03-09T08:53:50.325Z,10
2016-03-09T08:54:50.922Z,10
2016-03-09T08:55:50.409Z,10
2016-03-09T08:56:50.458Z,10
2016-03-09T08:57:50.477Z,10
2016-03-09T08:58:50.542Z,10
2016-03-09T08:59:50.623Z,10
2016-03-09T09:00:50.657Z,5
2016-03-09T09:01:50.707Z,10
2016-03-09T09:02:50.756Z,10
2016-03-09T09:03:50.806Z,10
2016-03-09T09:04:50.886Z,10
2016-03-09T09:05:50.890Z,10
2016-03-09T09:06:50.954Z,5
2016-03-09T09:07:51.051Z,5
2016-03-09T09:08:51.037Z,5
2016-03-09T09:09:50.978Z,5
2016-03-09T09:10:51.200Z,5
2016-03-09T09:11:51.203Z,5
2016-03-09T09:12:51.393Z,10
2016-03-09T09:13:51.333Z,10
2016-03-09T09:14:51.398Z,10
2016-03-09T09:15:51.448Z,10
2016-03-09T09:16:51.497Z,10
2016-03-09T09:17:51.531Z,10
2016-03-09T09:18:51.580Z,10
2016-03-09T09:19:51.630Z,10
2016-03-09T09:20:51.680Z,10
2016-03-09T09:21:51.744Z,10
2016-03-09T09:22:51.794Z,10
2016-03-09T09:23:51.828Z,10
2016-03-09T09:24:51.768Z,10
2016-03-09T09:25:51.974Z,10
2016-03-09T09:26:51.993Z,10
2016-03-09T09:27:52.042Z,10
2016-03-09T09:28:52.123Z,10
2016-03-09T09:29:52.141Z,10
2016-03-09T09:30:52.190Z,10
2016-03-09T09:31:52.272Z,10
2016-03-09T09:32:52.290Z,10
2016-03-09T09:33:52.371Z,10
2016-03-09T09:34:52.404Z,10
2016-03-09T09:35:52.454Z,10
2016-03-09T09:36:52.520Z,5
2016-03-09T09:37:52.554Z,10
2016-03-09T09:38:52.618Z,10
2016-03-09T09:39:52.684Z,10
2016-03-09T09:40:52.702Z,10
2016-03-09T09:41:52.783Z,5
2016-03-09T09:42:52.801Z,5
2016-03-09T09:43:52.867Z,5
2016-03-09T09:44:52.948Z,5
2016-03-09T09:45:52.950Z,5
2016-03-09T09:46:53.047Z,5
2016-03-09T09:47:53.127Z,5
2016-03-09T09:48:53.114Z,5
2016-03-09T09:49:53.195Z,5
2016-03-09T09:50:53.228Z,5
2016-03-09T09:51:53.279Z,5
2016-03-09T09:52:53.344Z,5
2016-03-09T09:53:53.378Z,5
2016-03-09T09:54:53.443Z,5
2016-03-09T09:55:53.492Z,5
2016-03-09T09:56:53.542Z,5
2016-03-09T09:57:53.591Z,5
2016-03-09T09:58:53.641Z,5
2016-03-09T09:59:53.690Z,5
2016-03-09T10:00:53.741Z,5
2016-03-09T10:01:53.805Z,5
2016-03-09T10:02:53.855Z,5
2016-03-09T10:03:53.905Z,5
2016-03-09T10:04:53.954Z,5
2016-03-09T10:05:53.848Z,5
2016-03-09T10:06:54.059Z,5
2016-03-09T10:07:54.109Z,5
2016-03-09T10:08:54.144Z,5
2016-03-09T10:09:54.193Z,5
2016-03-09T10:10:54.274Z,5
2016-03-09T10:11:54.324Z,5
2016-03-09T10:12:54.405Z,5
2016-03-09T10:13:54.485Z,5
2016-03-09T10:14:54.472Z,5
2016-03-09T10:15:54.491Z,5
2016-03-09T10:16:54.556Z,5
2016-03-09T10:17:54.621Z,5
2016-03-09T10:18:54.670Z,5
2016-03-09T10:19:54.720Z,5
2016-03-09T10:20:54.754Z,5
2016-03-09T10:21:54.788Z,5
2016-03-09T10:22:54.899Z,5
2016-03-09T10:23:54.903Z,5
2016-03-09T10:24:54.968Z,5
2016-03-09T10:25:55.032Z,5
2016-03-09T10:26:55.051Z,5
2016-03-09T10:27:55.117Z,5
2016-03-09T10:28:55.182Z,5
2016-03-09T10:29:55.215Z,5
2016-03-09T10:30:55.296Z,5
2016-03-09T10:31:55.331Z,5
2016-03-09T10:32:55.395Z,5
2016-03-09T10:33:55.414Z,5
2016-03-09T10:34:55.479Z,5
2016-03-09T10:35:55.528Z,5
2016-03-09T10:36:55.594Z,5
2016-03-09T10:37:55.627Z,5
2016-03-09T10:38:55.522Z,5
2016-03-09T10:39:55.805Z,5
2016-03-09T10:40:55.808Z,5
2016-03-09T10:41:55.810Z,5
2016-03-09T10:42:55.860Z,5
2016-03-09T10:43:55.956Z,5
2016-03-09T10:44:55.818Z,5
2016-03-09T10:45:56.041Z,5
2016-03-09T10:46:56.089Z,5
2016-03-09T10:47:56.139Z,5
2016-03-09T10:48:56.204Z,5
2016-03-09T10:49:56.222Z,5
2016-03-09T10:50:56.272Z,5
2016-03-09T10:51:56.384Z,5
2016-03-09T10:52:56.371Z,5
2016-03-09T10:53:56.436Z,5
2016-03-09T10:54:56.502Z,5
2016-03-09T10:55:56.551Z,5
2016-03-09T10:56:56.585Z,5
2016-03-09T10:57:56.651Z,5
2016-03-09T10:58:56.685Z,5
2016-03-09T10:59:56.781Z,5
2016-03-09T11:00:56.767Z,5
2016-03-09T11:01:56.834Z,5
2016-03-09T11:02:56.742Z,5
2016-03-09T11:03:56.932Z,5
2016-03-09T11:04:56.825Z,5
2016-03-09T11:05:57.031Z,5
2016-03-09T11:06:57.065Z,5
2016-03-09T11:07:57.192Z,5
2016-03-09T11:08:57.180Z,5
2016-03-09T11:09:57.245Z,5
2016-03-09T11:10:57.295Z,5
2016-03-09T11:11:57.328Z,5
2016-03-09T11:12:57.394Z,5
2016-03-09T11:13:57.444Z,5
2016-03-09T11:14:57.477Z,5
2016-03-09T11:15:57.527Z,0
2016-03-09T11:16:57.623Z,5
2016-03-09T11:17:57.672Z,5
2016-03-09T11:18:57.707Z,5
2016-03-09T11:19:57.757Z,5
2016-03-09T11:20:57.806Z,5
2016-03-09T11:21:57.871Z,5
2016-03-09T11:22:57.889Z,5
2016-03-09T11:23:57.970Z,5
2016-03-09T11:24:58.004Z,5
2016-03-09T11:25:58.054Z,5
2016-03-09T11:26:58.103Z,5
2016-03-09T11:27:58.153Z,5
2016-03-09T11:28:58.202Z,5
2016-03-09T11:29:58.237Z,5
2016-03-09T11:30:58.317Z,5
2016-03-09T11:31:58.367Z,5
2016-03-09T11:32:58.401Z,5
2016-03-09T11:33:57.700Z,5
2016-03-09T11:34:58.359Z,5
2016-03-09T11:35:58.565Z,5
2016-03-09T11:36:58.662Z,5
2016-03-09T11:37:58.664Z,5
2016-03-09T11:38:58.697Z,5
2016-03-09T11:39:58.764Z,5
2016-03-09T11:40:58.828Z,5
2016-03-09T11:41:58.862Z,5
2016-03-09T11:42:58.897Z,5
2016-03-09T11:43:59.008Z,5
2016-03-09T11:44:59.042Z,5
2016-03-09T11:45:59.076Z,5
2016-03-09T11:46:59.126Z,5
2016-03-09T11:47:59.191Z,5
2016-03-09T11:48:59.225Z,5
2016-03-09T11:49:59.290Z,5
2016-03-09T11:50:59.308Z,5
2016-03-09T11:51:59.374Z,5
2016-03-09T11:52:59.454Z,5
2016-03-09T11:53:59.458Z,5
2016-03-09T11:54:59.554Z,5
2016-03-09T11:55:59.572Z,5
2016-03-09T11:56:59.637Z,5
2016-03-09T11:57:59.812Z,5
2016-03-09T11:58:59.736Z,5
2016-03-09T11:59:59.785Z,5
2016-03-09T12:00:59.834Z,5
2016-03-09T12:01:59.870Z,5
2016-03-09T12:02:59.918Z,5
2016-03-09T12:04:00.000Z,5
2016-03-09T12:05:00.018Z,5
2016-03-09T12:06:00.083Z,5
2016-03-09T12:07:00.148Z,0
2016-03-09T12:08:00.182Z,0
2016-03-09T12:09:00.264Z,0
2016-03-09T12:10:00.281Z,0
2016-03-09T12:11:00.314Z,0
2016-03-09T12:12:00.396Z,0
2016-03-09T12:13:00.430Z,0
2016-03-09T12:14:00.480Z,0
2016-03-09T12:15:00.576Z,0
2016-03-09T12:16:00.610Z,0
2016-03-09T12:17:00.644Z,0
2016-03-09T12:18:00.553Z,0
2016-03-09T12:19:00.743Z,0
2016-03-09T12:20:00.793Z,0
2016-03-09T12:21:00.889Z,0
2016-03-09T12:22:00.891Z,0
2016-03-09T12:23:00.957Z,0
2016-03-09T12:24:01.038Z,0
2016-03-09T12:25:01.057Z,0
2016-03-09T12:26:01.106Z,0
2016-03-09T12:27:01.155Z,0
2016-03-09T12:28:01.220Z,0
2016-03-09T12:29:01.239Z,0
2016-03-09T12:30:01.320Z,0
2016-03-09T12:31:01.369Z,0
2016-03-09T12:32:01.418Z,0
2016-03-09T12:33:01.453Z,0
2016-03-09T12:34:01.533Z,0
2016-03-09T12:35:01.551Z,0
2016-03-09T12:36:01.601Z,0
2016-03-09T12:37:01.714Z,0
2016-03-09T12:38:01.731Z,0
2016-03-09T12:39:01.765Z,0
2016-03-09T12:40:01.847Z,0
2016-03-09T12:41:01.895Z,0
2016-03-09T12:42:01.758Z,0
2016-03-09T12:43:01.964Z,0
2016-03-09T12:44:02.045Z,0
2016-03-09T12:45:02.078Z,0
2016-03-09T12:46:02.128Z,0
2016-03-09T12:47:02.162Z,0
2016-03-09T12:48:02.227Z,0
2016-03-09T12:49:02.292Z,0
2016-03-09T12:50:02.327Z,0
2016-03-09T12:51:02.376Z,0
2016-03-09T12:52:02.285Z,0
2016-03-09T12:53:02.474Z,0
2016-03-09T12:54:02.541Z,0
2016-03-09T12:55:02.574Z,0
2016-03-09T12:56:02.640Z,0
2016-03-09T12:57:02.689Z,0
2016-03-09T12:58:02.723Z,0
2016-03-09T12:59:02.804Z,0
2016-03-09T13:00:02.869Z,0
2016-03-09T13:01:02.887Z,0
2016-03-09T13:02:02.968Z,0
2016-03-09T13:03:02.986Z,0
2016-03-09T13:04:03.051Z,0
2016-03-09T13:05:03.132Z,0
2016-03-09T13:06:03.134Z,0
2016-03-09T13:07:03.201Z,0
2016-03-09T13:08:03.281Z,0
2016-03-09T13:09:03.283Z,0
2016-03-09T13:10:03.348Z,0
2016-03-09T13:11:03.398Z,0
2016-03-09T13:12:03.464Z,0
2016-03-09T13:13:03.497Z,0
2016-03-09T13:14:03.563Z,0
2016-03-09T13:15:03.628Z,0
2016-03-09T13:16:03.646Z,0
2016-03-09T13:17:03.712Z,0
2016-03-09T13:18:03.777Z,0
2016-03-09T13:19:03.811Z,0
2016-03-09T13:20:03.955Z,0
2016-03-09T13:21:03.910Z,0
2016-03-09T13:22:03.803Z,0
2016-03-09T13:23:04.071Z,0
2016-03-09T13:24:04.058Z,0
2016-03-09T13:25:04.124Z,0
2016-03-09T13:26:04.173Z,0
2016-03-09T13:27:04.255Z,0
2016-03-09T13:28:04.304Z,0
2016-03-09T13:29:04.338Z,0
2016-03-09T13:30:04.371Z,0
2016-03-09T13:31:04.437Z,0
2016-03-09T13:32:04.487Z,0
2016-03-09T13:33:04.551Z,0
2016-03-09T13:34:04.598Z,0
2016-03-09T13:35:04.651Z,0
2016-03-09T13:36:04.673Z,0
2016-03-09T13:37:03.961Z,0
2016-03-09T13:38:04.747Z,0
2016-03-09T13:39:04.755Z,0
2016-03-09T13:40:04.831Z,0
2016-03-09T13:41:04.876Z,0
2016-03-09T13:42:04.938Z,0
2016-03-09T13:43:04.981Z,0
2016-03-09T13:44:05.013Z,0
2016-03-09T13:45:05.061Z,0
2016-03-09T13:46:05.108Z,0
2016-03-09T13:47:05.156Z,0
2016-03-09T13:48:05.235Z,0
2016-03-09T13:49:05.268Z,0
2016-03-09T13:50:05.317Z,0
2016-03-09T13:51:05.365Z,0
2016-03-09T13:52:05.414Z,0
2016-03-09T13:53:05.478Z,0
2016-03-09T13:54:05.558Z,0
2016-03-09T13:55:05.562Z,0
2016-03-09T13:56:05.626Z,0
2016-03-09T13:57:05.692Z,0
2016-03-09T13:58:05.711Z,0
2016-03-09T13:59:05.759Z,0
2016-03-09T14:00:05.856Z,0
2016-03-09T14:01:05.703Z,0
2016-03-09T14:02:05.939Z,0
2016-03-09T14:03:05.988Z,0
2016-03-09T14:04:06.038Z,0
2016-03-09T14:05:06.088Z,0
2016-03-09T14:06:06.138Z,0
2016-03-09T14:07:06.171Z,0
2016-03-09T14:08:06.237Z,0
2016-03-09T14:09:06.286Z,0
2016-03-09T14:10:06.351Z,0
2016-03-09T14:11:06.120Z,0
2016-03-09T14:12:06.451Z,0
2016-03-09T14:13:06.485Z,0
2016-03-09T14:14:06.565Z,0
2016-03-09T14:15:06.599Z,0
2016-03-09T14:16:06.665Z,0
2016-03-09T14:17:06.698Z,0
2016-03-09T14:18:06.765Z,0
2016-03-09T14:19:06.813Z,0
2016-03-09T14:20:06.878Z,0
2016-03-09T14:21:06.897Z,0
2016-03-09T14:22:06.962Z,0
2016-03-09T14:23:06.996Z,0
2016-03-09T14:24:07.076Z,0
2016-03-09T14:25:07.111Z,0
2016-03-09T14:26:07.192Z,0
2016-03-09T14:27:07.209Z,0
2016-03-09T14:28:07.260Z,0
2016-03-09T14:29:07.325Z,0
2016-03-09T14:30:07.217Z,0
2016-03-09T14:31:07.408Z,0
2016-03-09T14:32:07.489Z,0
2016-03-09T14:33:07.508Z,0
2016-03-09T14:34:07.588Z,0
2016-03-09T14:35:06.872Z,0
2016-03-09T14:36:07.672Z,0
2016-03-09T14:37:07.721Z,0
2016-03-09T14:38:07.771Z,0
2016-03-09T14:39:07.836Z,0
2016-03-09T14:40:07.885Z,0
2016-03-09T14:41:07.982Z,0