createdAt,value
2022-10-24T00:01:43.427Z,100046.41
2022-10-24T00:04:11.192Z,100041.09
2022-10-24T00:06:41.264Z,100042.84
2022-10-24T00:09:08.171Z,100034.84
2022-10-24T00:11:35.816Z,100035.84
2022-10-24T00:14:03.018Z,100029.69
2022-10-24T00:16:29.981Z,100027.13
2022-10-24T00:18:58.053Z,100024.56
2022-10-24T00:21:25.315Z,100021.16
2022-10-24T00:23:52.232Z,100034.13
2022-10-24T00:26:22.535Z,100038.47
2022-10-24T00:28:50.252Z,100034.13
2022-10-24T00:31:18.730Z,100035.00
2022-10-24T00:33:46.662Z,100023.84
2022-10-24T00:36:32.980Z,100040.25
2022-10-24T00:39:12.256Z,100032.28
2022-10-24T00:41:42.957Z,100028.00
2022-10-24T00:44:28.196Z,100021.88
2022-10-24T00:47:03.177Z,100023.72
2022-10-24T00:49:37.659Z,100014.13
2022-10-24T00:52:09.618Z,100010.69
2022-10-24T00:54:39.124Z,100014.94
2022-10-24T00:57:11.819Z,100007.09
2022-10-24T00:59:41.731Z,100005.31
2022-10-24T01:02:09.257Z,100002.84
2022-10-24T01:04:37.474Z,100001.88
2022-10-24T01:07:17.230Z,100007.03
2022-10-24T01:10:16.989Z,99999.34
2022-10-24T01:12:55.191Z,100002.03
2022-10-24T01:15:46.679Z,99992.47
2022-10-24T01:18:23.482Z,99992.59
2022-10-24T01:21:08.595Z,99990.00
2022-10-24T01:23:58.470Z,99986.66
2022-10-24T01:26:47.141Z,99986.50
2022-10-24T01:29:39.567Z,99984.03
2022-10-24T01:32:16.293Z,99978.81
2022-10-24T01:35:05.838Z,99971.09
2022-10-24T01:37:38.177Z,99970.13
2022-10-24T01:40:22.006Z,99972.78
2022-10-24T01:42:52.320Z,99979.06
2022-10-24T01:45:28.509Z,99958.78
2022-10-24T01:47:58.095Z,99964.88
2022-10-24T01:50:34.678Z,99970.16
2022-10-24T01:53:06.306Z,99951.97
2022-10-24T01:55:33.369Z,99944.81
2022-10-24T01:58:01.210Z,99947.53
2022-10-24T02:00:28.359Z,99948.34
2022-10-24T02:03:02.558Z,99950.09
2022-10-24T02:05:36.215Z,99952.88
2022-10-24T02:08:17.223Z,99946.88
2022-10-24T02:10:51.024Z,99945.75
2022-10-24T02:13:34.293Z,99946.53
2022-10-24T02:16:03.109Z,99944.91
2022-10-24T02:18:30.706Z,99930.91
2022-10-24T02:21:18.113Z,99941.50
2022-10-24T02:23:53.355Z,99931.91
2022-10-24T02:26:47.858Z,99925.75
2022-10-24T02:29:23.686Z,99920.63
2022-10-24T02:31:59.965Z,99916.22
2022-10-24T02:34:33.672Z,99919.66
2022-10-24T02:37:05.846Z,99925.94
2022-10-24T02:39:35.905Z,99913.81
2022-10-24T02:42:07.755Z,99905.75
2022-10-24T02:44:37.063Z,99913.66
2022-10-24T02:47:07.997Z,99904.16
2022-10-24T02:49:34.995Z,99899.00
2022-10-24T02:52:03.147Z,99894.75
2022-10-24T02:54:29.712Z,99899.97
2022-10-24T02:57:01.075Z,99890.53
2022-10-24T02:59:28.157Z,99899.19
2022-10-24T03:01:56.293Z,99898.22
2022-10-24T03:04:24.015Z,99896.34
2022-10-24T03:06:50.562Z,99890.16
2022-10-24T03:09:21.107Z,99885.06
2022-10-24T03:11:50.848Z,99895.63
2022-10-24T03:14:17.760Z,99895.63
2022-10-24T03:16:44.416Z,99892.22
2022-10-24T03:19:10.961Z,99892.91
2022-10-24T03:21:37.552Z,99900.69
2022-10-24T03:24:04.654Z,99894.59
2022-10-24T03:26:33.771Z,99896.34
2022-10-24T03:29:00.508Z,99898.03
2022-10-24T03:31:27.469Z,99877.09
2022-10-24T03:33:54.117Z,99894.53
2022-10-24T03:36:20.655Z,99897.19
2022-10-24T03:38:47.223Z,99893.66
2022-10-24T03:41:13.794Z,99889.19
2022-10-24T03:43:40.436Z,99883.88
2022-10-24T03:46:07.186Z,99885.00
2022-10-24T03:48:33.902Z,99884.00
2022-10-24T03:51:00.602Z,99883.06
2022-10-24T03:53:27.282Z,99888.34
2022-10-24T03:55:56.993Z,99889.19
2022-10-24T03:58:24.542Z,99884.06
2022-10-24T04:00:51.104Z,99885.00
2022-10-24T04:03:17.739Z,99894.56
2022-10-24T04:05:44.695Z,99892.84
2022-10-24T04:08:11.405Z,99888.50
2022-10-24T04:10:39.060Z,99879.66
2022-10-24T04:13:08.922Z,99890.03
2022-10-24T04:15:36.475Z,99890.94
2022-10-24T04:18:03.945Z,99882.41
2022-10-24T04:20:30.659Z,99874.50
2022-10-24T04:22:59.142Z,99891.06
2022-10-24T04:25:27.768Z,99907.63
2022-10-24T04:27:54.599Z,99907.63
2022-10-24T04:30:21.212Z,99911.03
2022-10-24T04:32:48.233Z,99918.88
2022-10-24T04:35:15.007Z,99907.78
2022-10-24T04:37:41.583Z,99897.34
2022-10-24T04:40:08.856Z,99907.72
2022-10-24T04:42:35.537Z,99906.06
2022-10-24T04:45:04.068Z,99894.72
2022-10-24T04:47:31.833Z,99910.44
2022-10-24T04:50:01.986Z,99911.97
2022-10-24T04:52:30.123Z,99910.44
2022-10-24T04:55:00.009Z,99913.09
2022-10-24T04:57:37.642Z,99906.94
2022-10-24T05:00:09.842Z,99912.22
2022-10-24T05:02:36.768Z,99907.00
2022-10-24T05:05:04.783Z,99902.66
2022-10-24T05:07:31.304Z,99900.16
2022-10-24T05:09:57.957Z,99906.25
2022-10-24T05:12:24.532Z,99902.94
2022-10-24T05:14:51.778Z,99908.03
2022-10-24T05:17:18.809Z,99891.44
2022-10-24T05:19:45.768Z,99903.44
2022-10-24T05:22:13.030Z,99903.34
2022-10-24T05:24:39.686Z,99899.13
2022-10-24T05:27:06.303Z,99900.81
2022-10-24T05:29:32.898Z,99899.00
2022-10-24T05:31:59.465Z,99882.72
2022-10-24T05:34:26.798Z,99877.38
2022-10-24T05:36:53.316Z,99881.84
2022-10-24T05:39:19.935Z,99878.31
2022-10-24T05:41:47.371Z,99877.50
2022-10-24T05:44:15.459Z,99878.41
2022-10-24T05:46:42.042Z,99881.84
2022-10-24T05:49:08.637Z,99891.41
2022-10-24T05:51:35.191Z,99901.88
2022-10-24T05:54:02.142Z,99909.00
2022-10-24T05:56:29.689Z,99901.09
2022-10-24T05:58:58.484Z,99894.09
2022-10-24T06:01:25.209Z,99904.41
2022-10-24T06:03:51.835Z,99906.09
2022-10-24T06:06:18.356Z,99901.81
2022-10-24T06:08:44.976Z,99898.38
2022-10-24T06:11:12.866Z,99912.34
2022-10-24T06:13:39.835Z,99906.25
2022-10-24T06:16:07.285Z,99908.88
2022-10-24T06:18:34.010Z,99917.59
2022-10-24T06:21:02.399Z,99907.31
2022-10-24T06:23:29.900Z,99924.63
2022-10-24T06:25:56.571Z,99924.44
2022-10-24T06:28:23.371Z,99929.75
2022-10-24T06:30:51.610Z,99933.97
2022-10-24T06:33:18.350Z,99930.56
2022-10-24T06:35:44.919Z,99945.34
2022-10-24T06:38:11.528Z,99950.56
2022-10-24T06:40:40.847Z,99959.97
2022-10-24T06:43:08.715Z,99955.59
2022-10-24T06:45:35.258Z,99952.91
2022-10-24T06:48:01.785Z,99955.50
2022-10-24T06:50:28.412Z,99954.53
2022-10-24T06:52:55.170Z,99958.09
2022-10-24T06:55:21.747Z,99958.06
2022-10-24T06:57:48.433Z,99949.34
2022-10-24T07:00:15.330Z,99959.00
2022-10-24T07:02:42.269Z,99964.16
2022-10-24T07:05:11.211Z,99973.53
2022-10-24T07:07:37.783Z,99979.53
2022-10-24T07:10:04.961Z,99976.06
2022-10-24T07:12:31.565Z,99981.25
2022-10-24T07:14:58.242Z,99980.41
2022-10-24T07:17:25.126Z,99981.94
2022-10-24T07:19:53.424Z,99975.81
2022-10-24T07:22:20.026Z,99977.38
2022-10-24T07:24:51.969Z,99982.47
2022-10-24T07:27:18.525Z,99981.59
2022-10-24T07:29:45.128Z,99986.78
2022-10-24T07:32:11.801Z,99987.56
2022-10-24T07:34:40.633Z,99993.44
2022-10-24T07:37:07.275Z,99997.69
2022-10-24T07:39:33.927Z,99996.81
2022-10-24T07:42:00.486Z,99990.38
2022-10-24T07:44:27.340Z,99986.81
2022-10-24T07:46:53.880Z,100004.09
2022-10-24T07:49:20.428Z,99989.91
2022-10-24T07:51:46.975Z,100007.47
2022-10-24T07:54:13.609Z,99980.47
2022-10-24T07:56:40.266Z,100006.19
2022-10-24T07:59:09.683Z,99987.13
2022-10-24T08:01:40.594Z,99997.41
2022-10-24T08:04:07.292Z,99989.31
2022-10-24T08:06:33.895Z,99966.47
2022-10-24T08:09:00.632Z,99980.28
2022-10-24T08:11:28.556Z,99968.81
2022-10-24T08:13:59.487Z,99973.06
2022-10-24T08:16:26.462Z,99977.28
2022-10-24T08:18:55.792Z,99965.75
2022-10-24T08:21:23.580Z,99964.66
2022-10-24T08:23:52.671Z,99965.47
2022-10-24T08:26:22.937Z,99962.66
2022-10-24T08:28:49.896Z,99966.03
2022-10-24T08:31:19.945Z,99972.16
2022-10-24T08:33:47.693Z,99956.41
2022-10-24T08:36:37.779Z,99968.41
2022-10-24T08:39:05.152Z,99964.88
2022-10-24T08:41:38.365Z,99964.84
2022-10-24T08:44:16.542Z,99965.13
2022-10-24T08:46:50.908Z,99962.69
2022-10-24T08:49:32.666Z,99969.81
2022-10-24T08:52:03.510Z,99969.25
2022-10-24T08:54:39.195Z,99983.72
2022-10-24T08:57:06.665Z,99975.78
2022-10-24T08:59:36.288Z,99978.38
2022-10-24T09:02:15.281Z,99979.22
2022-10-24T09:05:12.110Z,99974.38
2022-10-24T09:07:39.809Z,99978.91
2022-10-24T09:10:15.604Z,99970.91
2022-10-24T09:12:42.293Z,99975.44
2022-10-24T09:15:26.054Z,99983.94
2022-10-24T09:17:53.535Z,99989.31
2022-10-24T09:20:29.442Z,100000.13
2022-10-24T09:23:00.301Z,99997.03
2022-10-24T09:25:35.087Z,99991.97
2022-10-24T09:28:04.307Z,99991.53
2022-10-24T09:30:33.534Z,99987.81
2022-10-24T09:33:13.333Z,99994.03
2022-10-24T09:35:40.107Z,99997.41
2022-10-24T09:38:34.181Z,99991.38
2022-10-24T09:41:05.627Z,99991.53
2022-10-24T09:43:39.053Z,100007.66
2022-10-24T09:46:09.575Z,100014.59
2022-10-24T09:48:51.474Z,100012.88
2022-10-24T09:51:36.354Z,100019.41
2022-10-24T09:54:18.175Z,100034.84
2022-10-24T09:56:54.717Z,100022.91
2022-10-24T09:59:30.322Z,100039.63
2022-10-24T10:02:19.614Z,100043.09
2022-10-24T10:04:59.316Z,100040.53
2022-10-24T10:07:27.421Z,100044.75
2022-10-24T10:09:57.319Z,100027.69
2022-10-24T10:12:40.218Z,100041.94
2022-10-24T10:15:30.903Z,100048.78
2022-10-24T10:18:02.282Z,100051.63
2022-10-24T10:20:28.916Z,100048.44
2022-10-24T10:22:55.597Z,100054.00
2022-10-24T10:25:32.789Z,100068.84
2022-10-24T10:28:02.326Z,100062.63
2022-10-24T10:30:29.984Z,100070.88
2022-10-24T10:33:18.945Z,100085.69
2022-10-24T10:36:14.937Z,100088.59
2022-10-24T10:38:52.368Z,100075.69
2022-10-24T10:41:19.006Z,100063.34
2022-10-24T10:43:45.675Z,100071.13
2022-10-24T10:46:39.926Z,100075.16
2022-10-24T10:49:13.313Z,100065.78
2022-10-24T10:52:00.275Z,100066.59
2022-10-24T10:54:47.162Z,100085.75
2022-10-24T10:57:19.585Z,100088.38
2022-10-24T11:00:07.738Z,100081.25
2022-10-24T11:02:58.915Z,100101.59
2022-10-24T11:05:34.680Z,100089.81
2022-10-24T11:08:19.544Z,100094.03
2022-10-24T11:10:57.857Z,100097.63
2022-10-24T11:13:34.408Z,100089.28
2022-10-24T11:16:07.960Z,100081.94
2022-10-24T11:18:39.439Z,100077.78
2022-10-24T11:21:14.694Z,100088.56
2022-10-24T11:24:11.175Z,100091.34
2022-10-24T11:26:48.152Z,100096.41
2022-10-24T11:29:31.498Z,100090.81
2022-10-24T11:32:16.405Z,100097.16
2022-10-24T11:35:01.706Z,100095.19
2022-10-24T11:37:34.023Z,100095.25
2022-10-24T11:40:11.427Z,100094.47
2022-10-24T11:42:55.797Z,100103.84
2022-10-24T11:45:42.045Z,100098.50
2022-10-24T11:48:45.269Z,100104.06
2022-10-24T11:51:34.211Z,100099.41
2022-10-24T11:54:10.752Z,100101.13
2022-10-24T11:57:02.233Z,100106.38
2022-10-24T11:59:30.782Z,100104.97
2022-10-24T12:02:07.194Z,100102.03
2022-10-24T12:04:58.925Z,100101.03
2022-10-24T12:07:47.635Z,100103.16
2022-10-24T12:10:23.408Z,100104.44
2022-10-24T12:13:30.208Z,100098.41
2022-10-24T12:16:37.336Z,100099.72
2022-10-24T12:19:13.844Z,100100.50
2022-10-24T12:21:47.501Z,100094.84
2022-10-24T12:24:32.857Z,100100.69
2022-10-24T12:27:24.655Z,100107.38
2022-10-24T12:30:15.219Z,100108.53
2022-10-24T12:32:48.602Z,100119.72
2022-10-24T12:35:31.375Z,100110.56
2022-10-24T12:37:58.793Z,100115.09
2022-10-24T12:40:46.579Z,100113.31
2022-10-24T12:43:40.353Z,100115.13
2022-10-24T12:46:21.724Z,100120.69
2022-10-24T12:48:58.901Z,100130.69
2022-10-24T12:51:28.909Z,100125.47
2022-10-24T12:54:13.686Z,100131.38
2022-10-24T12:56:49.570Z,100122.28
2022-10-24T12:59:26.882Z,100126.94
2022-10-24T13:02:15.158Z,100114.72
2022-10-24T13:07:28.767Z,100117.59
2022-10-24T13:10:14.264Z,100099.44
2022-10-24T13:13:12.523Z,100108.34
2022-10-24T13:15:51.182Z,100100.78
2022-10-24T13:18:31.622Z,100108.28
2022-10-24T13:21:15.051Z,100107.56
2022-10-24T13:23:45.685Z,100111.97
2022-10-24T13:26:37.332Z,100112.75
2022-10-24T13:29:05.676Z,100107.47
2022-10-24T13:31:32.170Z,100118.50
2022-10-24T13:34:48.424Z,100116.69
2022-10-24T13:37:27.432Z,100121.78
2022-10-24T13:40:29.398Z,100118.88
2022-10-24T13:43:01.496Z,100122.00
2022-10-24T13:45:55.178Z,100119.50
2022-10-24T13:48:25.627Z,100119.19
2022-10-24T13:51:21.576Z,100128.72
2022-10-24T13:53:56.352Z,100138.06
2022-10-24T13:56:23.337Z,100131.03
2022-10-24T13:58:49.870Z,100128.53
2022-10-24T14:01:30.166Z,100138.09
2022-10-24T14:03:59.318Z,100128.94
2022-10-24T14:06:28.962Z,100125.19
2022-10-24T14:09:05.836Z,100124.44
2022-10-24T14:11:35.191Z,100126.91
2022-10-24T14:14:07.192Z,100127.47
2022-10-24T14:16:35.914Z,100123.00
2022-10-24T14:19:18.807Z,100128.94
2022-10-24T14:21:48.554Z,100118.50
2022-10-24T14:24:18.419Z,100126.53
2022-10-24T14:26:49.166Z,100137.22
2022-10-24T14:29:23.673Z,100143.94
2022-10-24T14:31:59.993Z,100135.22
2022-10-24T14:34:29.566Z,100140.38
2022-10-24T14:37:03.062Z,100143.94
2022-10-24T14:39:29.906Z,100136.31
2022-10-24T14:41:59.144Z,100139.50
2022-10-24T14:44:26.543Z,100130.81
2022-10-24T14:47:05.992Z,100139.78
2022-10-24T14:49:36.666Z,100140.75
2022-10-24T14:52:18.770Z,100134.59
2022-10-24T14:55:04.253Z,100148.81
2022-10-24T14:57:33.805Z,100145.16
2022-10-24T15:00:07.483Z,100151.28
2022-10-24T15:02:42.130Z,100147.06
2022-10-24T15:05:13.129Z,100151.41
2022-10-24T15:07:52.338Z,100145.09
2022-10-24T15:10:35.670Z,100143.91
2022-10-24T15:13:13.974Z,100154.75
2022-10-24T15:15:43.762Z,100165.59
2022-10-24T15:18:29.054Z,100157.25
2022-10-24T15:21:06.296Z,100166.16
2022-10-24T15:23:45.702Z,100143.72
2022-10-24T15:26:12.352Z,100150.28
2022-10-24T15:28:48.793Z,100146.66
2022-10-24T15:31:18.967Z,100156.38
2022-10-24T15:33:46.422Z,100158.44
2022-10-24T15:36:31.384Z,100161.16
2022-10-24T15:39:04.581Z,100154.78
2022-10-24T15:41:31.619Z,100174.22
2022-10-24T15:43:58.850Z,100184.59
2022-10-24T15:46:26.323Z,100172.69
2022-10-24T15:48:53.255Z,100171.09
2022-10-24T15:51:23.626Z,100185.22
2022-10-24T15:53:51.147Z,100184.41
2022-10-24T15:56:17.833Z,100190.75
2022-10-24T15:58:44.526Z,100191.09
2022-10-24T16:01:22.293Z,100202.38
2022-10-24T16:03:49.149Z,100197.53
2022-10-24T16:06:15.836Z,100208.91
2022-10-24T16:08:42.449Z,100195.91
2022-10-24T16:11:11.797Z,100206.53
2022-10-24T16:13:38.779Z,100204.50
2022-10-24T16:16:06.243Z,100195.41
2022-10-24T16:18:32.829Z,100202.47
2022-10-24T16:20:59.856Z,100206.22
2022-10-24T16:23:27.536Z,100206.00
2022-10-24T16:25:54.456Z,100223.00
2022-10-24T16:28:23.973Z,100216.59
2022-10-24T16:30:52.763Z,100218.69
2022-10-24T16:33:22.247Z,100217.66
2022-10-24T16:35:49.187Z,100222.03
2022-10-24T16:38:16.078Z,100225.75
2022-10-24T16:40:46.134Z,100230.88
2022-10-24T16:43:15.244Z,100236.22
2022-10-24T16:45:42.702Z,100232.81
2022-10-24T16:48:10.704Z,100239.81
2022-10-24T16:50:42.240Z,100242.53
2022-10-24T16:53:09.083Z,100247.78
2022-10-24T16:55:36.298Z,100244.81
2022-10-24T16:58:03.119Z,100250.16
2022-10-24T17:00:30.359Z,100247.59
2022-10-24T17:02:58.805Z,100255.59
2022-10-24T17:05:28.435Z,100250.38
2022-10-24T17:07:55.623Z,100254.69
2022-10-24T17:10:24.676Z,100257.22
2022-10-24T17:12:52.841Z,100260.75
2022-10-24T17:15:22.231Z,100257.25
2022-10-24T17:17:50.343Z,100259.03
2022-10-24T17:20:17.590Z,100261.81
2022-10-24T17:22:45.484Z,100255.59
2022-10-24T17:25:24.583Z,100220.94
2022-10-24T17:27:52.218Z,100261.81
2022-10-24T17:30:22.102Z,100263.88
2022-10-24T17:32:49.362Z,100262.88
2022-10-24T17:35:18.914Z,100263.09
2022-10-24T17:38:13.408Z,100264.19
2022-10-24T17:40:43.561Z,100265.91
2022-10-24T17:43:21.861Z,100264.06
2022-10-24T17:45:49.354Z,100262.53
2022-10-24T17:48:16.658Z,100261.59
2022-10-24T17:50:43.245Z,100227.91
2022-10-24T17:53:18.256Z,100265.16
2022-10-24T17:55:47.180Z,100270.31
2022-10-24T17:58:15.244Z,100279.13
2022-10-24T18:00:42.327Z,100268.72
2022-10-24T18:03:09.005Z,100277.44
2022-10-24T18:05:38.065Z,100273.03
2022-10-24T18:08:07.396Z,100276.50
2022-10-24T18:10:34.295Z,100281.91
2022-10-24T18:13:01.834Z,100276.59
2022-10-24T18:15:28.535Z,100283.81
2022-10-24T18:17:55.092Z,100289.81
2022-10-24T18:20:21.729Z,100279.41
2022-10-24T18:22:48.604Z,100272.44
2022-10-24T18:25:18.757Z,100282.81
2022-10-24T18:27:48.625Z,100282.16
2022-10-24T18:30:15.458Z,100283.72
2022-10-24T18:32:42.152Z,100284.72
2022-10-24T18:35:08.983Z,100280.44
2022-10-24T18:37:35.811Z,100287.50
2022-10-24T18:40:06.432Z,100311.94
2022-10-24T18:42:51.477Z,100301.38
2022-10-24T18:45:24.321Z,100308.34
2022-10-24T18:47:52.248Z,100310.09
2022-10-24T18:50:21.394Z,100315.47
2022-10-24T18:53:08.315Z,100309.47
2022-10-24T18:55:35.703Z,100313.75
2022-10-24T18:58:03.279Z,100305.97
2022-10-24T19:00:32.610Z,100313.72
2022-10-24T19:03:18.209Z,100310.97
2022-10-24T19:05:55.216Z,100319.03
2022-10-24T19:08:25.435Z,100321.44
2022-10-24T19:10:56.426Z,100314.38
2022-10-24T19:13:27.353Z,100313.47
2022-10-24T19:16:06.055Z,100328.47
2022-10-24T19:18:37.033Z,100327.47
2022-10-24T19:21:07.132Z,100320.56
2022-10-24T19:23:33.988Z,100315.25
2022-10-24T19:26:00.672Z,100307.34
2022-10-24T19:28:27.477Z,100317.78
2022-10-24T19:30:54.054Z,100321.31
2022-10-24T19:33:24.835Z,100323.09
2022-10-24T19:35:51.457Z,100316.22
2022-10-24T19:38:19.301Z,100323.19
2022-10-24T19:40:53.746Z,100324.81
2022-10-24T19:43:21.613Z,100321.44
2022-10-24T19:46:07.259Z,100311.75
2022-10-24T19:48:40.794Z,100317.84
2022-10-24T19:51:12.747Z,100326.44
2022-10-24T19:53:42.989Z,100315.94
2022-10-24T19:56:14.820Z,100320.22
2022-10-24T19:58:42.497Z,100325.47
2022-10-24T20:01:11.944Z,100325.56
2022-10-24T20:03:39.470Z,100326.59
2022-10-24T20:06:06.645Z,100334.44
2022-10-24T20:08:33.803Z,100329.97
2022-10-24T20:11:00.668Z,100333.41
2022-10-24T20:13:27.377Z,100334.28
2022-10-24T20:15:58.445Z,100331.94
2022-10-24T20:18:26.516Z,100328.31
2022-10-24T20:20:53.548Z,100340.75
2022-10-24T20:23:21.522Z,100342.31
2022-10-24T20:25:50.506Z,100337.16
2022-10-24T20:28:17.107Z,100324.19
2022-10-24T20:30:46.631Z,100334.66
2022-10-24T20:33:16.976Z,100336.50
2022-10-24T20:35:44.437Z,100342.66
2022-10-24T20:38:11.174Z,100323.53
2022-10-24T20:40:37.793Z,100340.91
2022-10-24T20:43:06.964Z,100350.47
2022-10-24T20:45:34.671Z,100347.88
2022-10-24T20:48:01.569Z,100349.66
2022-10-24T20:50:28.454Z,100351.25
2022-10-24T20:52:55.307Z,100345.25
2022-10-24T20:55:39.154Z,100352.16
2022-10-24T20:58:11.179Z,100361.88
2022-10-24T21:00:37.827Z,100355.03
2022-10-24T21:03:04.557Z,100367.19
2022-10-24T21:05:31.104Z,100364.63
2022-10-24T21:07:57.791Z,100359.41
2022-10-24T21:10:24.400Z,100362.91
2022-10-24T21:12:51.173Z,100353.41
2022-10-24T21:15:17.872Z,100354.28
2022-10-24T21:17:44.919Z,100361.25
2022-10-24T21:20:11.882Z,100349.91
2022-10-24T21:22:38.442Z,100368.19
2022-10-24T21:25:05.437Z,100379.56
2022-10-24T21:27:31.990Z,100391.75
2022-10-24T21:29:58.712Z,100385.72
2022-10-24T21:32:25.249Z,100400.63
2022-10-24T21:34:51.821Z,100399.81
2022-10-24T21:37:18.423Z,100412.00
2022-10-24T21:39:45.208Z,100407.66
2022-10-24T21:42:11.798Z,100398.94
2022-10-24T21:44:38.441Z,100408.41
2022-10-24T21:47:05.738Z,100413.69
2022-10-24T21:49:32.666Z,100407.53
2022-10-24T21:59:18.162Z,100406.72
2022-10-24T22:01:46.640Z,100412.81
2022-10-24T22:04:15.364Z,100416.31
2022-10-24T22:06:42.831Z,100407.59
2022-10-24T22:09:13.561Z,100411.09
2022-10-24T22:11:40.426Z,100410.22
2022-10-24T22:14:07.141Z,100403.25
2022-10-24T22:16:34.022Z,100433.75
2022-10-24T22:19:03.563Z,100410.28
2022-10-24T22:21:30.073Z,100434.63
2022-10-24T22:23:58.583Z,100432.88
2022-10-24T22:26:25.574Z,100438.97
2022-10-24T22:28:52.943Z,100421.59
2022-10-24T22:31:19.798Z,100432.00
2022-10-24T22:33:46.631Z,100421.47
2022-10-24T22:36:33.780Z,100432.00
2022-10-24T22:39:01.453Z,100421.53
2022-10-24T22:41:28.366Z,100424.19
2022-10-24T22:43:55.290Z,100425.91
2022-10-24T22:46:33.966Z,100434.63
2022-10-24T22:49:42.528Z,100425.03
2022-10-24T22:52:13.193Z,100438.84
2022-10-24T22:54:40.278Z,100433.63
2022-10-24T22:57:07.431Z,100441.47
2022-10-24T22:59:34.518Z,100430.19
2022-10-24T23:02:22.172Z,100445.75
2022-10-24T23:04:54.524Z,100450.16
2022-10-24T23:07:27.633Z,100444.06
2022-10-24T23:09:54.694Z,100449.31
2022-10-24T23:12:22.533Z,100445.81
2022-10-24T23:14:50.782Z,100440.69
2022-10-24T23:17:26.538Z,100452.81
2022-10-24T23:19:54.300Z,100462.38
2022-10-24T23:22:30.268Z,100444.25
2022-10-24T23:25:00.338Z,100460.69
2022-10-24T23:27:43.963Z,100468.50
2022-10-24T23:30:20.384Z,100467.63
2022-10-24T23:32:49.062Z,100463.25
2022-10-24T23:35:18.241Z,100468.56
2022-10-24T23:37:47.660Z,100475.53
2022-10-24T23:40:17.337Z,100471.19
2022-10-24T23:42:45.850Z,100465.00
2022-10-24T23:45:14.759Z,100475.47
2022-10-24T23:48:00.157Z,100487.69
2022-10-24T23:50:45.700Z,100479.78
2022-10-24T23:53:22.197Z,100485.88
2022-10-24T23:55:49.411Z,100476.28
2022-10-24T23:58:15.995Z,100485.00
