createdAt,value
2019-02-27T00:00:11.423Z,102969.16
2019-02-27T00:02:40.539Z,102960.78
2019-02-27T00:05:09.097Z,102963.83
2019-02-27T00:07:37.491Z,102963.73
2019-02-27T00:10:07.478Z,102966.58
2019-02-27T00:12:35.896Z,102967.77
2019-02-27T00:15:05.944Z,102960.34
2019-02-27T00:17:34.409Z,102955.93
2019-02-27T00:20:05.021Z,102960.98
2019-02-27T00:22:33.070Z,102954.63
2019-02-27T00:25:03.543Z,102949.27
2019-02-27T00:27:31.678Z,102949.27
2019-02-27T00:30:04.633Z,102951.69
2019-02-27T00:32:30.351Z,102948.94
2019-02-27T00:34:58.808Z,102945.17
2019-02-27T00:37:27.233Z,102937.70
2019-02-27T00:39:55.692Z,102932.05
2019-02-27T00:42:33.073Z,102932.27
2019-02-27T00:44:54.321Z,102924.85
2019-02-27T00:47:22.751Z,102927.09
2019-02-27T00:49:51.205Z,102919.90
2019-02-27T00:52:19.709Z,102923.28
2019-02-27T00:54:48.167Z,102931.59
2019-02-27T00:57:20.574Z,102928.75
2019-02-27T00:59:46.777Z,102925.91
2019-02-27T01:02:15.198Z,102927.73
2019-02-27T01:04:43.650Z,102928.62
2019-02-27T01:07:12.146Z,102929.28
2019-02-27T01:09:40.975Z,102927.99
2019-02-27T01:12:09.397Z,102929.28
2019-02-27T01:14:37.851Z,102920.91
2019-02-27T01:17:06.280Z,102925.64
2019-02-27T01:19:38.354Z,102915.37
2019-02-27T01:22:04.945Z,102912.39
2019-02-27T01:24:33.376Z,102913.64
2019-02-27T01:27:04.626Z,102911.27
2019-02-27T01:29:32.060Z,102912.88
2019-02-27T01:32:00.515Z,102904.98
2019-02-27T01:34:28.945Z,102903.88
2019-02-27T01:36:57.989Z,102900.69
2019-02-27T01:39:27.104Z,102896.98
2019-02-27T01:41:57.924Z,102892.83
2019-02-27T01:44:25.720Z,102894.08
2019-02-27T01:46:54.740Z,102892.20
2019-02-27T01:49:23.287Z,102888.88
2019-02-27T01:51:51.741Z,102884.03
2019-02-27T01:54:20.167Z,102883.27
2019-02-27T01:56:48.624Z,102869.62
2019-02-27T01:59:17.818Z,102869.32
2019-02-27T02:01:46.389Z,102867.16
2019-02-27T02:04:14.815Z,102873.19
2019-02-27T02:06:43.273Z,102870.89
2019-02-27T02:09:31.338Z,102870.39
2019-02-27T02:12:02.332Z,102873.07
2019-02-27T02:14:56.897Z,102864.72
2019-02-27T02:17:38.203Z,102863.78
2019-02-27T02:20:13.285Z,102857.64
2019-02-27T02:22:53.869Z,102860.81
2019-02-27T02:25:31.251Z,102853.86
2019-02-27T02:28:17.931Z,102848.64
2019-02-27T02:31:04.937Z,102847.00
2019-02-27T02:33:51.415Z,102848.50
2019-02-27T02:36:26.406Z,102847.62
2019-02-27T02:39:02.534Z,102842.17
2019-02-27T02:41:47.995Z,102838.02
2019-02-27T02:44:43.749Z,102834.69
2019-02-27T02:47:30.208Z,102829.66
2019-02-27T02:50:25.860Z,102822.48
2019-02-27T02:52:57.489Z,102823.34
2019-02-27T02:55:32.366Z,102815.92
2019-02-27T02:58:31.901Z,102814.73
2019-02-27T03:01:13.940Z,102817.84
2019-02-27T03:03:45.359Z,102813.34
2019-02-27T03:06:36.116Z,102809.53
2019-02-27T03:09:19.582Z,102809.38
2019-02-27T03:12:07.656Z,102807.33
2019-02-27T03:15:12.918Z,102803.77
2019-02-27T03:17:54.755Z,102798.79
2019-02-27T03:21:01.622Z,102805.19
2019-02-27T03:23:56.202Z,102800.16
2019-02-27T03:26:30.662Z,102797.80
2019-02-27T03:29:02.286Z,102797.33
2019-02-27T03:32:03.617Z,102793.53
2019-02-27T03:34:47.899Z,102794.09
2019-02-27T03:37:26.214Z,102787.88
2019-02-27T03:40:14.384Z,102788.42
2019-02-27T03:42:49.007Z,102786.29
2019-02-27T03:45:48.125Z,102776.26
2019-02-27T03:48:34.574Z,102769.66
2019-02-27T03:51:12.163Z,102769.11
2019-02-27T03:53:49.664Z,102774.64
2019-02-27T03:56:26.830Z,102772.48
2019-02-27T03:59:25.799Z,102764.98
2019-02-27T04:02:15.257Z,102771.38
2019-02-27T04:04:49.661Z,102769.56
2019-02-27T04:07:39.436Z,102767.19
2019-02-27T04:10:07.965Z,102760.91
2019-02-27T04:12:36.438Z,102756.08
2019-02-27T04:15:07.777Z,102758.44
2019-02-27T04:17:35.209Z,102756.52
2019-02-27T04:20:03.962Z,102752.45
2019-02-27T04:22:36.200Z,102757.52
2019-02-27T04:25:02.565Z,102747.98
2019-02-27T04:27:30.992Z,102746.41
2019-02-27T04:29:59.444Z,102749.69
2019-02-27T04:32:27.873Z,102742.52
2019-02-27T04:34:56.323Z,102746.05
2019-02-27T04:37:24.755Z,102740.79
2019-02-27T04:39:53.206Z,102743.85
2019-02-27T04:42:25.365Z,102739.45
2019-02-27T04:44:51.807Z,102740.31
2019-02-27T04:47:20.237Z,102728.74
2019-02-27T04:49:48.695Z,102732.94
2019-02-27T04:52:17.117Z,102731.84
2019-02-27T04:54:45.570Z,102727.64
2019-02-27T04:57:13.995Z,102734.75
2019-02-27T04:59:42.456Z,102728.62
2019-02-27T05:02:12.137Z,102724.92
2019-02-27T05:04:41.066Z,102726.70
2019-02-27T05:07:09.491Z,102727.97
2019-02-27T05:09:37.945Z,102724.19
2019-02-27T05:12:06.371Z,102731.14
2019-02-27T05:14:34.827Z,102719.00
2019-02-27T05:17:03.253Z,102727.17
2019-02-27T05:19:31.714Z,102721.81
2019-02-27T05:22:01.276Z,102725.16
2019-02-27T05:24:29.878Z,102720.19
2019-02-27T05:27:00.883Z,102721.14
2019-02-27T05:29:28.484Z,102720.14
2019-02-27T05:31:56.914Z,102714.07
2019-02-27T05:34:25.363Z,102714.66
2019-02-27T05:36:53.793Z,102712.33
2019-02-27T05:39:22.227Z,102708.77
2019-02-27T05:41:50.690Z,102709.60
2019-02-27T05:44:22.257Z,102709.83
2019-02-27T05:46:49.305Z,102717.17
2019-02-27T05:49:17.730Z,102716.45
2019-02-27T05:51:46.184Z,102713.99
2019-02-27T05:54:14.612Z,102715.30
2019-02-27T05:56:43.081Z,102717.77
2019-02-27T05:59:11.506Z,102717.77
2019-02-27T06:01:39.957Z,102727.53
2019-02-27T06:04:08.387Z,102725.00
2019-02-27T06:06:36.848Z,102718.50
2019-02-27T06:09:09.919Z,102720.27
2019-02-27T06:11:36.996Z,102719.57
2019-02-27T06:14:05.433Z,102709.70
2019-02-27T06:16:37.108Z,102705.08
2019-02-27T06:19:04.112Z,102705.94
2019-02-27T06:21:32.566Z,102711.03
2019-02-27T06:24:00.990Z,102714.36
2019-02-27T06:26:32.220Z,102706.95
2019-02-27T06:28:59.668Z,102698.88
2019-02-27T06:31:28.134Z,102701.93
2019-02-27T06:33:56.566Z,102689.80
2019-02-27T06:36:25.028Z,102690.64
2019-02-27T06:38:53.470Z,102694.28
2019-02-27T06:41:21.924Z,102692.47
2019-02-27T06:43:50.361Z,102690.13
2019-02-27T06:46:20.021Z,102689.23
2019-02-27T06:48:48.983Z,102689.11
2019-02-27T06:51:17.422Z,102685.69
2019-02-27T06:53:46.089Z,102683.20
2019-02-27T06:56:14.594Z,102678.80
2019-02-27T06:58:43.021Z,102672.97
2019-02-27T07:01:13.275Z,102666.86
2019-02-27T07:03:41.626Z,102660.14
2019-02-27T07:06:10.100Z,102657.13
2019-02-27T07:08:38.732Z,102652.29
2019-02-27T07:11:10.903Z,102657.84
2019-02-27T07:13:37.401Z,102656.93
2019-02-27T07:16:05.858Z,102660.31
2019-02-27T07:18:36.383Z,102657.50
2019-02-27T07:21:04.437Z,102653.52
2019-02-27T07:23:32.892Z,102657.55
2019-02-27T07:26:01.321Z,102659.72
2019-02-27T07:28:29.783Z,102659.40
2019-02-27T07:30:58.212Z,102659.45
2019-02-27T07:33:26.666Z,102650.36
2019-02-27T07:35:55.089Z,102641.77
2019-02-27T07:38:25.541Z,102641.11
2019-02-27T07:40:53.960Z,102637.17
2019-02-27T07:43:22.483Z,102638.61
2019-02-27T07:45:50.906Z,102631.86
2019-02-27T07:48:19.363Z,102627.19
2019-02-27T07:50:49.205Z,102625.48
2019-02-27T07:53:18.334Z,102628.12
2019-02-27T07:55:47.507Z,102627.21
2019-02-27T07:58:16.048Z,102629.40
2019-02-27T08:00:47.115Z,102617.63
2019-02-27T08:03:14.651Z,102623.09
2019-02-27T08:05:43.061Z,102623.14
2019-02-27T08:08:11.503Z,102622.23
2019-02-27T08:10:39.926Z,102625.91
2019-02-27T08:13:08.373Z,102622.64
2019-02-27T08:15:36.853Z,102621.55
2019-02-27T08:18:05.434Z,102621.42
2019-02-27T08:20:34.068Z,102623.10
2019-02-27T08:23:02.514Z,102615.95
2019-02-27T08:25:30.930Z,102616.50
2019-02-27T08:27:59.376Z,102612.74
2019-02-27T08:30:28.929Z,102607.13
2019-02-27T08:32:57.372Z,102599.89
2019-02-27T08:35:25.791Z,102592.31
2019-02-27T08:38:02.165Z,102594.64
2019-02-27T08:40:25.251Z,102594.64
2019-02-27T08:42:53.848Z,102590.93
2019-02-27T08:45:26.824Z,102588.45
2019-02-27T08:47:52.503Z,102586.08
2019-02-27T08:50:24.559Z,102586.08
2019-02-27T08:52:53.125Z,102581.37
2019-02-27T08:55:22.835Z,102570.62
2019-02-27T08:57:55.613Z,102580.47
2019-02-27T09:00:26.876Z,102580.47
2019-02-27T09:02:55.943Z,102572.72
2019-02-27T09:05:24.470Z,102550.73
2019-02-27T09:07:52.881Z,102550.73
2019-02-27T09:10:23.236Z,102551.73
2019-02-27T09:12:53.071Z,102563.94
2019-02-27T09:15:21.582Z,102551.36
2019-02-27T09:17:50.001Z,102549.53
2019-02-27T09:20:20.600Z,102547.72
2019-02-27T09:22:49.326Z,102552.14
2019-02-27T09:25:17.934Z,102548.22
2019-02-27T09:27:46.343Z,102537.54
2019-02-27T09:30:19.909Z,102540.33
2019-02-27T09:32:48.390Z,102530.48
2019-02-27T09:35:17.471Z,102525.39
2019-02-27T09:37:48.406Z,102512.78
2019-02-27T09:40:21.559Z,102509.61
2019-02-27T09:42:52.618Z,102500.36
2019-02-27T09:45:22.681Z,102491.72
2019-02-27T09:47:51.094Z,102490.87
2019-02-27T09:50:33.608Z,102487.22
2019-02-27T09:53:03.518Z,102488.41
2019-02-27T09:55:32.255Z,102482.47
2019-02-27T09:58:00.670Z,102468.30
2019-02-27T10:00:37.439Z,102463.56
2019-02-27T10:03:05.919Z,102471.59
2019-02-27T10:05:36.733Z,102463.34
2019-02-27T10:08:05.098Z,102464.06
2019-02-27T10:10:33.549Z,102466.30
2019-02-27T10:13:03.289Z,102466.73
2019-02-27T10:15:34.326Z,102470.21
2019-02-27T10:18:02.474Z,102464.11
2019-02-27T10:20:30.986Z,102460.09
2019-02-27T10:22:59.397Z,102461.89
2019-02-27T10:25:27.911Z,102457.16
2019-02-27T10:27:56.326Z,102456.16
2019-02-27T10:30:24.774Z,102446.97
2019-02-27T10:32:53.260Z,102447.69
2019-02-27T10:35:22.987Z,102444.95
2019-02-27T10:37:54.302Z,102435.05
2019-02-27T10:40:26.751Z,102435.22
2019-02-27T10:42:55.235Z,102419.14
2019-02-27T10:45:23.652Z,102417.61
2019-02-27T10:47:52.091Z,102407.37
2019-02-27T10:50:20.502Z,102401.20
2019-02-27T10:52:50.070Z,102393.18
2019-02-27T10:55:19.882Z,102387.85
2019-02-27T10:57:48.320Z,102377.93
2019-02-27T11:00:27.143Z,102372.26
2019-02-27T11:02:55.596Z,102371.55
2019-02-27T11:05:25.344Z,102356.28
2019-02-27T11:07:53.832Z,102360.39
2019-02-27T11:10:22.348Z,102347.22
2019-02-27T11:12:50.802Z,102346.16
2019-02-27T11:15:22.958Z,102345.96
2019-02-27T11:17:51.464Z,102336.52
2019-02-27T11:20:20.976Z,102336.59
2019-02-27T11:22:50.438Z,102334.48
2019-02-27T11:25:24.625Z,102332.09
2019-02-27T11:27:53.144Z,102333.08
2019-02-27T11:30:37.058Z,102321.00
2019-02-27T11:33:05.782Z,102315.52
2019-02-27T11:35:34.274Z,102314.61
2019-02-27T11:38:02.735Z,102309.05
2019-02-27T11:40:31.157Z,102304.94
2019-02-27T11:43:01.141Z,102299.02
2019-02-27T11:45:29.763Z,102302.32
2019-02-27T11:47:58.206Z,102300.82
2019-02-27T11:50:26.622Z,102288.11
2019-02-27T11:52:55.064Z,102288.33
2019-02-27T11:55:24.576Z,102279.73
2019-02-27T11:57:53.283Z,102272.73
2019-02-27T12:00:30.666Z,102273.69
2019-02-27T12:02:59.254Z,102265.39
2019-02-27T12:05:33.860Z,102247.18
2019-02-27T12:07:58.628Z,102259.80
2019-02-27T12:10:31.695Z,102263.30
2019-02-27T12:13:01.371Z,102256.80
2019-02-27T12:15:30.217Z,102247.33
2019-02-27T12:18:00.386Z,102234.38
2019-02-27T12:20:28.881Z,102226.37
2019-02-27T12:22:57.382Z,102228.01
2019-02-27T12:25:29.099Z,102224.82
2019-02-27T12:27:56.880Z,102218.22
2019-02-27T12:30:29.732Z,102212.26
2019-02-27T12:32:58.178Z,102210.10
2019-02-27T12:35:31.479Z,102210.83
2019-02-27T12:37:59.994Z,102209.39
2019-02-27T12:40:28.546Z,102203.77
2019-02-27T12:42:56.996Z,102200.32
2019-02-27T12:45:29.574Z,102193.09
2019-02-27T12:47:57.386Z,102189.98
2019-02-27T12:50:30.827Z,102180.13
2019-02-27T12:52:57.678Z,102173.39
2019-02-27T12:55:26.764Z,102175.98
2019-02-27T12:57:55.200Z,102174.37
2019-02-27T13:00:30.778Z,102169.58
2019-02-27T13:02:59.796Z,102167.73
2019-02-27T13:05:28.958Z,102168.52
2019-02-27T13:07:57.530Z,102168.18
2019-02-27T13:10:33.423Z,102162.36
2019-02-27T13:12:59.494Z,102155.48
2019-02-27T13:15:28.963Z,102154.31
2019-02-27T13:17:58.037Z,102147.63
2019-02-27T13:20:30.874Z,102146.83
2019-02-27T13:23:04.148Z,102136.72
2019-02-27T13:25:30.341Z,102135.74
2019-02-27T13:27:58.975Z,102129.84
2019-02-27T13:30:28.327Z,102113.16
2019-02-27T13:33:00.831Z,102119.23
2019-02-27T13:35:28.616Z,102109.02
2019-02-27T13:37:57.103Z,102105.95
2019-02-27T13:40:28.728Z,102105.77
2019-02-27T13:42:57.190Z,102105.02
2019-02-27T13:45:29.572Z,102100.45
2019-02-27T13:47:59.098Z,102101.20
2019-02-27T13:50:27.776Z,102094.98
2019-02-27T13:52:56.252Z,102093.82
2019-02-27T13:55:24.864Z,102083.44
2019-02-27T13:57:53.270Z,102070.76
2019-02-27T14:00:32.897Z,102063.22
2019-02-27T14:03:01.317Z,102063.75
2019-02-27T14:05:35.077Z,102048.58
2019-02-27T14:08:00.915Z,102037.66
2019-02-27T14:10:31.865Z,102037.03
2019-02-27T14:13:00.340Z,102034.16
2019-02-27T14:15:28.854Z,102038.53
2019-02-27T14:17:57.333Z,102030.16
2019-02-27T14:20:27.064Z,102029.63
2019-02-27T14:22:55.667Z,102018.18
2019-02-27T14:25:32.661Z,102012.02
2019-02-27T14:27:59.304Z,102012.72
2019-02-27T14:30:36.737Z,102013.27
2019-02-27T14:33:05.195Z,102005.67
2019-02-27T14:35:36.297Z,102001.80
2019-02-27T14:38:03.848Z,101996.47
2019-02-27T14:40:32.285Z,101988.75
2019-02-27T14:43:01.163Z,101988.09
2019-02-27T14:45:29.692Z,101988.93
2019-02-27T14:47:59.593Z,101979.20
2019-02-27T14:50:28.179Z,101972.42
2019-02-27T14:52:56.665Z,101955.60
2019-02-27T14:55:25.187Z,101960.16
2019-02-27T14:57:53.592Z,101960.58
2019-02-27T15:00:24.707Z,101954.35
2019-02-27T15:02:55.604Z,101950.09
2019-02-27T15:05:23.445Z,101948.37
2019-02-27T15:07:53.669Z,101937.31
2019-02-27T15:10:22.704Z,101939.71
2019-02-27T15:12:55.066Z,101935.20
2019-02-27T15:15:24.419Z,101934.89
2019-02-27T15:17:52.831Z,101917.61
2019-02-27T15:20:23.311Z,101916.53
2019-02-27T15:22:52.712Z,101905.54
2019-02-27T15:25:22.195Z,101904.66
2019-02-27T15:27:50.611Z,101902.18
2019-02-27T15:30:33.161Z,101895.00
2019-02-27T15:33:05.128Z,101891.63
2019-02-27T15:35:32.281Z,101887.14
2019-02-27T15:38:00.756Z,101888.47
2019-02-27T15:40:30.389Z,101879.88
2019-02-27T15:42:58.910Z,101872.64
2019-02-27T15:45:28.466Z,101872.59
2019-02-27T15:47:57.034Z,101869.13
2019-02-27T15:50:28.608Z,101870.53
2019-02-27T15:52:57.052Z,101869.72
2019-02-27T15:55:25.607Z,101861.92
2019-02-27T15:57:54.270Z,101854.37
2019-02-27T16:00:24.189Z,101856.67
2019-02-27T16:02:52.692Z,101856.22
2019-02-27T16:05:21.343Z,101842.57
2019-02-27T16:07:49.936Z,101844.60
2019-02-27T16:10:23.759Z,101841.32
2019-02-27T16:12:52.258Z,101834.98
2019-02-27T16:15:22.010Z,101840.97
2019-02-27T16:17:50.504Z,101840.80
2019-02-27T16:20:20.362Z,101840.97
2019-02-27T16:22:48.867Z,101833.61
2019-02-27T16:25:20.030Z,101826.72
2019-02-27T16:27:48.766Z,101827.17
2019-02-27T16:30:32.418Z,101818.58
2019-02-27T16:33:00.940Z,101817.31
2019-02-27T16:35:29.350Z,101812.80
2019-02-27T16:37:58.036Z,101808.51
2019-02-27T16:40:31.020Z,101811.34
2019-02-27T16:42:59.465Z,101805.67
2019-02-27T16:45:36.631Z,101803.91
2019-02-27T16:48:03.953Z,101799.23
2019-02-27T16:50:32.383Z,101798.20
2019-02-27T16:53:00.895Z,101788.58
2019-02-27T16:55:29.845Z,101789.84
2019-02-27T16:57:58.380Z,101785.52
2019-02-27T17:00:31.000Z,101781.81
2019-02-27T17:02:59.429Z,101771.84
2019-02-27T17:05:28.211Z,101773.91
2019-02-27T17:08:00.271Z,101766.28
2019-02-27T17:10:35.027Z,101763.09
2019-02-27T17:13:03.471Z,101761.41
2019-02-27T17:15:35.979Z,101762.82
2019-02-27T17:18:02.111Z,101755.48
2019-02-27T17:20:30.590Z,101750.34
2019-02-27T17:22:59.108Z,101749.98
2019-02-27T17:25:30.055Z,101747.61
2019-02-27T17:27:57.665Z,101744.33
2019-02-27T17:30:28.315Z,101741.77
2019-02-27T17:32:56.815Z,101733.97
2019-02-27T17:35:25.286Z,101734.70
2019-02-27T17:37:53.718Z,101729.31
2019-02-27T17:40:22.130Z,101718.08
2019-02-27T17:42:53.581Z,101721.77
2019-02-27T17:45:24.895Z,101720.22
2019-02-27T17:47:53.403Z,101718.98
2019-02-27T17:50:21.983Z,101714.05
2019-02-27T17:52:50.854Z,101718.97
2019-02-27T17:55:19.704Z,101717.43
2019-02-27T17:57:48.239Z,101709.11
2019-02-27T18:00:21.448Z,101700.09
2019-02-27T18:02:49.851Z,101692.06
2019-02-27T18:05:18.363Z,101679.73
2019-02-27T18:07:46.767Z,101674.06
2019-02-27T18:10:15.980Z,101681.37
2019-02-27T18:12:44.466Z,101682.42
2019-02-27T18:15:20.027Z,101667.14
2019-02-27T18:17:45.750Z,101661.28
2019-02-27T18:20:14.312Z,101670.59
2019-02-27T18:22:45.856Z,101662.77
2019-02-27T18:25:14.693Z,101654.21
2019-02-27T18:27:43.167Z,101651.61
2019-02-27T18:30:18.834Z,101645.44
2019-02-27T18:32:47.968Z,101646.52
2019-02-27T18:35:17.134Z,101637.20
2019-02-27T18:37:45.689Z,101635.62
2019-02-27T18:40:16.236Z,101628.48
2019-02-27T18:42:44.712Z,101621.55
2019-02-27T18:45:16.127Z,101624.86
2019-02-27T18:47:44.753Z,101623.25
2019-02-27T18:50:14.843Z,101624.75
2019-02-27T18:52:43.312Z,101622.94
2019-02-27T18:55:13.887Z,101616.72
2019-02-27T18:57:45.936Z,101604.81
2019-02-27T19:00:29.445Z,101592.42
2019-02-27T19:03:03.035Z,101586.31
2019-02-27T19:05:31.476Z,101586.96
2019-02-27T19:07:59.949Z,101586.96
2019-02-27T19:10:28.525Z,101570.56
2019-02-27T19:12:59.970Z,101576.48
2019-02-27T19:15:27.933Z,101570.80
2019-02-27T19:17:56.411Z,101570.80
2019-02-27T19:20:39.956Z,101564.33
2019-02-27T19:23:08.367Z,101563.91
2019-02-27T19:25:36.881Z,101563.91
2019-02-27T19:28:05.614Z,101560.69
2019-02-27T19:30:34.829Z,101558.31
2019-02-27T19:33:03.400Z,101552.04
2019-02-27T19:35:31.922Z,101546.98
2019-02-27T19:38:00.324Z,101546.98
2019-02-27T19:40:30.453Z,101551.09
2019-02-27T19:43:03.213Z,101551.09
2019-02-27T19:45:31.725Z,101551.09
2019-02-27T19:48:00.207Z,101544.17
2019-02-27T19:50:29.027Z,101544.17
2019-02-27T19:53:03.321Z,101535.42
2019-02-27T19:55:27.730Z,101535.42
2019-02-27T19:57:56.142Z,101529.97
2019-02-27T20:00:33.856Z,101515.13
2019-02-27T20:03:01.549Z,101512.08
2019-02-27T20:05:29.897Z,101510.03
2019-02-27T20:07:58.406Z,101507.68
2019-02-27T20:10:30.958Z,101504.55
2019-02-27T20:12:57.118Z,101498.30
2019-02-27T20:15:26.678Z,101493.30
2019-02-27T20:17:55.289Z,101498.59
2019-02-27T20:20:24.044Z,101498.59
2019-02-27T20:22:54.597Z,101488.13
2019-02-27T20:25:26.421Z,101483.95
2019-02-27T20:27:57.802Z,101483.95
2019-02-27T20:30:25.378Z,101479.33
2019-02-27T20:32:54.255Z,101477.81
2019-02-27T20:35:22.736Z,101468.91
2019-02-27T20:37:51.252Z,101469.03
2019-02-27T20:40:20.809Z,101469.03
2019-02-27T20:42:50.442Z,101466.39
2019-02-27T20:45:20.933Z,101466.64
2019-02-27T20:47:49.553Z,101459.95
2019-02-27T20:50:34.971Z,101459.95
2019-02-27T20:52:57.817Z,101453.91
2019-02-27T20:55:26.229Z,101444.69
2019-02-27T20:57:54.687Z,101444.69
2019-02-27T21:00:23.182Z,101432.89
2019-02-27T21:02:53.472Z,101430.48
2019-02-27T21:05:22.434Z,101427.00
2019-02-27T21:07:50.869Z,101420.38
2019-02-27T21:10:25.135Z,101420.86
2019-02-27T21:12:54.480Z,101416.53
2019-02-27T21:15:24.827Z,101406.13
2019-02-27T21:17:57.754Z,101398.51
2019-02-27T21:20:23.664Z,101396.08
2019-02-27T21:22:52.173Z,101396.08
2019-02-27T21:25:20.655Z,101394.71
2019-02-27T21:27:49.177Z,101389.92
2019-02-27T21:30:19.413Z,101386.77
2019-02-27T21:32:48.021Z,101376.54
2019-02-27T21:35:16.509Z,101371.66
2019-02-27T21:37:45.753Z,101363.47
2019-02-27T21:40:15.951Z,101364.11
2019-02-27T21:42:44.559Z,101356.64
2019-02-27T21:45:21.929Z,101354.06
2019-02-27T21:47:51.783Z,101349.02
2019-02-27T21:50:22.102Z,101345.93
2019-02-27T21:52:54.258Z,101347.55
2019-02-27T21:55:20.808Z,101347.22
2019-02-27T21:57:49.218Z,101341.26
2019-02-27T22:00:26.295Z,101334.67
2019-02-27T22:02:56.821Z,101340.78
2019-02-27T22:05:25.400Z,101336.41
2019-02-27T22:07:53.882Z,101336.41
2019-02-27T22:10:22.383Z,101324.77
2019-02-27T22:12:50.866Z,101319.87
2019-02-27T22:15:24.741Z,101316.08
2019-02-27T22:17:53.153Z,101303.09
2019-02-27T22:20:21.664Z,101305.09
2019-02-27T22:22:50.222Z,101298.84
2019-02-27T22:25:18.745Z,101293.06
2019-02-27T22:27:47.224Z,101293.06
2019-02-27T22:30:19.812Z,101286.66
2019-02-27T22:32:48.856Z,101290.55
2019-02-27T22:35:17.549Z,101280.56
2019-02-27T22:37:51.154Z,101267.37
2019-02-27T22:40:21.385Z,101267.37
2019-02-27T22:42:49.866Z,101262.99
2019-02-27T22:45:19.153Z,101254.55
2019-02-27T22:47:48.002Z,101249.48
2019-02-27T22:50:18.451Z,101241.70
2019-02-27T22:52:46.935Z,101241.70
2019-02-27T22:55:15.446Z,101251.28
2019-02-27T22:57:44.343Z,101238.58
2019-02-27T23:00:56.037Z,101239.47
2019-02-27T23:03:33.440Z,101226.23
2019-02-27T23:06:01.879Z,101235.73
2019-02-27T23:08:30.295Z,101237.41
2019-02-27T23:10:58.826Z,101226.88
2019-02-27T23:13:27.412Z,101232.08
2019-02-27T23:15:58.895Z,101239.41
2019-02-27T23:18:26.095Z,101239.41
2019-02-27T23:20:55.361Z,101231.42
2019-02-27T23:23:24.701Z,101215.02
2019-02-27T23:25:53.221Z,101215.02
2019-02-27T23:28:21.709Z,101216.23
2019-02-27T23:30:50.165Z,101221.80
2019-02-27T23:33:18.734Z,101221.80
2019-02-27T23:35:49.950Z,101217.06
2019-02-27T23:38:17.329Z,101194.34
2019-02-27T23:40:48.987Z,101194.34
2019-02-27T23:43:15.911Z,101209.27
2019-02-27T23:45:44.696Z,101216.75
2019-02-27T23:48:13.749Z,101212.34
2019-02-27T23:50:43.242Z,101213.88
2019-02-27T23:53:11.806Z,101192.00
2019-02-27T23:55:44.164Z,101204.91
2019-02-27T23:58:10.539Z,101204.91
