createdAt,value
2019-04-04T00:01:19.720Z,3.80
2019-04-04T00:03:51.490Z,3.80
2019-04-04T00:06:21.256Z,3.80
2019-04-04T00:08:53.732Z,3.80
2019-04-04T00:11:27.317Z,3.80
2019-04-04T00:14:01.099Z,3.80
2019-04-04T00:16:34.792Z,3.80
2019-04-04T00:19:07.768Z,3.90
2019-04-04T00:21:41.319Z,4.00
2019-04-04T00:24:14.319Z,4.20
2019-04-04T00:26:46.788Z,4.20
2019-04-04T00:29:23.706Z,4.30
2019-04-04T00:31:59.717Z,4.20
2019-04-04T00:34:29.542Z,4.20
2019-04-04T00:37:04.439Z,4.20
2019-04-04T00:39:35.576Z,4.30
2019-04-04T00:42:08.562Z,4.40
2019-04-04T00:44:42.103Z,4.40
2019-04-04T00:47:12.813Z,4.50
2019-04-04T00:49:45.173Z,4.60
2019-04-04T00:52:16.708Z,4.60
2019-04-04T00:54:49.040Z,4.60
2019-04-04T00:57:20.270Z,4.60
2019-04-04T00:59:53.994Z,4.60
2019-04-04T01:02:27.576Z,4.60
2019-04-04T01:05:02.916Z,4.60
2019-04-04T01:07:35.800Z,4.60
2019-04-04T01:10:12.552Z,4.70
2019-04-04T01:12:44.054Z,4.70
2019-04-04T01:15:15.181Z,4.70
2019-04-04T01:17:49.777Z,4.80
2019-04-04T01:20:21.980Z,4.70
2019-04-04T01:22:54.041Z,4.70
2019-04-04T01:25:31.827Z,4.80
2019-04-04T01:28:03.068Z,4.90
2019-04-04T01:30:36.689Z,4.90
2019-04-04T01:33:10.024Z,5.00
2019-04-04T01:35:41.780Z,5.00
2019-04-04T01:38:15.319Z,5.00
2019-04-04T01:40:46.297Z,5.20
2019-04-04T01:43:15.792Z,5.10
2019-04-04T01:45:46.409Z,5.20
2019-04-04T01:48:18.790Z,5.20
2019-04-04T01:50:53.377Z,5.20
2019-04-04T01:53:25.076Z,5.20
2019-04-04T01:55:54.772Z,5.30
2019-04-04T01:58:27.176Z,5.20
2019-04-04T02:00:59.533Z,5.20
2019-04-04T02:03:31.657Z,5.20
2019-04-04T02:06:03.872Z,5.20
2019-04-04T02:08:36.082Z,5.20
2019-04-04T02:11:09.005Z,5.30
2019-04-04T02:13:41.542Z,5.20
2019-04-04T02:16:14.935Z,5.20
2019-04-04T02:18:48.015Z,5.20
2019-04-04T02:21:19.445Z,5.20
2019-04-04T02:23:51.943Z,5.20
2019-04-04T02:26:22.030Z,5.20
2019-04-04T02:28:53.179Z,5.20
2019-04-04T02:31:27.369Z,5.20
2019-04-04T02:34:00.119Z,5.20
2019-04-04T02:36:31.435Z,5.10
2019-04-04T02:39:07.769Z,5.10
2019-04-04T02:41:39.656Z,5.10
2019-04-04T02:44:09.020Z,5.10
2019-04-04T02:46:44.449Z,5.10
2019-04-04T02:49:19.406Z,5.10
2019-04-04T02:51:51.916Z,5.10
2019-04-04T02:54:24.613Z,5.10
2019-04-04T02:56:57.882Z,5.00
2019-04-04T02:59:28.875Z,5.00
2019-04-04T03:02:00.077Z,5.00
2019-04-04T03:04:31.095Z,5.00
2019-04-04T03:07:03.338Z,5.00
2019-04-04T03:09:36.024Z,4.90
2019-04-04T03:12:09.326Z,4.90
2019-04-04T03:14:39.941Z,4.90
2019-04-04T03:17:11.922Z,4.90
2019-04-04T03:19:44.685Z,4.90
2019-04-04T03:22:16.108Z,4.80
2019-04-04T03:24:47.082Z,4.80
2019-04-04T03:27:17.829Z,4.70
2019-04-04T03:29:47.940Z,4.60
2019-04-04T03:32:18.601Z,4.60
2019-04-04T03:34:51.425Z,4.60
2019-04-04T03:37:24.433Z,4.50
2019-04-04T03:39:55.983Z,4.50
2019-04-04T03:42:28.329Z,4.50
2019-04-04T03:45:00.794Z,4.50
2019-04-04T03:47:33.281Z,4.50
2019-04-04T03:50:04.286Z,4.40
2019-04-04T03:52:34.241Z,4.50
2019-04-04T03:55:06.905Z,4.40
2019-04-04T03:57:37.808Z,4.50
2019-04-04T04:00:10.625Z,4.50
2019-04-04T04:02:42.619Z,4.50
2019-04-04T04:05:19.927Z,4.40
2019-04-04T04:07:52.701Z,4.40
2019-04-04T04:10:26.011Z,4.40
2019-04-04T04:12:57.023Z,4.40
2019-04-04T04:15:30.421Z,4.40
2019-04-04T04:18:00.248Z,4.40
2019-04-04T04:20:36.262Z,4.50
2019-04-04T04:23:06.093Z,4.50
2019-04-04T04:25:39.735Z,4.50
2019-04-04T04:28:12.809Z,4.50
2019-04-04T04:30:45.435Z,4.50
2019-04-04T04:33:16.815Z,4.50
2019-04-04T04:35:48.767Z,4.50
2019-04-04T04:38:18.917Z,4.50
2019-04-04T04:40:49.807Z,4.50
2019-04-04T04:43:21.809Z,4.50
2019-04-04T04:45:55.912Z,4.50
2019-04-04T04:48:30.725Z,4.60
2019-04-04T04:51:02.949Z,4.70
2019-04-04T04:53:34.869Z,4.70
2019-04-04T04:56:05.746Z,4.70
2019-04-04T04:58:41.745Z,4.70
2019-04-04T05:01:11.888Z,4.70
2019-04-04T05:03:41.656Z,4.70
2019-04-04T05:06:13.684Z,4.70
2019-04-04T05:08:47.076Z,4.70
2019-04-04T05:11:19.007Z,4.80
2019-04-04T05:13:50.307Z,4.80
2019-04-04T05:16:21.289Z,4.80
2019-04-04T05:18:50.790Z,4.80
2019-04-04T05:21:28.811Z,4.80
2019-04-04T05:23:58.885Z,4.80
2019-04-04T05:26:29.785Z,4.90
2019-04-04T05:29:02.170Z,4.90
2019-04-04T05:31:34.638Z,4.90
2019-04-04T05:34:06.526Z,5.00
2019-04-04T05:36:37.714Z,5.00
2019-04-04T05:39:11.105Z,5.00
2019-04-04T05:41:43.290Z,5.10
2019-04-04T05:44:13.989Z,5.10
2019-04-04T05:46:51.000Z,5.20
2019-04-04T05:49:20.541Z,5.20
2019-04-04T05:51:56.156Z,5.20
2019-04-04T05:54:28.546Z,5.30
2019-04-04T05:57:03.693Z,5.30
2019-04-04T05:59:35.837Z,5.30
2019-04-04T06:02:11.078Z,5.40
2019-04-04T06:04:41.941Z,5.40
2019-04-04T06:07:18.063Z,5.40
2019-04-04T06:09:49.790Z,5.50
2019-04-04T06:12:20.810Z,5.60
2019-04-04T06:14:50.798Z,5.70
2019-04-04T06:17:22.773Z,5.80
2019-04-04T06:19:53.665Z,6.00
2019-04-04T06:22:26.090Z,6.10
2019-04-04T06:24:59.443Z,6.20
2019-04-04T06:27:31.878Z,6.20
2019-04-04T06:30:03.541Z,6.30
2019-04-04T06:32:38.825Z,6.40
2019-04-04T06:35:10.570Z,6.50
2019-04-04T06:37:45.993Z,6.60
2019-04-04T06:40:18.485Z,6.70
2019-04-04T06:42:49.571Z,6.70
2019-04-04T06:45:21.838Z,6.70
2019-04-04T06:47:51.846Z,6.80
2019-04-04T06:50:21.849Z,6.90
2019-04-04T06:52:52.177Z,7.00
2019-04-04T06:55:23.692Z,7.00
2019-04-04T06:57:53.224Z,7.00
2019-04-04T07:00:24.157Z,7.10
2019-04-04T07:02:58.671Z,7.20
2019-04-04T07:05:31.061Z,7.20
2019-04-04T07:08:03.497Z,7.40
2019-04-04T07:10:34.648Z,7.30
2019-04-04T07:13:20.938Z,7.40
2019-04-04T07:15:48.364Z,7.50
2019-04-04T07:18:16.793Z,7.50
2019-04-04T07:20:52.225Z,7.70
2019-04-04T07:23:27.457Z,7.80
2019-04-04T07:25:56.621Z,7.70
2019-04-04T07:28:26.832Z,7.80
2019-04-04T07:30:56.647Z,7.80
2019-04-04T07:33:28.110Z,7.80
2019-04-04T07:35:59.919Z,7.90
2019-04-04T07:38:31.532Z,7.90
2019-04-04T07:41:01.597Z,7.80
2019-04-04T07:43:31.189Z,7.80
2019-04-04T07:46:15.736Z,7.90
2019-04-04T07:48:35.984Z,7.90
2019-04-04T07:51:06.349Z,8.00
2019-04-04T07:53:37.050Z,8.20
2019-04-04T07:56:09.565Z,8.30
2019-04-04T07:58:40.970Z,8.40
2019-04-04T08:01:12.639Z,8.40
2019-04-04T08:03:43.469Z,8.40
2019-04-04T08:06:16.841Z,8.50
2019-04-04T08:08:48.553Z,8.50
2019-04-04T08:11:22.161Z,8.50
2019-04-04T08:13:55.876Z,8.70
2019-04-04T08:16:26.397Z,8.70
2019-04-04T08:18:58.876Z,8.80
2019-04-04T08:21:32.108Z,9.00
2019-04-04T08:24:06.110Z,9.20
2019-04-04T08:26:45.336Z,9.40
2019-04-04T08:29:16.297Z,9.50
2019-04-04T08:31:47.289Z,9.60
2019-04-04T08:34:19.818Z,9.50
2019-04-04T08:36:53.650Z,9.60
2019-04-04T08:39:26.074Z,9.60
2019-04-04T08:41:57.905Z,9.70
2019-04-04T08:44:27.857Z,9.70
2019-04-04T08:46:59.990Z,9.60
2019-04-04T08:49:34.279Z,9.60
2019-04-04T08:52:16.060Z,9.60
2019-04-04T08:54:36.479Z,9.10
2019-04-04T08:57:07.697Z,8.70
2019-04-04T08:59:40.106Z,8.60
2019-04-04T09:02:12.440Z,8.40
2019-04-04T09:04:44.851Z,8.80
2019-04-04T09:07:16.204Z,9.00
2019-04-04T09:09:48.993Z,9.00
2019-04-04T09:12:21.625Z,9.10
2019-04-04T09:14:51.312Z,8.80
2019-04-04T09:17:24.616Z,8.90
2019-04-04T09:19:58.701Z,9.10
2019-04-04T09:22:28.334Z,9.00
2019-04-04T09:25:00.730Z,8.90
2019-04-04T09:27:31.004Z,8.80
2019-04-04T09:30:03.951Z,8.70
2019-04-04T09:32:35.693Z,8.50
2019-04-04T09:35:07.066Z,8.50
2019-04-04T09:37:37.832Z,8.50
2019-04-04T09:40:10.803Z,8.30
2019-04-04T09:42:43.748Z,8.20
2019-04-04T09:45:15.698Z,8.30
2019-04-04T09:47:48.972Z,8.30
2019-04-04T09:50:22.540Z,8.20
2019-04-04T09:52:56.259Z,8.50
2019-04-04T09:55:34.337Z,8.40
2019-04-04T09:58:07.181Z,8.50
2019-04-04T10:00:39.889Z,8.50
2019-04-04T10:03:12.409Z,8.70
2019-04-04T10:05:42.068Z,9.00
2019-04-04T10:08:11.248Z,9.00
2019-04-04T10:10:41.298Z,9.10
2019-04-04T10:13:11.236Z,9.10
2019-04-04T10:15:43.603Z,8.90
2019-04-04T10:18:14.388Z,8.60
2019-04-04T10:20:43.484Z,8.50
2019-04-04T10:23:13.592Z,8.50
2019-04-04T10:25:42.353Z,8.40
2019-04-04T10:28:14.089Z,8.20
2019-04-04T10:30:44.868Z,8.30
2019-04-04T10:33:18.790Z,8.30
2019-04-04T10:35:51.702Z,8.20
2019-04-04T10:38:23.598Z,8.20
2019-04-04T10:40:59.378Z,8.20
2019-04-04T10:43:29.812Z,7.90
2019-04-04T10:46:02.440Z,8.30
2019-04-04T10:48:33.463Z,8.10
2019-04-04T10:51:05.485Z,8.20
2019-04-04T10:53:38.058Z,8.10
2019-04-04T10:56:10.482Z,8.10
2019-04-04T10:58:42.033Z,8.00
2019-04-04T11:01:15.748Z,7.80
2019-04-04T11:03:50.969Z,7.60
2019-04-04T11:06:25.029Z,7.60
2019-04-04T11:08:57.778Z,8.00
2019-04-04T11:11:30.773Z,8.00
2019-04-04T11:14:04.443Z,8.00
2019-04-04T11:16:33.916Z,8.10
2019-04-04T11:19:05.196Z,7.60
2019-04-04T11:21:39.836Z,7.50
2019-04-04T11:24:13.430Z,7.10
2019-04-04T11:26:44.866Z,7.20
2019-04-04T11:29:18.281Z,7.20
2019-04-04T11:31:49.221Z,6.90
2019-04-04T11:34:18.418Z,6.90
2019-04-04T11:36:50.370Z,7.00
2019-04-04T11:39:23.193Z,7.20
2019-04-04T11:41:55.758Z,7.10
2019-04-04T11:44:27.230Z,7.00
2019-04-04T11:46:57.770Z,7.20
2019-04-04T11:49:30.045Z,7.10
2019-04-04T11:52:01.481Z,7.20
2019-04-04T11:54:36.275Z,7.30
2019-04-04T11:57:09.780Z,7.40
2019-04-04T11:59:40.960Z,7.60
2019-04-04T12:02:13.587Z,7.60
2019-04-04T12:04:46.186Z,7.30
2019-04-04T12:07:17.687Z,7.20
2019-04-04T12:09:53.083Z,7.50
2019-04-04T12:12:26.049Z,7.50
2019-04-04T12:14:58.391Z,7.40
2019-04-04T12:17:29.653Z,7.60
2019-04-04T12:20:02.474Z,7.70
2019-04-04T12:22:35.177Z,7.60
2019-04-04T12:25:07.728Z,7.70
2019-04-04T12:27:40.044Z,7.40
2019-04-04T12:30:13.160Z,7.40
2019-04-04T12:32:49.637Z,7.60
2019-04-04T12:35:21.645Z,7.60
2019-04-04T12:37:55.437Z,7.50
2019-04-04T12:40:27.428Z,7.10
2019-04-04T12:42:59.258Z,7.10
2019-04-04T12:45:29.179Z,7.20
2019-04-04T12:48:01.537Z,7.10
2019-04-04T12:50:36.470Z,7.10
2019-04-04T12:53:09.832Z,7.40
2019-04-04T12:55:41.006Z,7.10
2019-04-04T12:58:18.605Z,7.10
2019-04-04T13:00:50.546Z,7.00
2019-04-04T13:03:22.535Z,6.90
2019-04-04T13:05:55.020Z,6.90
2019-04-04T13:08:26.618Z,6.80
2019-04-04T13:11:02.163Z,7.10
2019-04-04T13:13:34.517Z,7.30
2019-04-04T13:16:08.203Z,7.30
2019-04-04T13:18:38.166Z,7.30
2019-04-04T13:21:11.806Z,7.40
2019-04-04T13:23:44.375Z,7.70
2019-04-04T13:26:17.729Z,7.60
2019-04-04T13:28:50.318Z,7.50
2019-04-04T13:31:19.440Z,7.50
2019-04-04T13:33:49.554Z,7.80
2019-04-04T13:36:21.384Z,7.60
2019-04-04T13:38:55.184Z,7.70
2019-04-04T13:41:27.752Z,7.50
2019-04-04T13:44:02.776Z,7.60
2019-04-04T13:46:35.130Z,7.60
2019-04-04T13:49:07.426Z,7.60
2019-04-04T13:51:40.843Z,7.50
2019-04-04T13:54:13.453Z,7.80
2019-04-04T13:56:48.906Z,7.80
2019-04-04T13:59:26.284Z,7.80
2019-04-04T14:01:59.342Z,8.00
2019-04-04T14:04:31.893Z,7.50
2019-04-04T14:07:04.705Z,7.60
2019-04-04T14:09:36.249Z,7.50
2019-04-04T14:12:08.826Z,7.60
2019-04-04T14:14:38.798Z,7.30
2019-04-04T14:17:10.410Z,7.40
2019-04-04T14:19:41.910Z,7.80
2019-04-04T14:22:12.944Z,7.60
2019-04-04T14:24:47.009Z,7.70
2019-04-04T14:27:19.667Z,7.80
2019-04-04T14:29:55.025Z,7.90
2019-04-04T14:32:27.226Z,7.70
2019-04-04T14:34:59.709Z,7.70
2019-04-04T14:37:33.560Z,7.70
2019-04-04T14:40:04.668Z,7.70
2019-04-04T14:42:34.852Z,7.80
2019-04-04T14:45:07.886Z,7.90
2019-04-04T14:47:40.341Z,7.90
2019-04-04T14:50:14.248Z,8.10
2019-04-04T14:52:49.281Z,7.70
2019-04-04T14:55:24.364Z,7.70
2019-04-04T14:58:01.765Z,7.60
2019-04-04T15:00:35.241Z,7.60
2019-04-04T15:03:06.943Z,7.50
2019-04-04T15:05:37.424Z,7.50
2019-04-04T15:08:08.196Z,7.40
2019-04-04T15:10:41.900Z,7.20
2019-04-04T15:13:13.585Z,7.10
2019-04-04T15:15:46.309Z,6.90
2019-04-04T15:18:18.968Z,6.70
2019-04-04T15:20:51.292Z,6.70
2019-04-04T15:23:23.928Z,7.00
2019-04-04T15:25:54.156Z,7.10
2019-04-04T15:28:26.034Z,7.10
2019-04-04T15:30:58.090Z,7.10
2019-04-04T15:33:30.444Z,7.00
2019-04-04T15:36:04.876Z,7.20
2019-04-04T15:38:37.225Z,7.60
2019-04-04T15:41:09.800Z,7.70
2019-04-04T15:43:40.966Z,7.90
2019-04-04T15:46:11.647Z,7.90
2019-04-04T15:48:45.521Z,8.00
2019-04-04T15:51:19.858Z,7.70
2019-04-04T15:53:54.181Z,7.60
2019-04-04T15:56:27.898Z,7.10
2019-04-04T15:59:00.507Z,7.10
2019-04-04T16:01:32.598Z,6.90
2019-04-04T16:04:06.215Z,7.00
2019-04-04T16:06:43.266Z,7.10
2019-04-04T16:09:17.159Z,6.70
2019-04-04T16:11:50.612Z,6.70
2019-04-04T16:14:26.113Z,6.50
2019-04-04T16:16:59.641Z,6.50
2019-04-04T16:19:30.749Z,6.30
2019-04-04T16:22:01.951Z,6.40
2019-04-04T16:24:37.874Z,6.30
2019-04-04T16:27:09.961Z,6.30
2019-04-04T16:29:44.154Z,6.50
2019-04-04T16:32:15.402Z,6.60
2019-04-04T16:34:46.265Z,6.60
2019-04-04T16:37:18.869Z,6.40
2019-04-04T16:39:50.392Z,6.40
2019-04-04T16:42:23.365Z,6.30
2019-04-04T16:44:57.877Z,6.20
2019-04-04T16:47:32.199Z,6.20
2019-04-04T16:50:05.931Z,6.10
2019-04-04T16:52:40.027Z,6.20
2019-04-04T16:55:11.137Z,6.00
2019-04-04T16:57:46.246Z,5.90
2019-04-04T17:00:21.035Z,5.80
2019-04-04T17:02:55.690Z,5.70
2019-04-04T17:05:27.684Z,5.60
2019-04-04T17:07:56.800Z,5.50
2019-04-04T17:10:29.651Z,5.50
2019-04-04T17:13:01.065Z,5.60
2019-04-04T17:15:32.132Z,5.50
2019-04-04T17:18:04.745Z,5.40
2019-04-04T17:20:35.630Z,5.50
2019-04-04T17:23:08.724Z,5.30
2019-04-04T17:25:44.528Z,5.20
2019-04-04T17:28:18.053Z,5.10
2019-04-04T17:30:48.677Z,5.10
2019-04-04T17:33:18.732Z,5.10
2019-04-04T17:35:53.421Z,5.00
2019-04-04T17:38:27.253Z,5.00
2019-04-04T17:41:00.634Z,5.00
2019-04-04T17:43:33.807Z,5.00
2019-04-04T17:46:08.564Z,5.00
2019-04-04T17:48:41.617Z,5.00
2019-04-04T17:51:14.684Z,4.90
2019-04-04T17:53:46.258Z,4.80
2019-04-04T17:56:16.784Z,4.90
2019-04-04T17:58:51.305Z,4.80
2019-04-04T18:01:22.348Z,4.70
2019-04-04T18:03:54.715Z,4.70
2019-04-04T18:06:27.212Z,4.70
2019-04-04T18:08:59.853Z,4.70
2019-04-04T18:11:31.792Z,4.60
2019-04-04T18:14:03.430Z,4.40
2019-04-04T18:16:33.919Z,4.40
2019-04-04T18:19:04.288Z,4.30
2019-04-04T18:21:38.922Z,4.40
2019-04-04T18:24:10.177Z,4.50
2019-04-04T18:26:46.803Z,4.50
2019-04-04T18:29:19.401Z,4.50
2019-04-04T18:31:53.578Z,4.30
2019-04-04T18:34:25.040Z,4.30
2019-04-04T18:36:55.472Z,4.40
2019-04-04T18:39:26.513Z,4.30
2019-04-04T18:41:59.814Z,4.20
2019-04-04T18:44:33.699Z,4.20
2019-04-04T18:47:02.380Z,4.20
2019-04-04T18:49:33.307Z,4.20
2019-04-04T18:52:09.322Z,4.10
2019-04-04T18:54:44.041Z,4.10
2019-04-04T18:57:14.489Z,4.00
2019-04-04T18:59:47.022Z,4.00
2019-04-04T19:02:19.989Z,3.90
2019-04-04T19:04:55.021Z,4.00
2019-04-04T19:07:38.644Z,3.90
2019-04-04T19:10:02.725Z,3.80
2019-04-04T19:12:33.661Z,3.80
2019-04-04T19:15:07.595Z,3.70
2019-04-04T19:17:43.597Z,3.70
2019-04-04T19:20:16.358Z,3.70
2019-04-04T19:22:48.261Z,3.60
2019-04-04T19:25:20.697Z,3.60
2019-04-04T19:27:55.570Z,3.50
2019-04-04T19:30:29.130Z,3.50
2019-04-04T19:33:00.141Z,3.40
2019-04-04T19:35:33.518Z,3.40
2019-04-04T19:38:09.504Z,3.30
2019-04-04T19:40:42.085Z,3.20
2019-04-04T19:43:18.239Z,3.10
2019-04-04T19:45:50.450Z,3.10
2019-04-04T19:48:22.244Z,3.10
2019-04-04T19:50:54.569Z,3.00
2019-04-04T19:53:27.084Z,3.00
2019-04-04T19:56:00.160Z,2.90
2019-04-04T19:58:31.725Z,2.90
2019-04-04T20:01:05.146Z,2.80
2019-04-04T20:03:38.629Z,2.80
2019-04-04T20:06:09.557Z,2.80
2019-04-04T20:08:44.489Z,2.70
2019-04-04T20:11:16.024Z,2.80
2019-04-04T20:13:48.144Z,2.70
2019-04-04T20:16:20.149Z,2.70
2019-04-04T20:18:49.893Z,2.70
2019-04-04T20:21:20.741Z,2.70
2019-04-04T20:23:52.353Z,2.70
2019-04-04T20:26:24.712Z,2.60
2019-04-04T20:28:57.028Z,2.60
2019-04-04T20:31:28.904Z,2.50
2019-04-04T20:34:05.522Z,2.40
2019-04-04T20:36:33.804Z,2.40
2019-04-04T20:39:05.392Z,2.40
2019-04-04T20:41:36.956Z,2.40
2019-04-04T20:44:10.952Z,2.60
2019-04-04T20:46:42.550Z,2.60
2019-04-04T20:49:13.138Z,2.60
2019-04-04T20:51:44.104Z,2.50
2019-04-04T20:54:16.375Z,2.50
2019-04-04T20:56:48.680Z,2.40
2019-04-04T20:59:21.401Z,2.40
2019-04-04T21:01:56.957Z,2.40
2019-04-04T21:04:34.086Z,2.40
2019-04-04T21:07:05.319Z,2.40
2019-04-04T21:09:36.542Z,2.40
2019-04-04T21:12:11.457Z,2.40
2019-04-04T21:14:44.116Z,2.30
2019-04-04T21:17:17.033Z,2.30
2019-04-04T21:19:49.419Z,2.40
2019-04-04T21:22:27.347Z,2.40
2019-04-04T21:24:56.009Z,2.40
2019-04-04T21:27:30.502Z,2.30
2019-04-04T21:30:03.521Z,2.40
2019-04-04T21:32:54.172Z,2.40
2019-04-04T21:35:25.101Z,2.40
2019-04-04T21:37:58.690Z,2.40
2019-04-04T21:40:30.177Z,2.40
2019-04-04T21:43:03.918Z,2.50
2019-04-04T21:45:34.896Z,2.50
2019-04-04T21:48:06.346Z,2.60
2019-04-04T21:50:38.495Z,2.60
2019-04-04T21:53:12.824Z,2.50
2019-04-04T21:55:47.218Z,2.50
2019-04-04T21:58:23.921Z,2.50
2019-04-04T22:00:54.718Z,2.60
2019-04-04T22:03:27.270Z,2.60
2019-04-04T22:06:02.795Z,2.50
2019-04-04T22:08:34.993Z,2.50
2019-04-04T22:11:06.650Z,2.50
2019-04-04T22:13:36.412Z,2.50
2019-04-04T22:16:08.250Z,2.50
2019-04-04T22:18:39.992Z,2.50
2019-04-04T22:21:14.064Z,2.40
2019-04-04T22:23:51.546Z,2.40
2019-04-04T22:26:23.115Z,2.40
2019-04-04T22:28:53.633Z,2.40
2019-04-04T22:31:24.589Z,2.40
2019-04-04T22:33:57.748Z,2.40
2019-04-04T22:36:27.112Z,2.40
2019-04-04T22:38:59.115Z,2.30
2019-04-04T22:41:32.994Z,2.30
2019-04-04T22:44:10.296Z,2.40
2019-04-04T22:46:45.335Z,2.40
2019-04-04T22:49:18.224Z,2.40
2019-04-04T22:51:50.378Z,2.40
2019-04-04T22:54:25.319Z,2.40
2019-04-04T22:56:57.961Z,2.40
2019-04-04T22:59:31.482Z,2.50
2019-04-04T23:02:03.917Z,2.40
2019-04-04T23:04:39.978Z,2.50
2019-04-04T23:07:12.590Z,2.50
2019-04-04T23:09:47.868Z,2.50
2019-04-04T23:12:19.153Z,2.70
2019-04-04T23:14:50.168Z,2.50
2019-04-04T23:17:21.069Z,2.50
2019-04-04T23:19:56.177Z,2.50
2019-04-04T23:22:28.047Z,2.40
2019-04-04T23:24:59.946Z,2.40
2019-04-04T23:27:30.929Z,2.40
2019-04-04T23:30:06.405Z,2.50
2019-04-04T23:32:41.124Z,2.40
2019-04-04T23:35:16.488Z,2.40
2019-04-04T23:37:48.425Z,2.50
2019-04-04T23:40:19.369Z,2.40
2019-04-04T23:42:51.868Z,2.40
2019-04-04T23:45:23.356Z,2.40
2019-04-04T23:47:57.161Z,2.30
2019-04-04T23:50:37.328Z,2.40
2019-04-04T23:53:09.457Z,2.40
2019-04-04T23:55:41.982Z,2.40
2019-04-04T23:58:16.294Z,2.40
