createdAt,value
2018-05-03T00:01:44.991Z,63.50
2018-05-03T00:04:13.243Z,63.60
2018-05-03T00:06:41.675Z,63.30
2018-05-03T00:09:09.931Z,63.20
2018-05-03T00:11:38.210Z,63.00
2018-05-03T00:14:06.490Z,62.90
2018-05-03T00:16:35.513Z,62.80
2018-05-03T00:19:03.790Z,63.40
2018-05-03T00:21:32.045Z,63.50
2018-05-03T00:24:01.075Z,64.20
2018-05-03T00:26:29.378Z,64.10
2018-05-03T00:28:57.614Z,63.70
2018-05-03T00:31:25.867Z,63.70
2018-05-03T00:33:54.917Z,64.30
2018-05-03T00:36:23.181Z,64.30
2018-05-03T00:38:51.423Z,64.20
2018-05-03T00:41:19.685Z,64.00
2018-05-03T00:43:48.714Z,63.60
2018-05-03T00:46:16.962Z,63.60
2018-05-03T00:48:45.980Z,63.10
2018-05-03T00:51:14.238Z,63.00
2018-05-03T00:53:43.262Z,64.10
2018-05-03T00:56:11.636Z,63.40
2018-05-03T00:58:39.893Z,63.90
2018-05-03T01:01:08.182Z,63.70
2018-05-03T01:03:36.450Z,63.30
2018-05-03T01:06:04.717Z,63.50
2018-05-03T01:08:33.736Z,63.30
2018-05-03T01:11:02.030Z,63.30
2018-05-03T01:13:30.307Z,63.40
2018-05-03T01:15:58.875Z,64.10
2018-05-03T01:18:27.123Z,65.80
2018-05-03T01:20:55.374Z,66.50
2018-05-03T01:23:23.638Z,67.00
2018-05-03T01:25:51.922Z,67.00
2018-05-03T01:28:20.154Z,67.90
2018-05-03T01:30:48.417Z,67.50
2018-05-03T01:33:16.683Z,67.70
2018-05-03T01:35:56.898Z,68.20
2018-05-03T01:38:25.152Z,68.50
2018-05-03T01:40:53.424Z,67.60
2018-05-03T01:43:21.747Z,67.50
2018-05-03T01:45:50.502Z,66.70
2018-05-03T01:48:18.778Z,67.30
2018-05-03T01:50:47.062Z,67.50
2018-05-03T01:53:15.322Z,66.90
2018-05-03T01:55:43.578Z,66.60
2018-05-03T01:58:11.829Z,66.00
2018-05-03T02:00:40.103Z,66.10
2018-05-03T02:03:08.367Z,65.60
2018-05-03T02:05:37.399Z,64.60
2018-05-03T02:08:05.638Z,64.60
2018-05-03T02:10:34.699Z,64.10
2018-05-03T02:13:02.925Z,64.00
2018-05-03T02:15:32.070Z,64.00
2018-05-03T02:18:00.389Z,64.40
2018-05-03T02:20:29.409Z,64.20
2018-05-03T02:22:57.658Z,64.20
2018-05-03T02:25:26.689Z,64.10
2018-05-03T02:27:54.975Z,64.10
2018-05-03T02:30:23.214Z,64.10
2018-05-03T02:32:51.504Z,64.20
2018-05-03T02:35:19.767Z,64.00
2018-05-03T02:37:48.154Z,64.30
2018-05-03T02:40:16.425Z,64.50
2018-05-03T02:42:44.706Z,64.90
2018-05-03T02:45:12.994Z,65.00
2018-05-03T02:47:41.242Z,65.20
2018-05-03T02:50:09.511Z,64.90
2018-05-03T02:52:38.568Z,65.00
2018-05-03T02:55:06.847Z,65.00
2018-05-03T02:57:52.635Z,64.40
2018-05-03T03:00:38.355Z,64.50
2018-05-03T03:03:25.066Z,63.50
2018-05-03T03:06:08.687Z,62.90
2018-05-03T03:09:06.435Z,62.90
2018-05-03T03:15:04.406Z,62.20
2018-05-03T03:18:00.407Z,62.20
2018-05-03T03:21:06.704Z,62.30
2018-05-03T03:23:52.520Z,61.60
2018-05-03T03:26:59.840Z,61.60
2018-05-03T03:29:43.708Z,62.10
2018-05-03T03:32:32.688Z,62.10
2018-05-03T03:35:25.576Z,61.50
2018-05-03T03:38:12.026Z,59.90
2018-05-03T03:40:52.160Z,59.90
2018-05-03T03:43:44.926Z,60.00
2018-05-03T03:46:13.196Z,60.00
2018-05-03T03:48:41.457Z,60.10
2018-05-03T03:51:09.718Z,59.80
2018-05-03T03:53:38.744Z,59.70
2018-05-03T03:56:07.002Z,59.60
2018-05-03T03:58:36.014Z,59.60
2018-05-03T04:01:04.288Z,59.60
2018-05-03T04:03:32.530Z,59.20
2018-05-03T04:06:01.547Z,59.10
2018-05-03T04:08:29.821Z,59.10
2018-05-03T04:10:58.098Z,59.40
2018-05-03T04:13:27.130Z,59.30
2018-05-03T04:15:55.389Z,59.30
2018-05-03T04:18:35.654Z,59.10
2018-05-03T04:21:15.863Z,59.60
2018-05-03T04:24:11.379Z,58.60
2018-05-03T04:26:40.401Z,58.70
2018-05-03T04:29:08.681Z,58.60
2018-05-03T04:31:36.937Z,58.80
2018-05-03T04:34:05.950Z,59.20
2018-05-03T04:36:34.222Z,59.20
2018-05-03T04:39:02.451Z,58.80
2018-05-03T04:41:30.701Z,58.60
2018-05-03T04:43:58.978Z,58.30
2018-05-03T04:46:27.240Z,58.30
2018-05-03T04:48:55.501Z,58.50
2018-05-03T04:51:23.760Z,58.50
2018-05-03T04:53:52.939Z,58.70
2018-05-03T04:56:21.982Z,58.70
2018-05-03T04:58:50.589Z,58.70
2018-05-03T05:01:18.859Z,58.40
2018-05-03T05:03:47.116Z,58.40
2018-05-03T05:06:15.385Z,58.40
2018-05-03T05:08:43.665Z,60.50
2018-05-03T05:11:11.925Z,58.80
2018-05-03T05:13:40.199Z,59.00
2018-05-03T05:16:08.487Z,59.40
2018-05-03T05:18:36.735Z,59.30
2018-05-03T05:21:05.769Z,59.10
2018-05-03T05:23:34.020Z,59.00
2018-05-03T05:26:02.309Z,59.50
2018-05-03T05:28:30.558Z,60.60
2018-05-03T05:30:59.586Z,58.50
2018-05-03T05:33:28.053Z,58.40
2018-05-03T05:35:56.305Z,58.40
2018-05-03T05:38:25.350Z,58.10
2018-05-03T05:40:53.629Z,58.10
2018-05-03T05:43:22.168Z,58.30
2018-05-03T05:45:51.241Z,58.80
2018-05-03T05:48:19.474Z,58.70
2018-05-03T05:50:47.771Z,58.40
2018-05-03T05:53:16.080Z,58.20
2018-05-03T05:55:45.101Z,59.60
2018-05-03T05:58:13.378Z,59.00
2018-05-03T06:00:41.630Z,58.50
2018-05-03T06:03:10.705Z,58.40
2018-05-03T06:05:38.959Z,58.40
2018-05-03T06:08:07.372Z,58.60
2018-05-03T06:10:36.559Z,58.80
2018-05-03T06:13:04.815Z,58.90
2018-05-03T06:15:33.070Z,59.00
2018-05-03T06:18:01.345Z,59.40
2018-05-03T06:20:29.713Z,59.30
2018-05-03T06:22:57.992Z,59.40
2018-05-03T06:25:26.258Z,59.50
2018-05-03T06:27:54.738Z,59.30
2018-05-03T06:30:23.913Z,59.40
2018-05-03T06:32:53.007Z,59.80
2018-05-03T06:35:22.054Z,59.80
2018-05-03T06:37:50.287Z,59.70
2018-05-03T06:40:19.318Z,60.20
2018-05-03T06:42:47.570Z,60.10
2018-05-03T06:45:15.851Z,60.60
2018-05-03T06:47:44.114Z,60.70
2018-05-03T06:50:12.373Z,60.00
2018-05-03T06:52:41.385Z,59.50
2018-05-03T06:55:09.650Z,59.50
2018-05-03T06:57:38.662Z,59.50
2018-05-03T07:00:08.151Z,59.50
2018-05-03T07:02:38.386Z,59.90
2018-05-03T07:05:06.689Z,59.90
2018-05-03T07:07:35.544Z,60.30
2018-05-03T07:10:04.578Z,60.30
2018-05-03T07:12:33.357Z,60.20
2018-05-03T07:15:01.607Z,60.50
2018-05-03T07:17:30.806Z,60.70
2018-05-03T07:19:59.073Z,60.20
2018-05-03T07:22:28.145Z,60.20
2018-05-03T07:24:56.415Z,60.10
2018-05-03T07:27:24.702Z,59.90
2018-05-03T07:29:54.648Z,60.70
2018-05-03T07:32:22.944Z,60.10
2018-05-03T07:34:51.272Z,59.30
2018-05-03T07:37:19.625Z,59.20
2018-05-03T07:39:47.853Z,59.40
2018-05-03T07:42:16.118Z,59.30
2018-05-03T07:44:44.395Z,59.40
2018-05-03T07:47:13.407Z,59.20
2018-05-03T07:49:41.682Z,59.20
2018-05-03T07:52:09.925Z,59.40
2018-05-03T07:54:38.976Z,59.60
2018-05-03T07:57:07.232Z,59.50
2018-05-03T07:59:35.502Z,59.10
2018-05-03T08:02:03.828Z,59.20
2018-05-03T08:04:32.813Z,58.90
2018-05-03T08:07:01.053Z,58.90
2018-05-03T08:09:29.324Z,58.90
2018-05-03T08:11:58.356Z,58.10
2018-05-03T08:14:26.625Z,58.10
2018-05-03T08:16:54.858Z,57.90
2018-05-03T08:19:23.135Z,57.60
2018-05-03T08:21:51.376Z,57.90
2018-05-03T08:24:19.656Z,57.40
2018-05-03T08:26:47.919Z,57.00
2018-05-03T08:29:16.178Z,56.40
2018-05-03T08:31:44.526Z,56.70
2018-05-03T08:34:12.788Z,56.70
2018-05-03T08:36:41.824Z,57.40
2018-05-03T08:39:10.088Z,57.40
2018-05-03T08:41:38.332Z,57.60
2018-05-03T08:44:07.376Z,58.30
2018-05-03T08:46:35.623Z,58.30
2018-05-03T08:49:03.934Z,58.20
2018-05-03T08:51:32.217Z,58.40
2018-05-03T08:54:00.454Z,58.30
2018-05-03T08:56:28.706Z,58.00
2018-05-03T08:58:57.739Z,57.90
2018-05-03T09:01:26.061Z,57.90
2018-05-03T09:03:54.547Z,58.20
2018-05-03T09:06:22.794Z,58.30
2018-05-03T09:08:51.039Z,58.30
2018-05-03T09:11:19.309Z,58.40
2018-05-03T09:13:47.545Z,58.20
2018-05-03T09:16:16.583Z,57.80
2018-05-03T09:18:44.851Z,57.80
2018-05-03T09:21:13.415Z,57.20
2018-05-03T09:23:41.663Z,56.20
2018-05-03T09:26:09.963Z,55.90
2018-05-03T09:28:38.203Z,55.80
2018-05-03T09:31:06.509Z,55.20
2018-05-03T09:33:35.549Z,55.10
2018-05-03T09:36:03.856Z,55.10
2018-05-03T09:38:32.144Z,54.80
2018-05-03T09:41:00.381Z,54.90
2018-05-03T09:43:28.654Z,54.90
2018-05-03T09:45:56.941Z,54.80
2018-05-03T09:48:25.226Z,55.20
2018-05-03T09:50:53.484Z,55.60
2018-05-03T09:53:21.777Z,55.40
2018-05-03T09:55:50.032Z,56.00
2018-05-03T09:58:18.297Z,56.20
2018-05-03T10:00:46.557Z,56.20
2018-05-03T10:03:14.823Z,56.20
2018-05-03T10:05:43.854Z,56.20
2018-05-03T10:08:12.103Z,56.20
2018-05-03T10:10:41.140Z,56.30
2018-05-03T10:13:09.436Z,56.30
2018-05-03T10:15:37.666Z,56.50
2018-05-03T10:18:05.930Z,56.40
2018-05-03T10:20:34.188Z,56.60
2018-05-03T10:23:02.539Z,56.90
2018-05-03T10:25:30.811Z,56.60
2018-05-03T10:27:59.075Z,56.90
2018-05-03T10:30:27.314Z,57.00
2018-05-03T10:32:55.598Z,57.20
2018-05-03T10:35:23.871Z,57.60
2018-05-03T10:37:52.922Z,57.80
2018-05-03T10:40:21.160Z,57.80
2018-05-03T10:42:49.426Z,58.00
2018-05-03T10:45:17.700Z,58.50
2018-05-03T10:47:45.973Z,58.60
2018-05-03T10:50:14.250Z,58.50
2018-05-03T10:52:42.506Z,58.20
2018-05-03T10:55:11.547Z,58.30
2018-05-03T10:57:39.811Z,58.30
2018-05-03T11:00:08.451Z,58.40
2018-05-03T11:02:37.538Z,58.40
2018-05-03T11:05:06.571Z,58.10
2018-05-03T11:07:34.823Z,58.00
2018-05-03T11:10:03.855Z,57.70
2018-05-03T11:12:32.128Z,57.70
2018-05-03T11:15:00.374Z,57.80
2018-05-03T11:17:29.403Z,58.40
2018-05-03T11:19:57.672Z,58.40
2018-05-03T11:22:25.961Z,58.10
2018-05-03T11:24:54.224Z,57.70
2018-05-03T11:27:22.482Z,57.90
2018-05-03T11:29:50.763Z,57.80
2018-05-03T11:32:19.016Z,57.60
2018-05-03T11:34:48.056Z,57.30
2018-05-03T11:37:16.319Z,57.30
2018-05-03T11:39:44.586Z,57.20
2018-05-03T11:42:12.836Z,57.00
2018-05-03T11:44:41.898Z,56.20
2018-05-03T11:47:10.205Z,56.20
2018-05-03T11:49:39.261Z,55.50
2018-05-03T11:52:07.505Z,55.40
2018-05-03T11:54:35.758Z,55.20
2018-05-03T11:57:04.793Z,54.30
2018-05-03T11:59:33.042Z,54.30
2018-05-03T12:02:01.343Z,54.10
2018-05-03T12:04:29.589Z,53.70
2018-05-03T12:06:58.641Z,53.40
2018-05-03T12:09:26.874Z,53.40
2018-05-03T12:11:55.149Z,53.20
2018-05-03T12:14:23.398Z,52.90
2018-05-03T12:16:51.666Z,53.00
2018-05-03T12:19:19.917Z,52.70
2018-05-03T12:21:48.188Z,53.10
2018-05-03T12:24:16.441Z,53.30
2018-05-03T12:26:44.688Z,53.60
2018-05-03T12:29:12.946Z,54.10
2018-05-03T12:31:41.243Z,54.30
2018-05-03T12:34:09.537Z,54.40
2018-05-03T12:36:37.788Z,54.40
2018-05-03T12:39:06.825Z,54.30
2018-05-03T12:41:35.062Z,54.30
2018-05-03T12:44:03.325Z,54.30
2018-05-03T12:46:31.598Z,54.10
2018-05-03T12:49:00.654Z,54.00
2018-05-03T12:51:28.893Z,54.00
2018-05-03T12:53:57.174Z,53.80
2018-05-03T12:56:25.423Z,53.70
2018-05-03T12:58:53.685Z,53.10
2018-05-03T13:01:21.948Z,53.30
2018-05-03T13:03:50.204Z,53.10
2018-05-03T13:06:18.475Z,53.10
2018-05-03T13:08:46.715Z,53.10
2018-05-03T13:11:15.774Z,51.90
2018-05-03T13:13:44.051Z,51.80
2018-05-03T13:16:12.329Z,51.70
2018-05-03T13:18:40.578Z,52.40
2018-05-03T13:21:08.860Z,52.40
2018-05-03T13:23:37.109Z,52.30
2018-05-03T13:26:06.407Z,52.20
2018-05-03T13:28:34.678Z,52.00
2018-05-03T13:31:03.038Z,51.90
2018-05-03T13:33:32.064Z,52.70
2018-05-03T13:36:00.323Z,52.70
2018-05-03T13:38:28.578Z,53.20
2018-05-03T13:40:57.590Z,52.90
2018-05-03T13:43:25.846Z,52.90
2018-05-03T13:45:54.865Z,52.90
2018-05-03T13:48:23.127Z,52.90
2018-05-03T13:50:51.387Z,53.00
2018-05-03T13:53:20.492Z,53.20
2018-05-03T13:55:48.676Z,53.20
2018-05-03T13:58:16.944Z,53.50
2018-05-03T14:00:46.043Z,53.60
2018-05-03T14:03:14.226Z,53.60
2018-05-03T14:05:42.517Z,53.50
2018-05-03T14:08:10.759Z,53.40
2018-05-03T14:10:39.782Z,53.70
2018-05-03T14:13:08.142Z,53.70
2018-05-03T14:15:36.430Z,53.90
2018-05-03T14:18:04.730Z,53.20
2018-05-03T14:20:33.020Z,52.80
2018-05-03T14:23:01.285Z,52.40
2018-05-03T14:25:29.988Z,52.10
2018-05-03T14:27:58.254Z,52.30
2018-05-03T14:30:26.491Z,52.70
2018-05-03T14:32:54.760Z,52.60
2018-05-03T14:35:23.798Z,52.40
2018-05-03T14:37:52.061Z,52.40
2018-05-03T14:40:20.317Z,52.60
2018-05-03T14:42:48.608Z,52.30
2018-05-03T14:45:16.858Z,52.20
2018-05-03T14:47:45.120Z,52.20
2018-05-03T14:50:14.229Z,51.90
2018-05-03T14:52:43.267Z,52.10
2018-05-03T14:55:11.560Z,52.10
2018-05-03T14:57:39.858Z,52.30
2018-05-03T15:00:08.098Z,53.00
2018-05-03T15:02:36.370Z,53.10
2018-05-03T15:05:04.655Z,53.40
2018-05-03T15:07:32.949Z,53.60
2018-05-03T15:10:01.179Z,54.00
2018-05-03T15:12:29.435Z,54.00
2018-05-03T15:14:57.714Z,53.90
2018-05-03T15:17:25.998Z,53.70
2018-05-03T15:19:54.266Z,53.40
2018-05-03T15:22:22.540Z,53.20
2018-05-03T15:24:50.786Z,52.80
2018-05-03T15:27:19.072Z,52.70
2018-05-03T15:29:47.333Z,53.40
2018-05-03T15:32:15.666Z,52.80
2018-05-03T15:34:43.926Z,52.80
2018-05-03T15:37:12.195Z,52.90
2018-05-03T15:39:41.202Z,53.00
2018-05-03T15:42:09.483Z,52.90
2018-05-03T15:44:37.795Z,52.90
2018-05-03T15:47:06.037Z,53.00
2018-05-03T15:49:34.356Z,52.80
2018-05-03T15:52:02.583Z,53.00
2018-05-03T15:54:30.855Z,52.70
2018-05-03T15:56:59.111Z,52.80
2018-05-03T15:59:27.439Z,53.00
2018-05-03T16:01:55.673Z,53.10
2018-05-03T16:04:24.719Z,53.40
2018-05-03T16:06:52.974Z,53.40
2018-05-03T16:09:21.229Z,53.40
2018-05-03T16:11:49.491Z,53.50
2018-05-03T16:14:18.612Z,53.50
2018-05-03T16:16:46.771Z,53.40
2018-05-03T16:19:15.054Z,53.30
2018-05-03T16:21:43.310Z,53.60
2018-05-03T16:24:11.591Z,53.40
2018-05-03T16:26:39.912Z,53.30
2018-05-03T16:29:08.163Z,53.30
2018-05-03T16:31:36.481Z,53.30
2018-05-03T16:34:04.714Z,52.80
2018-05-03T16:36:32.981Z,52.80
2018-05-03T16:39:01.257Z,52.80
2018-05-03T16:41:29.569Z,53.00
2018-05-03T16:43:57.847Z,53.00
2018-05-03T16:46:26.112Z,53.20
2018-05-03T16:48:54.419Z,53.40
2018-05-03T16:51:22.684Z,53.50
2018-05-03T16:53:51.875Z,53.70
2018-05-03T16:56:20.137Z,53.80
2018-05-03T16:58:48.395Z,53.70
2018-05-03T17:01:16.641Z,53.80
2018-05-03T17:03:46.001Z,53.80
2018-05-03T17:06:14.266Z,53.90
2018-05-03T17:08:42.539Z,53.90
2018-05-03T17:11:10.799Z,54.00
2018-05-03T17:13:39.061Z,54.00
2018-05-03T17:16:08.095Z,54.20
2018-05-03T17:18:36.357Z,54.20
2018-05-03T17:21:04.631Z,54.30
2018-05-03T17:23:32.904Z,54.30
2018-05-03T17:26:01.174Z,54.30
2018-05-03T17:28:29.431Z,54.40
2018-05-03T17:30:58.491Z,54.80
2018-05-03T17:33:26.754Z,54.70
2018-05-03T17:35:54.993Z,54.90
2018-05-03T17:38:23.261Z,55.00
2018-05-03T17:40:52.286Z,55.10
2018-05-03T17:43:20.547Z,55.00
2018-05-03T17:45:48.805Z,55.10
2018-05-03T17:48:17.092Z,55.20
2018-05-03T17:50:46.140Z,55.00
2018-05-03T17:53:14.418Z,55.10
2018-05-03T17:55:42.700Z,55.20
2018-05-03T17:58:10.956Z,55.40
2018-05-03T18:00:39.231Z,55.20
2018-05-03T18:03:07.553Z,55.40
2018-05-03T18:05:35.825Z,55.40
2018-05-03T18:08:04.834Z,55.60
2018-05-03T18:10:33.156Z,55.60
2018-05-03T18:13:01.416Z,55.70
2018-05-03T18:15:29.679Z,55.80
2018-05-03T18:17:58.538Z,55.80
2018-05-03T18:20:26.833Z,56.00
2018-05-03T18:22:55.147Z,55.50
2018-05-03T18:25:23.391Z,56.00
2018-05-03T18:27:51.667Z,56.10
2018-05-03T18:30:20.708Z,56.20
2018-05-03T18:32:48.986Z,56.20
2018-05-03T18:35:17.234Z,57.00
2018-05-03T18:37:45.493Z,56.60
2018-05-03T18:40:13.746Z,56.80
2018-05-03T18:42:42.778Z,57.20
2018-05-03T18:45:11.059Z,57.20
2018-05-03T18:47:39.341Z,57.10
2018-05-03T18:50:07.607Z,57.00
2018-05-03T18:52:35.857Z,57.10
2018-05-03T18:55:04.139Z,57.20
2018-05-03T18:57:32.381Z,57.30
2018-05-03T19:00:00.977Z,57.40
2018-05-03T19:02:29.993Z,57.40
2018-05-03T19:04:58.252Z,57.30
2018-05-03T19:07:27.275Z,57.70
2018-05-03T19:09:55.548Z,57.70
2018-05-03T19:12:23.819Z,57.60
2018-05-03T19:14:52.158Z,57.60
2018-05-03T19:17:20.513Z,57.60
2018-05-03T19:19:48.766Z,57.80
2018-05-03T19:22:17.034Z,57.90
2018-05-03T19:24:45.286Z,58.00
2018-05-03T19:27:13.582Z,58.10
2018-05-03T19:29:41.842Z,58.30
2018-05-03T19:32:10.195Z,58.30
2018-05-03T19:34:38.492Z,58.30
2018-05-03T19:37:07.508Z,59.10
2018-05-03T19:39:35.816Z,58.50
2018-05-03T19:42:04.123Z,58.70
2018-05-03T19:44:32.846Z,58.70
2018-05-03T19:47:01.119Z,59.00
2018-05-03T19:49:29.372Z,58.80
2018-05-03T19:51:58.432Z,59.00
2018-05-03T19:54:26.683Z,58.90
2018-05-03T19:56:54.988Z,59.00
2018-05-03T19:59:23.277Z,59.00
2018-05-03T20:01:51.550Z,59.10
2018-05-03T20:04:19.809Z,59.30
2018-05-03T20:06:48.089Z,59.20
2018-05-03T20:09:16.342Z,59.30
2018-05-03T20:11:44.592Z,59.60
2018-05-03T20:14:12.877Z,59.50
2018-05-03T20:16:41.133Z,59.60
2018-05-03T20:19:10.160Z,59.80
2018-05-03T20:21:38.418Z,59.80
2018-05-03T20:24:06.766Z,59.90
2018-05-03T20:26:35.807Z,60.10
2018-05-03T20:29:04.088Z,60.10
2018-05-03T20:31:32.383Z,60.30
2018-05-03T20:34:00.614Z,60.20
2018-05-03T20:36:28.890Z,60.40
2018-05-03T20:38:57.194Z,60.60
2018-05-03T20:41:26.199Z,60.80
2018-05-03T20:43:54.455Z,60.80
2018-05-03T20:46:22.706Z,60.90
2018-05-03T20:48:51.731Z,61.10
2018-05-03T20:51:20.001Z,61.00
2018-05-03T20:53:48.329Z,61.10
2018-05-03T20:56:16.600Z,61.20
2018-05-03T20:58:44.866Z,61.30
2018-05-03T21:01:13.132Z,61.50
2018-05-03T21:03:41.375Z,61.90
2018-05-03T21:06:09.625Z,61.40
2018-05-03T21:08:37.880Z,60.80
2018-05-03T21:11:06.146Z,60.00
2018-05-03T21:13:34.413Z,60.00
2018-05-03T21:16:02.697Z,59.60
2018-05-03T21:18:30.995Z,59.40
2018-05-03T21:20:59.282Z,59.30
2018-05-03T21:23:27.558Z,59.20
2018-05-03T21:25:55.921Z,59.10
2018-05-03T21:28:24.173Z,59.30
2018-05-03T21:30:52.469Z,59.20
2018-05-03T21:33:20.740Z,59.30
2018-05-03T21:35:49.001Z,59.30
2018-05-03T21:38:17.238Z,59.50
2018-05-03T21:40:45.778Z,59.80
2018-05-03T21:43:14.010Z,59.80
2018-05-03T21:45:42.282Z,60.00
2018-05-03T21:48:10.526Z,60.10
2018-05-03T21:50:39.633Z,60.10
2018-05-03T21:53:07.880Z,60.10
2018-05-03T21:55:37.051Z,60.10
2018-05-03T21:58:05.295Z,60.10
2018-05-03T22:00:33.578Z,60.30
2018-05-03T22:03:01.849Z,60.30
2018-05-03T22:05:30.111Z,60.40
2018-05-03T22:07:59.280Z,60.70
2018-05-03T22:10:27.544Z,60.70
2018-05-03T22:12:55.824Z,60.70
2018-05-03T22:15:24.088Z,60.50
2018-05-03T22:17:52.325Z,60.50
2018-05-03T22:20:20.605Z,60.60
2018-05-03T22:22:48.857Z,60.80
2018-05-03T22:25:17.143Z,61.00
2018-05-03T22:27:45.396Z,61.10
2018-05-03T22:30:14.420Z,61.30
2018-05-03T22:32:42.688Z,61.20
2018-05-03T22:35:10.938Z,61.30
2018-05-03T22:37:39.956Z,61.90
2018-05-03T22:40:08.208Z,61.60
2018-05-03T22:42:36.483Z,61.80
2018-05-03T22:45:04.754Z,62.20
2018-05-03T22:47:33.781Z,62.40
2018-05-03T22:50:02.059Z,62.30
2018-05-03T22:52:30.318Z,62.40
2018-05-03T22:54:59.440Z,62.50
2018-05-03T22:57:27.641Z,62.40
2018-05-03T22:59:55.959Z,62.40
2018-05-03T23:02:25.121Z,62.60
2018-05-03T23:04:53.366Z,62.50
2018-05-03T23:07:21.646Z,62.80
2018-05-03T23:09:49.910Z,63.00
2018-05-03T23:12:18.151Z,63.30
2018-05-03T23:14:47.179Z,63.60
2018-05-03T23:17:15.465Z,63.60
2018-05-03T23:19:43.715Z,63.60
2018-05-03T23:22:11.986Z,63.60
2018-05-03T23:24:41.007Z,63.60
2018-05-03T23:27:09.260Z,63.50
2018-05-03T23:29:37.555Z,63.70
2018-05-03T23:32:05.818Z,63.80
2018-05-03T23:34:34.077Z,64.00
2018-05-03T23:37:03.087Z,64.20
2018-05-03T23:39:31.365Z,64.10
2018-05-03T23:42:00.210Z,64.20
2018-05-03T23:44:28.478Z,64.20
2018-05-03T23:46:56.759Z,64.40
2018-05-03T23:49:25.026Z,64.40
2018-05-03T23:51:53.308Z,64.30
2018-05-03T23:54:21.546Z,64.40
2018-05-03T23:56:49.989Z,64.50
2018-05-03T23:59:18.236Z,64.50
