createdAt,value
2017-01-23T00:00:47.016Z,973.4
2017-01-23T00:01:47.011Z,973.4
2017-01-23T00:02:47.003Z,973.38
2017-01-23T00:03:47.003Z,973.36
2017-01-23T00:04:46.997Z,973.36
2017-01-23T00:05:46.996Z,973.37
2017-01-23T00:06:46.991Z,973.41
2017-01-23T00:07:46.988Z,973.37
2017-01-23T00:08:46.987Z,973.34
2017-01-23T00:09:46.979Z,973.35
2017-01-23T00:10:46.971Z,973.35
2017-01-23T00:11:46.978Z,973.36
2017-01-23T00:12:46.963Z,973.38
2017-01-23T00:13:46.963Z,973.35
2017-01-23T00:14:46.964Z,973.34
2017-01-23T00:15:46.956Z,973.39
2017-01-23T00:16:46.952Z,973.37
2017-01-23T00:17:46.948Z,973.36
2017-01-23T00:18:46.948Z,973.37
2017-01-23T00:19:46.943Z,973.36
2017-01-23T00:20:46.940Z,973.34
2017-01-23T00:21:46.936Z,973.33
2017-01-23T00:22:46.932Z,973.35
2017-01-23T00:23:46.924Z,973.34
2017-01-23T00:24:46.924Z,973.31
2017-01-23T00:25:46.916Z,973.27
2017-01-23T00:26:46.911Z,973.27
2017-01-23T00:27:46.912Z,973.26
2017-01-23T00:28:46.908Z,973.24
2017-01-23T00:29:46.904Z,973.26
2017-01-23T00:30:46.900Z,973.24
2017-01-23T00:31:46.896Z,973.22
2017-01-23T00:32:46.891Z,973.23
2017-01-23T00:33:46.888Z,973.25
2017-01-23T00:34:46.881Z,973.22
2017-01-23T00:35:46.880Z,973.22
2017-01-23T00:36:46.876Z,973.25
2017-01-23T00:37:46.868Z,973.23
2017-01-23T00:38:46.868Z,973.24
2017-01-23T00:39:46.865Z,973.25
2017-01-23T00:40:46.859Z,973.27
2017-01-23T00:41:46.857Z,973.24
2017-01-23T00:42:46.852Z,973.28
2017-01-23T00:43:46.847Z,973.26
2017-01-23T00:44:46.848Z,973.29
2017-01-23T00:45:46.836Z,973.32
2017-01-23T00:46:46.833Z,973.26
2017-01-23T00:47:46.836Z,973.3
2017-01-23T00:48:46.826Z,973.32
2017-01-23T00:49:46.823Z,973.3
2017-01-23T00:50:46.819Z,973.31
2017-01-23T00:51:46.814Z,973.31
2017-01-23T00:52:46.812Z,973.27
2017-01-23T00:53:46.811Z,973.32
2017-01-23T00:54:46.803Z,973.29
2017-01-23T00:55:46.803Z,973.29
2017-01-23T00:56:46.798Z,973.3
2017-01-23T00:57:46.791Z,973.28
2017-01-23T00:58:46.789Z,973.27
2017-01-23T00:59:46.787Z,973.26
2017-01-23T01:00:46.778Z,973.24
2017-01-23T01:01:46.778Z,973.24
2017-01-23T01:02:46.773Z,973.25
2017-01-23T01:03:46.770Z,973.25
2017-01-23T01:04:46.765Z,973.25
2017-01-23T01:05:46.761Z,973.24
2017-01-23T01:06:46.753Z,973.2
2017-01-23T01:07:46.753Z,973.24
2017-01-23T01:08:46.749Z,973.2
2017-01-23T01:09:46.767Z,973.22
2017-01-23T01:10:46.740Z,973.22
2017-01-23T01:11:46.736Z,973.22
2017-01-23T01:12:46.732Z,973.22
2017-01-23T01:13:46.728Z,973.19
2017-01-23T01:14:46.729Z,973.17
2017-01-23T01:15:46.716Z,973.17
2017-01-23T01:16:46.715Z,973.2
2017-01-23T01:17:46.715Z,973.21
2017-01-23T01:18:46.708Z,973.2
2017-01-23T01:19:46.703Z,973.18
2017-01-23T01:20:46.699Z,973.18
2017-01-23T01:21:46.696Z,973.2
2017-01-23T01:22:46.688Z,973.2
2017-01-23T01:23:46.688Z,973.2
2017-01-23T01:24:46.684Z,973.2
2017-01-23T01:25:46.676Z,973.23
2017-01-23T01:26:46.676Z,973.21
2017-01-23T01:27:46.672Z,973.21
2017-01-23T01:28:46.664Z,973.21
2017-01-23T01:29:46.664Z,973.23
2017-01-23T01:30:46.661Z,973.2
2017-01-23T01:31:46.653Z,973.19
2017-01-23T01:32:46.652Z,973.18
2017-01-23T01:33:46.648Z,973.22
2017-01-23T01:34:46.641Z,973.2
2017-01-23T01:35:46.640Z,973.16
2017-01-23T01:36:46.637Z,973.17
2017-01-23T01:37:46.633Z,973.16
2017-01-23T01:38:46.625Z,973.16
2017-01-23T01:39:46.625Z,973.16
2017-01-23T01:40:46.617Z,973.15
2017-01-23T01:41:46.616Z,973.15
2017-01-23T01:42:46.614Z,973.15
2017-01-23T01:43:46.609Z,973.17
2017-01-23T01:44:46.601Z,973.17
2017-01-23T01:45:46.601Z,973.16
2017-01-23T01:46:46.597Z,973.18
2017-01-23T01:47:46.589Z,973.14
2017-01-23T01:48:46.590Z,973.16
2017-01-23T01:49:46.585Z,973.15
2017-01-23T01:50:46.579Z,973.18
2017-01-23T01:51:46.577Z,973.15
2017-01-23T01:52:46.574Z,973.11
2017-01-23T01:53:46.571Z,973.11
2017-01-23T01:54:46.561Z,973.14
2017-01-23T01:55:46.562Z,973.14
2017-01-23T01:56:46.558Z,973.11
2017-01-23T01:57:46.553Z,973.11
2017-01-23T01:58:46.549Z,973.1
2017-01-23T01:59:46.545Z,973.11
2017-01-23T02:00:46.537Z,973.12
2017-01-23T02:01:46.533Z,973.12
2017-01-23T02:02:46.533Z,973.12
2017-01-23T02:03:46.528Z,973.13
2017-01-23T02:04:46.520Z,973.12
2017-01-23T02:05:46.525Z,973.1
2017-01-23T02:06:46.512Z,973.12
2017-01-23T02:07:46.508Z,973.13
2017-01-23T02:08:46.508Z,973.12
2017-01-23T02:09:46.504Z,973.13
2017-01-23T02:10:46.500Z,973.12
2017-01-23T02:11:46.492Z,973.13
2017-01-23T02:12:46.496Z,973.11
2017-01-23T02:13:46.487Z,973.09
2017-01-23T02:14:46.480Z,973.08
2017-01-23T02:15:46.480Z,973.06
2017-01-23T02:16:46.476Z,973.12
2017-01-23T02:17:46.472Z,973.09
2017-01-23T02:18:46.472Z,973.09
2017-01-23T02:19:46.468Z,973.08
2017-01-23T02:20:46.460Z,973.08
2017-01-23T02:21:46.460Z,973.12
2017-01-23T02:22:46.456Z,973.08
2017-01-23T02:23:46.452Z,973.08
2017-01-23T02:24:46.444Z,973.08
2017-01-23T02:25:46.444Z,973.09
2017-01-23T02:26:46.468Z,973.11
2017-01-23T02:27:46.432Z,973.14
2017-01-23T02:28:46.432Z,973.16
2017-01-23T02:29:46.429Z,973.17
2017-01-23T02:30:46.421Z,973.16
2017-01-23T02:31:46.417Z,973.18
2017-01-23T02:32:46.418Z,973.15
2017-01-23T02:33:46.412Z,973.17
2017-01-23T02:34:46.405Z,973.15
2017-01-23T02:35:46.404Z,973.17
2017-01-23T02:36:46.400Z,973.16
2017-01-23T02:37:46.397Z,973.16
2017-01-23T02:38:46.392Z,973.11
2017-01-23T02:39:46.388Z,973.08
2017-01-23T02:40:46.385Z,973.07
2017-01-23T02:41:46.377Z,973.05
2017-01-23T02:42:46.376Z,973.07
2017-01-23T02:43:46.372Z,973.06
2017-01-23T02:44:46.368Z,973.07
2017-01-23T02:45:46.361Z,973.07
2017-01-23T02:46:46.360Z,973.05
2017-01-23T02:47:46.357Z,972.98
2017-01-23T02:48:46.352Z,973.02
2017-01-23T02:49:46.351Z,973.03
2017-01-23T02:50:46.347Z,973.03
2017-01-23T02:51:46.341Z,973.01
2017-01-23T02:52:46.333Z,973.03
2017-01-23T02:53:46.333Z,973.03
2017-01-23T02:54:46.329Z,973.05
2017-01-23T02:55:46.325Z,973.01
2017-01-23T02:56:46.318Z,973.03
2017-01-23T02:57:46.317Z,973.01
2017-01-23T02:58:46.313Z,973
2017-01-23T02:59:46.310Z,972.98
2017-01-23T03:00:46.302Z,972.99
2017-01-23T03:01:46.302Z,973.01
2017-01-23T03:02:46.298Z,972.97
2017-01-23T03:03:46.290Z,972.97
2017-01-23T03:04:46.291Z,972.95
2017-01-23T03:05:46.288Z,972.96
2017-01-23T03:06:46.282Z,972.94
2017-01-23T03:07:46.278Z,972.93
2017-01-23T03:08:46.272Z,972.93
2017-01-23T03:09:46.271Z,972.93
2017-01-23T03:10:46.267Z,972.94
2017-01-23T03:11:46.259Z,972.95
2017-01-23T03:12:46.255Z,972.92
2017-01-23T03:13:46.256Z,972.93
2017-01-23T03:14:46.251Z,972.9
2017-01-23T03:15:46.244Z,972.91
2017-01-23T03:16:46.240Z,972.94
2017-01-23T03:17:46.240Z,972.86
2017-01-23T03:18:46.239Z,972.88
2017-01-23T03:19:46.233Z,972.88
2017-01-23T03:20:46.225Z,972.88
2017-01-23T03:21:46.224Z,972.88
2017-01-23T03:22:46.221Z,972.86
2017-01-23T03:23:46.213Z,972.88
2017-01-23T03:24:46.209Z,972.84
2017-01-23T03:25:46.209Z,972.86
2017-01-23T03:26:46.205Z,972.87
2017-01-23T03:27:46.198Z,972.89
2017-01-23T03:28:46.194Z,972.9
2017-01-23T03:29:46.193Z,972.92
2017-01-23T03:30:46.190Z,972.91
2017-01-23T03:31:46.188Z,972.9
2017-01-23T03:32:46.178Z,972.92
2017-01-23T03:33:46.174Z,972.93
2017-01-23T03:34:46.174Z,972.9
2017-01-23T03:35:46.170Z,972.91
2017-01-23T03:36:46.162Z,972.91
2017-01-23T03:37:46.154Z,972.89
2017-01-23T03:38:46.154Z,972.9
2017-01-23T03:39:46.156Z,972.91
2017-01-23T03:40:46.146Z,972.89
2017-01-23T03:41:46.139Z,972.9
2017-01-23T03:42:46.138Z,972.87
2017-01-23T03:43:46.139Z,972.87
2017-01-23T03:44:46.131Z,972.87
2017-01-23T03:45:46.123Z,972.83
2017-01-23T03:46:46.123Z,972.84
2017-01-23T03:47:46.124Z,972.82
2017-01-23T03:48:46.118Z,972.79
2017-01-23T03:49:46.107Z,972.76
2017-01-23T03:50:46.105Z,972.8
2017-01-23T03:51:46.110Z,972.75
2017-01-23T03:52:46.104Z,972.75
2017-01-23T03:53:46.097Z,972.78
2017-01-23T03:54:46.096Z,972.77
2017-01-23T03:55:46.093Z,972.79
2017-01-23T03:56:46.089Z,972.75
2017-01-23T03:57:46.081Z,972.73
2017-01-23T03:58:46.081Z,972.77
2017-01-23T03:59:46.073Z,972.78
2017-01-23T04:00:46.073Z,972.76
2017-01-23T04:01:46.070Z,972.77
2017-01-23T04:02:46.057Z,972.78
2017-01-23T04:03:46.057Z,972.75
2017-01-23T04:04:46.057Z,972.76
2017-01-23T04:05:46.053Z,972.75
2017-01-23T04:06:46.041Z,972.72
2017-01-23T04:07:46.042Z,972.71
2017-01-23T04:08:46.038Z,972.69
2017-01-23T04:09:46.034Z,972.75
2017-01-23T04:10:46.032Z,972.71
2017-01-23T04:11:46.050Z,972.7
2017-01-23T04:12:46.025Z,972.7
2017-01-23T04:13:46.018Z,972.71
2017-01-23T04:14:46.010Z,972.7
2017-01-23T04:15:46.005Z,972.72
2017-01-23T04:16:46.007Z,972.71
2017-01-23T04:17:46.023Z,972.71
2017-01-23T04:18:45.999Z,972.72
2017-01-23T04:19:46.017Z,972.71
2017-01-23T04:20:45.991Z,972.71
2017-01-23T04:21:45.987Z,972.71
2017-01-23T04:22:45.983Z,972.72
2017-01-23T04:23:45.979Z,972.73
2017-01-23T04:24:45.971Z,972.7
2017-01-23T04:25:45.970Z,972.7
2017-01-23T04:26:45.967Z,972.7
2017-01-23T04:27:45.964Z,972.66
2017-01-23T04:28:45.955Z,972.69
2017-01-23T04:29:45.956Z,972.65
2017-01-23T04:30:45.952Z,972.65
2017-01-23T04:31:45.948Z,972.66
2017-01-23T04:32:45.940Z,972.64
2017-01-23T04:33:45.936Z,972.63
2017-01-23T04:34:45.936Z,972.61
2017-01-23T04:35:45.932Z,972.59
2017-01-23T04:36:45.929Z,972.61
2017-01-23T04:37:45.921Z,972.6
2017-01-23T04:38:45.916Z,972.57
2017-01-23T04:39:45.916Z,972.61
2017-01-23T04:40:45.913Z,972.58
2017-01-23T04:41:45.905Z,972.58
2017-01-23T04:42:45.905Z,972.56
2017-01-23T04:43:45.927Z,972.56
2017-01-23T04:44:45.898Z,972.57
2017-01-23T04:45:45.892Z,972.51
2017-01-23T04:46:45.885Z,972.57
2017-01-23T04:47:45.881Z,972.57
2017-01-23T04:48:45.880Z,972.62
2017-01-23T04:49:45.882Z,972.62
2017-01-23T04:50:45.873Z,972.59
2017-01-23T04:51:45.867Z,972.6
2017-01-23T04:52:45.866Z,972.59
2017-01-23T04:53:45.861Z,972.63
2017-01-23T04:54:45.858Z,972.62
2017-01-23T04:55:45.854Z,972.6
2017-01-23T04:56:45.848Z,972.6
2017-01-23T04:57:45.845Z,972.63
2017-01-23T04:58:45.842Z,972.61
2017-01-23T04:59:45.837Z,972.61
2017-01-23T05:00:45.834Z,972.63
2017-01-23T05:01:45.826Z,972.61
2017-01-23T05:02:45.826Z,972.6
2017-01-23T05:03:45.824Z,972.61
2017-01-23T05:04:45.817Z,972.62
2017-01-23T05:05:45.810Z,972.65
2017-01-23T05:06:45.806Z,972.66
2017-01-23T05:07:45.809Z,972.66
2017-01-23T05:08:45.802Z,972.63
2017-01-23T05:09:45.798Z,972.62
2017-01-23T05:10:45.790Z,972.61
2017-01-23T05:11:45.790Z,972.58
2017-01-23T05:12:45.779Z,972.63
2017-01-23T05:13:45.779Z,972.62
2017-01-23T05:14:45.778Z,972.66
2017-01-23T05:15:45.770Z,972.64
2017-01-23T05:16:45.767Z,972.65
2017-01-23T05:17:45.759Z,972.67
2017-01-23T05:18:45.758Z,972.7
2017-01-23T05:19:45.755Z,972.66
2017-01-23T05:20:45.751Z,972.66
2017-01-23T05:21:45.768Z,972.67
2017-01-23T05:22:45.739Z,972.71
2017-01-23T05:23:45.739Z,972.72
2017-01-23T05:24:45.735Z,972.7
2017-01-23T05:25:45.731Z,972.71
2017-01-23T05:26:45.730Z,972.69
2017-01-23T05:27:45.723Z,972.69
2017-01-23T05:28:45.744Z,972.69
2017-01-23T05:29:45.719Z,972.71
2017-01-23T05:30:45.711Z,972.7
2017-01-23T05:31:45.703Z,972.68
2017-01-23T05:32:45.699Z,972.66
2017-01-23T05:33:45.695Z,972.66
2017-01-23T05:34:45.695Z,972.66
2017-01-23T05:35:45.698Z,972.64
2017-01-23T05:36:45.687Z,972.67
2017-01-23T05:37:45.684Z,972.65
2017-01-23T05:38:45.676Z,972.66
2017-01-23T05:39:45.671Z,972.66
2017-01-23T05:40:45.672Z,972.69
2017-01-23T05:41:45.668Z,972.71
2017-01-23T05:42:45.664Z,972.7
2017-01-23T05:43:45.659Z,972.71
2017-01-23T05:44:45.656Z,972.7
2017-01-23T05:45:45.648Z,972.7
2017-01-23T05:46:45.647Z,972.68
2017-01-23T05:47:45.643Z,972.72
2017-01-23T05:48:45.641Z,972.65
2017-01-23T05:49:45.637Z,972.7
2017-01-23T05:50:45.632Z,972.69
2017-01-23T05:51:45.628Z,972.68
2017-01-23T05:52:45.653Z,972.71
2017-01-23T05:53:45.620Z,972.68
2017-01-23T05:54:45.616Z,972.72
2017-01-23T05:55:45.641Z,972.69
2017-01-23T05:56:45.604Z,972.69
2017-01-23T05:57:45.600Z,972.71
2017-01-23T05:58:45.599Z,972.71
2017-01-23T05:59:45.592Z,972.73
2017-01-23T06:00:45.592Z,972.75
2017-01-23T06:01:45.588Z,972.72
2017-01-23T06:02:45.583Z,972.73
2017-01-23T06:03:45.573Z,972.77
2017-01-23T06:04:45.568Z,972.73
2017-01-23T06:05:45.565Z,972.75
2017-01-23T06:06:45.564Z,972.71
2017-01-23T06:07:45.562Z,972.71
2017-01-23T06:08:45.557Z,972.74
2017-01-23T06:09:45.553Z,972.71
2017-01-23T06:10:45.549Z,972.66
2017-01-23T06:11:45.541Z,972.74
2017-01-23T06:12:45.541Z,972.73
2017-01-23T06:13:45.537Z,972.71
2017-01-23T06:14:45.533Z,972.68
2017-01-23T06:15:45.529Z,972.74
2017-01-23T06:16:45.526Z,972.76
2017-01-23T06:17:45.522Z,972.75
2017-01-23T06:18:45.517Z,972.78
2017-01-23T06:19:45.513Z,972.81
2017-01-23T06:20:45.509Z,972.78
2017-01-23T06:21:45.506Z,972.83
2017-01-23T06:22:45.501Z,972.82
2017-01-23T06:23:45.498Z,972.82
2017-01-23T06:24:45.489Z,972.88
2017-01-23T06:25:45.489Z,972.85
2017-01-23T06:26:45.487Z,972.86
2017-01-23T06:27:45.481Z,972.9
2017-01-23T06:28:45.477Z,972.9
2017-01-23T06:29:45.473Z,972.9
2017-01-23T06:30:45.464Z,972.94
2017-01-23T06:31:45.465Z,972.88
2017-01-23T06:32:45.463Z,972.86
2017-01-23T06:33:45.458Z,972.83
2017-01-23T06:34:45.453Z,972.83
2017-01-23T06:35:45.449Z,972.84
2017-01-23T06:36:45.441Z,972.84
2017-01-23T06:37:45.433Z,972.83
2017-01-23T06:38:45.433Z,972.81
2017-01-23T06:39:45.433Z,972.83
2017-01-23T06:40:45.425Z,972.85
2017-01-23T06:41:45.421Z,972.85
2017-01-23T06:42:45.418Z,972.85
2017-01-23T06:43:45.412Z,972.84
2017-01-23T06:44:45.405Z,972.84
2017-01-23T06:45:45.405Z,972.84
2017-01-23T06:46:45.401Z,972.87
2017-01-23T06:47:45.398Z,972.88
2017-01-23T06:48:45.394Z,972.83
2017-01-23T06:49:45.386Z,972.8
2017-01-23T06:50:45.386Z,972.86
2017-01-23T06:51:45.377Z,972.85
2017-01-23T06:52:45.379Z,972.87
2017-01-23T06:53:45.374Z,972.91
2017-01-23T06:54:45.370Z,972.84
2017-01-23T06:55:45.369Z,972.87
2017-01-23T06:56:45.362Z,972.86
2017-01-23T06:57:45.354Z,972.86
2017-01-23T06:58:45.350Z,972.89
2017-01-23T06:59:45.350Z,972.88
2017-01-23T07:00:45.346Z,972.88
2017-01-23T07:01:45.367Z,972.9
2017-01-23T07:02:45.338Z,972.9
2017-01-23T07:03:45.337Z,972.93
2017-01-23T07:04:45.326Z,972.9
2017-01-23T07:05:45.322Z,972.9
2017-01-23T07:06:45.322Z,972.9
2017-01-23T07:07:45.318Z,972.93
2017-01-23T07:08:45.315Z,972.92
2017-01-23T07:09:45.310Z,972.95
2017-01-23T07:10:45.306Z,972.93
2017-01-23T07:11:45.298Z,972.94
2017-01-23T07:12:45.290Z,972.96
2017-01-23T07:13:45.286Z,972.91
2017-01-23T07:14:45.283Z,972.93
2017-01-23T07:15:45.282Z,972.94
2017-01-23T07:16:45.277Z,972.93
2017-01-23T07:17:45.276Z,972.94
2017-01-23T07:18:45.266Z,972.92
2017-01-23T07:19:45.264Z,972.94
2017-01-23T07:20:45.259Z,972.95
2017-01-23T07:21:45.259Z,972.96
2017-01-23T07:22:45.254Z,973.01
2017-01-23T07:23:45.250Z,972.96
2017-01-23T07:24:45.247Z,972.97
2017-01-23T07:25:45.244Z,972.96
2017-01-23T07:26:45.238Z,973.01
2017-01-23T07:27:45.235Z,973.01
2017-01-23T07:28:45.227Z,973
2017-01-23T07:29:45.227Z,973.02
2017-01-23T07:30:45.225Z,973
2017-01-23T07:31:45.222Z,973.02
2017-01-23T07:32:45.215Z,972.99
2017-01-23T07:33:45.211Z,972.97
2017-01-23T07:34:45.203Z,972.99
2017-01-23T07:35:45.199Z,972.96
2017-01-23T07:36:45.199Z,972.91
2017-01-23T07:37:45.196Z,972.97
2017-01-23T07:38:45.187Z,972.96
2017-01-23T07:39:45.188Z,972.93
2017-01-23T07:40:45.183Z,972.97
2017-01-23T07:41:45.175Z,972.96
2017-01-23T07:42:45.168Z,972.96
2017-01-23T07:43:45.167Z,972.95
2017-01-23T07:44:45.192Z,972.97
2017-01-23T07:45:45.160Z,972.96
2017-01-23T07:46:45.156Z,972.99
2017-01-23T07:47:45.151Z,972.99
2017-01-23T07:48:45.147Z,973.02
2017-01-23T07:49:45.140Z,973.01
2017-01-23T07:50:45.139Z,972.98
2017-01-23T07:51:45.136Z,972.99
2017-01-23T07:52:45.137Z,972.95
2017-01-23T07:53:45.128Z,972.95
2017-01-23T07:54:45.123Z,972.97
2017-01-23T07:55:45.116Z,972.99
2017-01-23T07:56:45.116Z,972.98
2017-01-23T07:57:45.115Z,972.96
2017-01-23T07:58:45.107Z,972.98
2017-01-23T07:59:45.104Z,972.98
2017-01-23T08:00:45.098Z,972.99
2017-01-23T08:01:45.096Z,972.98
2017-01-23T08:02:45.092Z,972.97
2017-01-23T08:03:45.089Z,972.96
2017-01-23T08:04:45.085Z,972.99
2017-01-23T08:05:45.081Z,973.03
2017-01-23T08:06:45.072Z,973.01
2017-01-23T08:07:45.072Z,973.03
2017-01-23T08:08:45.068Z,973.01
2017-01-23T08:09:45.065Z,973.01
2017-01-23T08:10:45.057Z,973.02
2017-01-23T08:11:45.053Z,973.03
2017-01-23T08:12:45.053Z,973.01
2017-01-23T08:13:45.054Z,973.05
2017-01-23T08:14:45.045Z,972.98
2017-01-23T08:15:45.041Z,972.99
2017-01-23T08:16:45.036Z,973.04
2017-01-23T08:17:45.032Z,973.04
2017-01-23T08:18:45.028Z,973.05
2017-01-23T08:19:45.021Z,973.02
2017-01-23T08:20:45.018Z,973.03
2017-01-23T08:21:45.017Z,973.05
2017-01-23T08:22:45.012Z,973.03
2017-01-23T08:23:45.009Z,973.05
2017-01-23T08:24:45.003Z,973.11
2017-01-23T08:25:45.000Z,973.08
2017-01-23T08:26:44.993Z,973.15
2017-01-23T08:27:44.994Z,973.13
2017-01-23T08:28:44.985Z,973.15
2017-01-23T08:29:44.980Z,973.17
2017-01-23T08:30:44.977Z,973.15
2017-01-23T08:31:44.977Z,973.18
2017-01-23T08:32:44.969Z,973.2
2017-01-23T08:33:44.962Z,973.22
2017-01-23T08:34:44.961Z,973.19
2017-01-23T08:35:44.961Z,973.24
2017-01-23T08:36:44.955Z,973.24
2017-01-23T08:37:44.981Z,973.24
2017-01-23T08:38:44.948Z,973.29
2017-01-23T08:39:44.945Z,973.3
2017-01-23T08:40:44.937Z,973.32
2017-01-23T08:41:44.937Z,973.34
2017-01-23T08:42:44.933Z,973.33
2017-01-23T08:43:44.929Z,973.35
2017-01-23T08:44:44.924Z,973.35
2017-01-23T08:45:44.921Z,973.34
2017-01-23T08:46:44.917Z,973.35
2017-01-23T08:47:44.912Z,973.34
2017-01-23T08:48:44.913Z,973.33
2017-01-23T08:49:44.905Z,973.33
2017-01-23T08:50:44.896Z,973.28
2017-01-23T08:51:44.896Z,973.3
2017-01-23T08:52:44.892Z,973.31
2017-01-23T08:53:44.889Z,973.32
2017-01-23T08:54:44.885Z,973.33
2017-01-23T08:55:44.899Z,973.32
2017-01-23T08:56:44.872Z,973.35
2017-01-23T08:57:44.871Z,973.31
2017-01-23T08:58:44.868Z,973.3
2017-01-23T08:59:44.865Z,973.31
2017-01-23T09:00:44.860Z,973.34
2017-01-23T09:01:44.857Z,973.34
2017-01-23T09:02:44.849Z,973.34
2017-01-23T09:03:44.848Z,973.36
2017-01-23T09:04:44.845Z,973.34
2017-01-23T09:05:44.841Z,973.36
2017-01-23T09:06:44.837Z,973.36
2017-01-23T09:07:44.828Z,973.38
2017-01-23T09:08:44.828Z,973.36
2017-01-23T09:09:44.825Z,973.38
2017-01-23T09:10:44.818Z,973.43
2017-01-23T09:11:44.817Z,973.41
2017-01-23T09:12:44.808Z,973.38
2017-01-23T09:13:44.809Z,973.4
2017-01-23T09:14:44.805Z,973.42
2017-01-23T09:15:44.801Z,973.4
2017-01-23T09:16:44.802Z,973.38
2017-01-23T09:17:44.793Z,973.36
2017-01-23T09:18:44.793Z,973.37
2017-01-23T09:19:44.786Z,973.35
2017-01-23T09:20:44.786Z,973.35
2017-01-23T09:21:44.778Z,973.33
2017-01-23T09:22:44.778Z,973.31
2017-01-23T09:23:44.775Z,973.32
2017-01-23T09:24:44.770Z,973.3
2017-01-23T09:25:44.766Z,973.36
2017-01-23T09:26:44.763Z,973.34
2017-01-23T09:27:44.759Z,973.36
2017-01-23T09:28:44.753Z,973.37
2017-01-23T09:29:44.746Z,973.37
2017-01-23T09:30:44.747Z,973.37
2017-01-23T09:31:44.742Z,973.39
2017-01-23T09:32:44.739Z,973.37
2017-01-23T09:33:44.735Z,973.37
2017-01-23T09:34:44.735Z,973.38
2017-01-23T09:35:44.729Z,973.39
2017-01-23T09:36:44.727Z,973.38
2017-01-23T09:37:44.719Z,973.38
2017-01-23T09:38:44.724Z,973.37
2017-01-23T09:39:44.715Z,973.37
2017-01-23T09:40:44.711Z,973.37
2017-01-23T09:41:44.707Z,973.33
2017-01-23T09:42:44.699Z,973.4
2017-01-23T09:43:44.699Z,973.36
2017-01-23T09:44:44.697Z,973.35
2017-01-23T09:45:44.687Z,973.35
2017-01-23T09:46:44.691Z,973.4
2017-01-23T09:47:44.680Z,973.38
2017-01-23T09:48:44.683Z,973.39
2017-01-23T09:49:44.679Z,973.39
2017-01-23T09:50:44.671Z,973.39
2017-01-23T09:51:44.672Z,973.37
2017-01-23T09:52:44.668Z,973.41
2017-01-23T09:53:44.662Z,973.39
2017-01-23T09:54:44.659Z,973.39
2017-01-23T09:55:44.656Z,973.38
2017-01-23T09:56:44.652Z,973.41
2017-01-23T09:57:44.648Z,973.37
2017-01-23T09:58:44.643Z,973.42
2017-01-23T09:59:44.643Z,973.38
2017-01-23T10:00:44.640Z,973.42
2017-01-23T10:01:44.636Z,973.42
2017-01-23T10:02:44.632Z,973.39
2017-01-23T10:03:44.624Z,973.43
2017-01-23T10:04:44.624Z,973.41
2017-01-23T10:05:44.620Z,973.41
2017-01-23T10:06:44.616Z,973.42
2017-01-23T10:07:44.612Z,973.37
2017-01-23T10:08:44.612Z,973.37
2017-01-23T10:09:44.611Z,973.35
2017-01-23T10:10:44.604Z,973.37
2017-01-23T10:11:44.601Z,973.38
2017-01-23T10:12:44.593Z,973.37
2017-01-23T10:13:44.592Z,973.34
2017-01-23T10:14:44.593Z,973.33
2017-01-23T10:15:44.589Z,973.33
2017-01-23T10:16:44.583Z,973.34
2017-01-23T10:17:44.581Z,973.34
2017-01-23T10:18:44.573Z,973.37
2017-01-23T10:19:44.572Z,973.3
2017-01-23T10:20:44.573Z,973.34
2017-01-23T10:21:44.569Z,973.31
2017-01-23T10:22:44.564Z,973.3
2017-01-23T10:23:44.561Z,973.31
2017-01-23T10:24:44.553Z,973.29
2017-01-23T10:25:44.549Z,973.26
2017-01-23T10:26:44.549Z,973.26
2017-01-23T10:27:44.549Z,973.27
2017-01-23T10:28:44.545Z,973.29
2017-01-23T10:29:44.541Z,973.26
2017-01-23T10:30:44.538Z,973.22
2017-01-23T10:31:44.533Z,973.25
2017-01-23T10:32:44.533Z,973.25
2017-01-23T10:33:44.525Z,973.21
2017-01-23T10:34:44.525Z,973.23
2017-01-23T10:35:44.521Z,973.23
2017-01-23T10:36:44.517Z,973.25
2017-01-23T10:37:44.510Z,973.2
2017-01-23T10:38:44.505Z,973.21
2017-01-23T10:39:44.506Z,973.21
2017-01-23T10:40:44.502Z,973.18
2017-01-23T10:41:44.502Z,973.18
2017-01-23T10:42:44.493Z,973.17
2017-01-23T10:43:44.494Z,973.17
2017-01-23T10:44:44.489Z,973.17
2017-01-23T10:45:44.486Z,973.17
2017-01-23T10:46:44.485Z,973.12
2017-01-23T10:47:44.482Z,973.14
2017-01-23T10:48:44.475Z,973.13
2017-01-23T10:49:44.470Z,973.14
2017-01-23T10:50:44.470Z,973.11
2017-01-23T10:51:44.466Z,973.12
2017-01-23T10:52:44.462Z,973.13
2017-01-23T10:53:44.457Z,973.13
2017-01-23T10:54:44.460Z,973.12
2017-01-23T10:55:44.453Z,973.14
2017-01-23T10:56:44.453Z,973.08
2017-01-23T10:57:44.450Z,973.1
2017-01-23T10:58:44.446Z,973.08
2017-01-23T10:59:44.446Z,973.07
2017-01-23T11:00:44.442Z,973.09
2017-01-23T11:01:44.438Z,973.09
2017-01-23T11:02:44.430Z,973.06
2017-01-23T11:03:44.426Z,973.1
2017-01-23T11:04:44.422Z,973.13
2017-01-23T11:05:44.426Z,973.11
2017-01-23T11:06:44.423Z,973.1
2017-01-23T11:07:44.418Z,973.09
2017-01-23T11:08:44.415Z,973.05
2017-01-23T11:09:44.410Z,973.05
2017-01-23T11:10:44.406Z,973.04
2017-01-23T11:11:44.403Z,973.02
2017-01-23T11:12:44.398Z,973.06
2017-01-23T11:13:44.399Z,973.02
2017-01-23T11:14:44.399Z,972.98
2017-01-23T11:15:44.395Z,972.96
2017-01-23T11:16:44.393Z,973
2017-01-23T11:17:44.383Z,972.98
2017-01-23T11:18:44.383Z,972.98
2017-01-23T11:19:44.385Z,973.01
2017-01-23T11:20:44.379Z,973
2017-01-23T11:21:44.371Z,972.97
2017-01-23T11:22:44.371Z,972.94
2017-01-23T11:23:44.371Z,972.97
2017-01-23T11:24:44.368Z,972.89
2017-01-23T11:25:44.359Z,972.92
2017-01-23T11:26:44.360Z,972.91
2017-01-23T11:27:44.359Z,972.97
2017-01-23T11:28:44.352Z,972.9
2017-01-23T11:29:44.351Z,972.89
2017-01-23T11:30:44.352Z,972.89
2017-01-23T11:31:44.343Z,972.94
2017-01-23T11:32:44.342Z,972.91
2017-01-23T11:33:44.340Z,972.93
2017-01-23T11:34:44.335Z,972.9
2017-01-23T11:35:44.335Z,972.88
2017-01-23T11:36:44.331Z,972.87
2017-01-23T11:37:44.324Z,972.85
2017-01-23T11:38:44.332Z,972.89
2017-01-23T11:39:44.324Z,972.89
2017-01-23T11:40:44.315Z,972.91
2017-01-23T11:41:44.319Z,972.86
2017-01-23T11:42:44.311Z,972.9
2017-01-23T11:43:44.312Z,972.9
2017-01-23T11:44:44.308Z,972.89
2017-01-23T11:45:44.307Z,972.89
2017-01-23T11:46:44.304Z,972.88
2017-01-23T11:47:44.295Z,972.87
2017-01-23T11:48:44.312Z,972.84
2017-01-23T11:49:44.292Z,972.86
2017-01-23T11:50:44.291Z,972.84
2017-01-23T11:51:44.288Z,972.8
2017-01-23T11:52:44.289Z,972.8
2017-01-23T11:53:44.281Z,972.78
2017-01-23T11:54:44.304Z,972.75
2017-01-23T11:55:44.276Z,972.76
2017-01-23T11:56:44.276Z,972.74
2017-01-23T11:57:44.273Z,972.69
2017-01-23T11:58:44.272Z,972.65
2017-01-23T11:59:44.268Z,972.64
2017-01-23T12:00:44.267Z,972.65
2017-01-23T12:01:44.262Z,972.58
2017-01-23T12:02:44.261Z,972.57
2017-01-23T12:03:44.252Z,972.54
2017-01-23T12:04:44.256Z,972.53
2017-01-23T12:05:44.250Z,972.51
2017-01-23T12:06:44.249Z,972.49
2017-01-23T12:07:44.246Z,972.5
2017-01-23T12:08:44.245Z,972.46
2017-01-23T12:09:44.238Z,972.46
2017-01-23T12:10:44.241Z,972.48
2017-01-23T12:11:44.236Z,972.49
2017-01-23T12:12:44.233Z,972.51
2017-01-23T12:13:44.228Z,972.49
2017-01-23T12:14:44.225Z,972.49
2017-01-23T12:15:44.225Z,972.49
2017-01-23T12:16:44.217Z,972.46
2017-01-23T12:17:44.222Z,972.44
2017-01-23T12:18:44.217Z,972.46
2017-01-23T12:19:44.210Z,972.44
2017-01-23T12:20:44.213Z,972.36
2017-01-23T12:21:44.205Z,972.4
2017-01-23T12:22:44.210Z,972.35
2017-01-23T12:23:44.205Z,972.38
2017-01-23T12:24:44.198Z,972.32
2017-01-23T12:25:44.202Z,972.31
2017-01-23T12:26:44.197Z,972.3
2017-01-23T12:27:44.190Z,972.24
2017-01-23T12:28:44.193Z,972.22
2017-01-23T12:29:44.185Z,972.23
2017-01-23T12:30:44.186Z,972.21
2017-01-23T12:31:44.181Z,972.19