createdAt,value
2023-04-07T00:00:13.745Z,64.40
2023-04-07T00:02:44.351Z,66.79
2023-04-07T00:05:12.494Z,67.14
2023-04-07T00:07:52.239Z,64.29
2023-04-07T00:10:20.636Z,64.94
2023-04-07T00:12:49.524Z,65.29
2023-04-07T00:15:17.530Z,64.95
2023-04-07T00:17:45.293Z,64.90
2023-04-07T00:20:13.928Z,65.00
2023-04-07T00:22:41.620Z,64.87
2023-04-07T00:25:10.029Z,65.48
2023-04-07T00:27:37.656Z,67.06
2023-04-07T00:30:08.424Z,67.12
2023-04-07T00:32:36.579Z,68.37
2023-04-07T00:35:04.454Z,68.45
2023-04-07T00:37:32.532Z,69.05
2023-04-07T00:40:00.722Z,70.95
2023-04-07T00:42:28.352Z,71.97
2023-04-07T00:44:56.519Z,74.15
2023-04-07T00:47:25.585Z,74.24
2023-04-07T00:49:53.433Z,75.50
2023-04-07T00:52:27.224Z,76.24
2023-04-07T00:54:55.337Z,76.36
2023-04-07T00:57:23.540Z,76.54
2023-04-07T00:59:51.534Z,77.23
2023-04-07T01:02:28.402Z,77.04
2023-04-07T01:05:03.854Z,77.10
2023-04-07T01:07:38.397Z,77.60
2023-04-07T01:10:16.599Z,76.90
2023-04-07T01:12:58.143Z,77.64
2023-04-07T01:15:28.716Z,78.20
2023-04-07T01:18:06.247Z,78.79
2023-04-07T01:20:36.039Z,79.03
2023-04-07T01:23:08.363Z,78.88
2023-04-07T01:25:54.703Z,79.26
2023-04-07T01:28:50.902Z,78.88
2023-04-07T01:31:20.055Z,79.19
2023-04-07T01:33:49.117Z,79.31
2023-04-07T01:36:17.880Z,79.91
2023-04-07T01:38:46.752Z,79.62
2023-04-07T01:41:17.708Z,79.97
2023-04-07T01:43:47.520Z,80.33
2023-04-07T01:46:15.643Z,80.07
2023-04-07T01:48:45.032Z,80.44
2023-04-07T01:51:17.440Z,79.75
2023-04-07T01:53:46.479Z,79.68
2023-04-07T01:56:14.378Z,79.38
2023-04-07T01:58:42.484Z,79.83
2023-04-07T02:01:14.491Z,80.35
2023-04-07T02:03:50.515Z,79.99
2023-04-07T02:06:21.815Z,80.71
2023-04-07T02:08:55.339Z,80.45
2023-04-07T02:11:26.423Z,80.65
2023-04-07T02:14:01.634Z,80.11
2023-04-07T02:16:33.382Z,79.65
2023-04-07T02:21:50.033Z,79.75
2023-04-07T02:24:21.567Z,79.82
2023-04-07T02:26:49.658Z,79.60
2023-04-07T02:29:17.246Z,79.73
2023-04-07T02:31:45.497Z,79.49
2023-04-07T02:34:14.454Z,79.54
2023-04-07T02:36:42.351Z,79.68
2023-04-07T02:39:10.383Z,79.33
2023-04-07T02:41:38.411Z,79.62
2023-04-07T02:44:06.127Z,79.63
2023-04-07T02:46:34.030Z,79.58
2023-04-07T02:49:01.712Z,79.15
2023-04-07T02:51:31.265Z,79.64
2023-04-07T02:53:58.851Z,79.64
2023-04-07T02:56:26.578Z,79.58
2023-04-07T02:58:54.148Z,79.38
2023-04-07T03:01:22.293Z,79.98
2023-04-07T03:03:50.350Z,79.46
2023-04-07T03:06:22.488Z,79.91
2023-04-07T03:09:04.788Z,79.79
2023-04-07T03:11:32.484Z,79.83
2023-04-07T03:14:01.399Z,80.12
2023-04-07T03:16:31.589Z,79.94
2023-04-07T03:19:07.473Z,79.59
2023-04-07T03:21:39.431Z,79.61
2023-04-07T03:24:09.266Z,80.34
2023-04-07T03:26:37.329Z,80.56
2023-04-07T03:29:07.438Z,80.90
2023-04-07T03:31:35.320Z,80.83
2023-04-07T03:34:02.862Z,80.76
2023-04-07T03:36:31.572Z,80.44
2023-04-07T03:39:03.467Z,80.54
2023-04-07T03:41:32.578Z,80.70
2023-04-07T03:44:00.486Z,81.13
2023-04-07T03:46:29.174Z,81.41
2023-04-07T03:48:56.730Z,81.00
2023-04-07T03:51:24.765Z,81.24
2023-04-07T03:53:56.367Z,81.32
2023-04-07T03:56:32.887Z,81.46
2023-04-07T03:59:00.612Z,81.42
2023-04-07T04:01:36.215Z,81.73
2023-04-07T04:04:12.511Z,81.28
2023-04-07T04:06:41.133Z,81.38
2023-04-07T04:09:43.962Z,81.71
2023-04-07T04:12:14.618Z,81.94
2023-04-07T04:14:51.386Z,82.12
2023-04-07T04:17:19.739Z,82.09
2023-04-07T04:19:48.084Z,82.02
2023-04-07T04:22:23.444Z,81.81
2023-04-07T04:24:54.994Z,81.75
2023-04-07T04:27:26.453Z,81.82
2023-04-07T04:30:01.529Z,81.93
2023-04-07T04:32:38.379Z,81.95
2023-04-07T04:35:07.412Z,82.13
2023-04-07T04:37:42.358Z,82.05
2023-04-07T04:40:12.930Z,82.27
2023-04-07T04:42:42.481Z,82.02
2023-04-07T04:45:12.679Z,82.11
2023-04-07T04:47:45.183Z,82.25
2023-04-07T04:50:12.937Z,82.36
2023-04-07T04:52:43.739Z,82.24
2023-04-07T04:55:18.954Z,82.16
2023-04-07T04:57:49.012Z,82.04
2023-04-07T05:00:23.065Z,82.04
2023-04-07T05:02:57.223Z,82.28
2023-04-07T05:05:25.787Z,82.26
2023-04-07T05:07:56.358Z,82.11
2023-04-07T05:10:26.893Z,81.82
2023-04-07T05:12:57.123Z,82.08
2023-04-07T05:15:24.689Z,82.13
2023-04-07T05:17:52.621Z,82.13
2023-04-07T05:20:27.246Z,82.21
2023-04-07T05:22:55.793Z,82.38
2023-04-07T05:25:29.085Z,82.12
2023-04-07T05:28:01.827Z,81.76
2023-04-07T05:30:29.586Z,81.79
2023-04-07T05:32:57.635Z,81.46
2023-04-07T05:35:47.235Z,81.76
2023-04-07T05:38:16.883Z,81.84
2023-04-07T05:40:44.583Z,81.68
2023-04-07T05:43:20.378Z,80.78
2023-04-07T05:45:48.739Z,80.46
2023-04-07T05:48:16.588Z,80.24
2023-04-07T05:50:46.930Z,80.19
2023-04-07T05:53:18.229Z,80.51
2023-04-07T05:55:45.902Z,80.76
2023-04-07T05:58:23.362Z,80.59
2023-04-07T06:00:54.818Z,80.23
2023-04-07T06:03:22.892Z,79.57
2023-04-07T06:06:00.477Z,79.18
2023-04-07T06:08:28.486Z,78.95
2023-04-07T06:10:57.094Z,79.25
2023-04-07T06:13:26.345Z,79.69
2023-04-07T06:15:55.796Z,79.65
2023-04-07T06:18:23.582Z,79.43
2023-04-07T06:20:51.143Z,79.51
2023-04-07T06:23:19.431Z,78.13
2023-04-07T06:25:51.673Z,78.47
2023-04-07T06:28:19.558Z,78.55
2023-04-07T06:30:48.631Z,78.43
2023-04-07T06:33:16.970Z,78.00
2023-04-07T06:35:44.601Z,77.76
2023-04-07T06:38:13.725Z,77.47
2023-04-07T06:40:41.260Z,76.67
2023-04-07T06:43:08.880Z,76.40
2023-04-07T06:45:43.840Z,76.17
2023-04-07T06:48:12.903Z,76.51
2023-04-07T06:50:40.601Z,76.94
2023-04-07T06:53:08.598Z,75.83
2023-04-07T06:55:36.359Z,75.62
2023-04-07T06:58:04.108Z,76.13
2023-04-07T07:00:31.718Z,76.00
2023-04-07T07:02:59.566Z,76.29
2023-04-07T07:05:28.560Z,76.44
2023-04-07T07:07:56.238Z,76.12
2023-04-07T07:10:23.830Z,76.13
2023-04-07T07:12:52.518Z,75.59
2023-04-07T07:15:20.303Z,74.89
2023-04-07T07:17:47.942Z,74.59
2023-04-07T07:20:15.766Z,73.96
2023-04-07T07:22:44.717Z,73.42
2023-04-07T07:25:12.523Z,74.18
2023-04-07T07:27:40.117Z,74.15
2023-04-07T07:30:08.867Z,72.34
2023-04-07T07:32:36.479Z,71.90
2023-04-07T07:35:04.300Z,72.48
2023-04-07T07:37:31.848Z,71.35
2023-04-07T07:40:00.936Z,71.53
2023-04-07T07:42:28.492Z,70.75
2023-04-07T07:44:56.102Z,69.72
2023-04-07T07:47:24.079Z,70.09
2023-04-07T07:49:51.647Z,70.37
2023-04-07T07:52:20.648Z,68.76
2023-04-07T07:54:49.276Z,69.02
2023-04-07T07:57:18.309Z,69.07
2023-04-07T07:59:46.741Z,68.85
2023-04-07T08:02:14.298Z,67.94
2023-04-07T08:04:42.348Z,65.20
2023-04-07T08:07:11.462Z,65.84
2023-04-07T08:09:39.306Z,64.87
2023-04-07T08:12:06.861Z,64.95
2023-04-07T08:14:36.395Z,64.16
2023-04-07T08:17:03.947Z,63.71
2023-04-07T08:19:31.631Z,63.40
2023-04-07T08:21:59.239Z,62.63
2023-04-07T08:24:26.926Z,62.39
2023-04-07T08:26:54.506Z,60.60
2023-04-07T08:29:22.322Z,61.66
2023-04-07T08:31:51.257Z,62.50
2023-04-07T08:34:20.847Z,61.62
2023-04-07T08:36:48.480Z,60.88
2023-04-07T08:39:16.334Z,60.97
2023-04-07T08:41:45.140Z,59.84
2023-04-07T08:44:14.159Z,56.86
2023-04-07T08:46:42.420Z,56.31
2023-04-07T08:49:14.055Z,56.79
2023-04-07T08:51:46.444Z,54.81
2023-04-07T08:54:16.001Z,54.93
2023-04-07T08:56:44.290Z,55.86
2023-04-07T08:59:14.308Z,53.82
2023-04-07T09:01:42.813Z,53.08
2023-04-07T09:04:12.051Z,53.39
2023-04-07T09:06:39.742Z,51.78
2023-04-07T09:09:07.311Z,52.91
2023-04-07T09:11:37.219Z,52.32
2023-04-07T09:14:04.954Z,50.55
2023-04-07T09:16:32.939Z,51.59
2023-04-07T09:19:00.672Z,51.62
2023-04-07T09:21:48.349Z,51.84
2023-04-07T09:24:23.775Z,52.49
2023-04-07T09:26:51.475Z,48.25
2023-04-07T09:29:22.525Z,48.74
2023-04-07T09:31:52.026Z,47.35
2023-04-07T09:34:26.528Z,44.60
2023-04-07T09:36:55.740Z,45.35
2023-04-07T09:39:23.672Z,45.45
2023-04-07T09:41:52.009Z,47.05
2023-04-07T09:44:19.881Z,47.22
2023-04-07T09:46:51.256Z,45.72
2023-04-07T09:49:20.302Z,46.84
2023-04-07T09:51:59.766Z,48.45
2023-04-07T09:54:35.582Z,49.57
2023-04-07T09:57:04.349Z,50.93
2023-04-07T09:59:33.870Z,51.19
2023-04-07T10:02:02.241Z,51.54
2023-04-07T10:04:30.937Z,52.86
2023-04-07T10:07:01.021Z,52.96
2023-04-07T10:09:30.002Z,53.18
2023-04-07T10:11:59.712Z,53.05
2023-04-07T10:17:19.198Z,52.03
2023-04-07T10:19:47.909Z,51.37
2023-04-07T10:22:18.664Z,51.85
2023-04-07T10:24:54.978Z,52.35
2023-04-07T10:27:25.132Z,52.44
2023-04-07T10:29:53.974Z,52.29
2023-04-07T10:32:21.780Z,50.38
2023-04-07T10:35:02.329Z,49.83
2023-04-07T10:37:33.380Z,50.87
2023-04-07T10:40:29.177Z,53.07
2023-04-07T10:42:57.627Z,51.78
2023-04-07T10:46:02.583Z,52.99
2023-04-07T10:48:33.068Z,54.53
2023-04-07T10:51:15.876Z,54.17
2023-04-07T10:54:20.946Z,52.86
2023-04-07T10:57:13.294Z,51.61
2023-04-07T10:59:47.089Z,51.56
2023-04-07T11:02:35.083Z,53.69
2023-04-07T11:05:03.313Z,53.33
2023-04-07T11:08:05.507Z,54.23
2023-04-07T11:10:33.149Z,53.18
2023-04-07T11:13:10.278Z,52.04
2023-04-07T11:15:40.745Z,54.35
2023-04-07T11:18:15.108Z,52.36
2023-04-07T11:20:46.010Z,51.95
2023-04-07T11:23:14.407Z,53.50
2023-04-07T11:25:45.346Z,54.25
2023-04-07T11:28:14.923Z,53.96
2023-04-07T11:30:48.753Z,54.71
2023-04-07T11:33:18.537Z,54.54
2023-04-07T11:35:55.743Z,54.98
2023-04-07T11:38:24.992Z,55.51
2023-04-07T11:40:52.751Z,54.92
2023-04-07T11:43:23.761Z,56.09
2023-04-07T11:46:08.462Z,55.03
2023-04-07T11:48:38.120Z,55.52
2023-04-07T11:51:06.884Z,54.89
2023-04-07T11:53:37.943Z,55.79
2023-04-07T11:56:09.552Z,55.17
2023-04-07T11:58:38.619Z,53.49
2023-04-07T12:01:09.094Z,53.95
2023-04-07T12:03:38.443Z,53.91
2023-04-07T12:06:07.101Z,53.09
2023-04-07T12:08:41.837Z,53.59
2023-04-07T12:11:10.948Z,53.10
2023-04-07T12:13:41.282Z,51.72
2023-04-07T12:16:09.025Z,52.60
2023-04-07T12:18:37.163Z,52.53
2023-04-07T12:21:05.401Z,52.66
2023-04-07T12:23:33.280Z,52.78
2023-04-07T12:26:01.169Z,53.21
2023-04-07T12:28:28.849Z,52.84
2023-04-07T12:30:57.817Z,52.14
2023-04-07T12:33:25.900Z,53.68
2023-04-07T12:35:53.612Z,53.50
2023-04-07T12:38:21.821Z,53.86
2023-04-07T12:40:49.469Z,53.15
2023-04-07T12:43:17.141Z,53.76
2023-04-07T12:45:44.746Z,52.58
2023-04-07T12:48:13.851Z,52.20
2023-04-07T12:50:41.598Z,52.44
2023-04-07T12:53:09.419Z,52.56
2023-04-07T12:55:37.519Z,52.73
2023-04-07T12:58:05.658Z,52.06
2023-04-07T13:00:33.230Z,53.07
2023-04-07T13:03:00.943Z,53.16
2023-04-07T13:05:30.295Z,52.63
2023-04-07T13:07:57.888Z,52.30
2023-04-07T13:10:25.459Z,52.33
2023-04-07T13:12:53.269Z,51.37
2023-04-07T13:15:20.958Z,52.03
2023-04-07T13:17:48.818Z,52.90
2023-04-07T13:20:19.803Z,52.82
2023-04-07T13:23:02.742Z,52.34
2023-04-07T13:25:33.678Z,52.58
2023-04-07T13:28:01.281Z,51.81
2023-04-07T13:30:28.930Z,51.54
2023-04-07T13:32:57.088Z,51.94
2023-04-07T13:35:24.763Z,50.74
2023-04-07T13:37:54.169Z,50.65
2023-04-07T13:40:21.734Z,50.63
2023-04-07T13:42:49.308Z,49.35
2023-04-07T13:45:16.885Z,49.38
2023-04-07T13:47:44.659Z,49.39
2023-04-07T13:50:12.409Z,48.59
2023-04-07T13:52:40.024Z,49.02
2023-04-07T13:55:10.346Z,49.42
2023-04-07T13:57:38.139Z,50.15
2023-04-07T14:00:07.350Z,49.35
2023-04-07T14:02:36.662Z,48.91
2023-04-07T14:05:04.718Z,49.55
2023-04-07T14:07:32.286Z,51.18
2023-04-07T14:10:00.134Z,50.20
2023-04-07T14:12:29.138Z,50.94
2023-04-07T14:14:57.149Z,50.92
2023-04-07T14:17:24.760Z,51.15
2023-04-07T14:19:52.482Z,52.06
2023-04-07T14:22:20.054Z,51.65
2023-04-07T14:24:47.873Z,51.43
2023-04-07T14:27:20.635Z,49.61
2023-04-07T14:29:49.792Z,49.94
2023-04-07T14:32:17.896Z,50.34
2023-04-07T14:34:45.803Z,51.08
2023-04-07T14:37:14.063Z,50.65
2023-04-07T14:39:48.517Z,50.71
2023-04-07T14:42:23.425Z,51.35
2023-04-07T14:44:53.405Z,50.50
2023-04-07T14:47:21.072Z,51.18
2023-04-07T14:49:51.855Z,51.49
2023-04-07T14:52:21.611Z,50.96
2023-04-07T14:54:49.621Z,52.55
2023-04-07T14:57:17.322Z,52.44
2023-04-07T14:59:45.477Z,52.83
2023-04-07T15:02:14.483Z,52.53
2023-04-07T15:04:42.573Z,52.83
2023-04-07T15:07:10.193Z,52.99
2023-04-07T15:09:37.894Z,52.98
2023-04-07T15:12:05.665Z,53.96
2023-04-07T15:14:33.323Z,53.59
2023-04-07T15:17:00.885Z,55.55
2023-04-07T15:19:30.919Z,54.54
2023-04-07T15:21:58.493Z,54.84
2023-04-07T15:24:26.216Z,54.39
2023-04-07T15:26:53.783Z,54.59
2023-04-07T15:29:21.656Z,54.39
2023-04-07T15:31:49.335Z,54.87
2023-04-07T15:34:17.176Z,54.73
2023-04-07T15:36:46.124Z,54.87
2023-04-07T15:39:14.082Z,54.88
2023-04-07T15:41:42.075Z,54.75
2023-04-07T15:44:09.796Z,54.57
2023-04-07T15:46:37.428Z,53.85
2023-04-07T15:49:05.074Z,53.47
2023-04-07T15:51:32.843Z,53.94
2023-04-07T15:54:02.422Z,53.26
2023-04-07T15:56:30.266Z,53.50
2023-04-07T15:58:57.832Z,53.86
2023-04-07T16:01:25.972Z,53.70
2023-04-07T16:03:53.840Z,54.42
2023-04-07T16:06:22.114Z,54.42
2023-04-07T16:08:49.708Z,54.94
2023-04-07T16:11:18.890Z,55.04
2023-04-07T16:13:46.758Z,55.22
2023-04-07T16:16:14.772Z,55.30
2023-04-07T16:18:42.401Z,55.32
2023-04-07T16:21:11.017Z,55.22
2023-04-07T16:23:38.672Z,55.46
2023-04-07T16:26:06.521Z,55.17
2023-04-07T16:28:35.582Z,55.69
2023-04-07T16:31:05.947Z,55.71
2023-04-07T16:33:33.537Z,55.59
2023-04-07T16:36:01.161Z,55.93
2023-04-07T16:38:29.098Z,55.83
2023-04-07T16:41:03.938Z,56.28
2023-04-07T16:43:32.285Z,56.32
2023-04-07T16:46:01.602Z,56.19
2023-04-07T16:48:29.546Z,56.85
2023-04-07T16:50:57.582Z,57.36
2023-04-07T16:53:25.209Z,57.63
2023-04-07T16:55:53.205Z,57.50
2023-04-07T16:58:20.952Z,57.63
2023-04-07T17:00:48.742Z,57.94
2023-04-07T17:03:17.728Z,57.89
2023-04-07T17:05:47.052Z,58.26
2023-04-07T17:08:14.638Z,58.17
2023-04-07T17:10:42.493Z,57.81
2023-04-07T17:13:10.087Z,57.63
2023-04-07T17:15:38.768Z,58.01
2023-04-07T17:18:06.538Z,58.36
2023-04-07T17:20:35.622Z,58.25
2023-04-07T17:23:03.252Z,58.63
2023-04-07T17:25:30.919Z,58.86
2023-04-07T17:27:58.513Z,59.21
2023-04-07T17:30:26.286Z,59.72
2023-04-07T17:32:54.069Z,59.67
2023-04-07T17:35:22.805Z,59.64
2023-04-07T17:37:52.989Z,59.98
2023-04-07T17:40:21.080Z,60.33
2023-04-07T17:42:48.663Z,60.73
2023-04-07T17:45:17.744Z,60.97
2023-04-07T17:47:46.151Z,61.25
2023-04-07T17:50:14.446Z,61.46
2023-04-07T17:52:42.270Z,61.53
2023-04-07T17:55:12.383Z,61.69
2023-04-07T17:57:42.921Z,62.01
2023-04-07T18:00:11.232Z,62.37
2023-04-07T18:02:42.802Z,62.55
2023-04-07T18:05:11.843Z,62.93
2023-04-07T18:07:39.453Z,62.87
2023-04-07T18:10:08.145Z,62.83
2023-04-07T18:12:37.308Z,63.13
2023-04-07T18:15:05.754Z,63.21
2023-04-07T18:17:33.855Z,63.17
2023-04-07T18:20:02.134Z,63.67
2023-04-07T18:22:29.742Z,63.67
2023-04-07T18:24:57.304Z,63.51
2023-04-07T18:27:26.840Z,63.83
2023-04-07T18:29:56.179Z,63.69
2023-04-07T18:32:24.177Z,64.15
2023-04-07T18:34:53.478Z,64.82
2023-04-07T18:37:22.133Z,65.27
2023-04-07T18:39:49.699Z,65.64
2023-04-07T18:42:17.475Z,65.59
2023-04-07T18:44:45.327Z,66.11
2023-04-07T18:47:15.064Z,67.02
2023-04-07T18:49:42.635Z,66.91
2023-04-07T18:52:10.597Z,67.36
2023-04-07T18:54:38.293Z,67.76
2023-04-07T18:57:06.006Z,68.41
2023-04-07T18:59:33.571Z,68.37
2023-04-07T19:02:01.286Z,69.14
2023-04-07T19:04:30.288Z,69.57
2023-04-07T19:06:57.920Z,69.81
2023-04-07T19:09:25.873Z,70.46
2023-04-07T19:11:53.518Z,70.80
2023-04-07T19:14:21.348Z,71.43
2023-04-07T19:16:49.071Z,70.84
2023-04-07T19:19:17.313Z,71.26
2023-04-07T19:21:46.277Z,71.51
2023-04-07T19:24:14.383Z,73.61
2023-04-07T19:26:42.924Z,73.13
2023-04-07T19:29:12.580Z,72.87
2023-04-07T19:31:40.383Z,73.41
2023-04-07T19:34:08.098Z,73.19
2023-04-07T19:36:35.695Z,73.55
2023-04-07T19:39:05.366Z,73.73
2023-04-07T19:41:33.062Z,73.54
2023-04-07T19:44:01.085Z,73.57
2023-04-07T19:46:28.925Z,73.81
2023-04-07T19:48:57.118Z,74.30
2023-04-07T19:51:24.698Z,74.96
2023-04-07T19:53:52.637Z,74.83
2023-04-07T19:56:21.575Z,74.48
2023-04-07T19:58:49.480Z,74.36
2023-04-07T20:01:17.885Z,74.86
2023-04-07T20:03:46.912Z,75.00
2023-04-07T20:06:15.208Z,75.14
2023-04-07T20:08:43.297Z,74.92
2023-04-07T20:11:12.718Z,74.97
2023-04-07T20:13:42.327Z,76.57
2023-04-07T20:16:10.154Z,77.42
2023-04-07T20:18:37.902Z,77.14
2023-04-07T20:21:06.849Z,77.16
2023-04-07T20:23:34.987Z,77.83
2023-04-07T20:26:02.626Z,78.31
2023-04-07T20:28:30.507Z,79.79
2023-04-07T20:31:00.040Z,79.23
2023-04-07T20:33:28.025Z,79.03
2023-04-07T20:35:55.679Z,79.41
2023-04-07T20:38:23.333Z,79.50
2023-04-07T20:40:50.918Z,79.09
2023-04-07T20:43:21.955Z,79.00
2023-04-07T20:45:49.667Z,78.39
2023-04-07T20:48:23.569Z,77.88
2023-04-07T20:50:51.750Z,78.57
2023-04-07T20:53:19.429Z,78.65
2023-04-07T20:55:47.308Z,79.93
2023-04-07T20:58:15.021Z,80.26
2023-04-07T21:00:42.590Z,80.11
2023-04-07T21:03:10.654Z,79.98
2023-04-07T21:05:39.956Z,80.17
2023-04-07T21:08:07.599Z,79.70
2023-04-07T21:10:35.329Z,80.81
2023-04-07T21:13:02.973Z,80.84
2023-04-07T21:15:30.728Z,80.36
2023-04-07T21:17:58.452Z,81.15
2023-04-07T21:20:26.299Z,81.12
2023-04-07T21:22:55.220Z,80.38
2023-04-07T21:25:23.076Z,80.45
2023-04-07T21:27:52.035Z,79.97
2023-04-07T21:30:21.492Z,80.39
2023-04-07T21:32:49.190Z,80.91
2023-04-07T21:35:17.507Z,80.70
2023-04-07T21:37:45.278Z,80.19
2023-04-07T21:40:14.252Z,80.22
2023-04-07T21:42:41.873Z,80.50
2023-04-07T21:45:10.975Z,81.28
2023-04-07T21:47:38.624Z,81.61
2023-04-07T21:50:07.338Z,81.11
2023-04-07T21:52:35.274Z,80.90
2023-04-07T21:55:02.973Z,81.27
2023-04-07T21:57:31.963Z,80.96
2023-04-07T21:59:59.549Z,81.18
2023-04-07T22:02:27.263Z,81.14
2023-04-07T22:04:55.405Z,81.11
2023-04-07T22:07:22.958Z,81.15
2023-04-07T22:09:50.518Z,80.98
2023-04-07T22:12:18.113Z,81.05
2023-04-07T22:14:47.164Z,80.68
2023-04-07T22:17:14.744Z,80.63
2023-04-07T22:19:42.436Z,80.42
2023-04-07T22:22:10.011Z,81.00
2023-04-07T22:24:37.844Z,81.52
2023-04-07T22:27:05.786Z,80.94
2023-04-07T22:29:33.882Z,81.29
2023-04-07T22:32:02.782Z,80.92
2023-04-07T22:34:30.475Z,81.11
2023-04-07T22:36:58.062Z,81.42
2023-04-07T22:39:26.706Z,81.33
2023-04-07T22:41:54.443Z,81.84
2023-04-07T22:44:22.039Z,82.67
2023-04-07T22:46:49.620Z,81.84
2023-04-07T22:49:18.882Z,82.09
2023-04-07T22:51:48.455Z,81.82
2023-04-07T22:54:16.616Z,82.37
2023-04-07T22:56:45.910Z,82.08
2023-04-07T22:59:13.479Z,82.45
2023-04-07T23:01:41.397Z,82.25
2023-04-07T23:04:09.018Z,82.79
2023-04-07T23:06:37.922Z,82.25
2023-04-07T23:09:05.796Z,82.69
2023-04-07T23:11:33.485Z,82.36
2023-04-07T23:14:04.795Z,82.74
2023-04-07T23:16:32.919Z,83.06
2023-04-07T23:19:01.013Z,82.80
2023-04-07T23:21:31.289Z,83.18
2023-04-07T23:24:00.730Z,83.61
2023-04-07T23:26:28.530Z,83.29
2023-04-07T23:28:56.107Z,83.49
2023-04-07T23:31:24.004Z,83.96
2023-04-07T23:33:51.591Z,84.09
2023-04-07T23:36:19.272Z,84.55
2023-04-07T23:38:47.101Z,83.89
2023-04-07T23:41:16.408Z,84.50
2023-04-07T23:43:43.962Z,84.90
2023-04-07T23:46:11.613Z,85.46
2023-04-07T23:48:39.295Z,85.50
2023-04-07T23:51:07.270Z,85.05
2023-04-07T23:53:34.832Z,84.51
2023-04-07T23:56:02.518Z,84.26
2023-04-07T23:58:31.434Z,84.35
