createdAt,value
2022-11-25T00:01:13.051Z,0.87
2022-11-25T00:04:02.696Z,0.85
2022-11-25T00:06:50.763Z,0.83
2022-11-25T00:09:39.661Z,0.80
2022-11-25T00:12:29.138Z,0.76
2022-11-25T00:15:17.069Z,0.75
2022-11-25T00:18:06.137Z,0.72
2022-11-25T00:20:53.822Z,0.70
2022-11-25T00:23:41.977Z,0.68
2022-11-25T00:26:32.536Z,0.66
2022-11-25T00:29:20.182Z,0.65
2022-11-25T00:32:09.094Z,0.63
2022-11-25T00:34:58.316Z,0.61
2022-11-25T00:37:46.278Z,0.58
2022-11-25T00:40:34.295Z,0.56
2022-11-25T00:43:40.223Z,0.53
2022-11-25T00:46:27.985Z,0.52
2022-11-25T00:49:15.891Z,0.51
2022-11-25T00:52:06.188Z,0.49
2022-11-25T00:54:54.965Z,0.47
2022-11-25T00:57:42.872Z,0.46
2022-11-25T01:00:30.577Z,0.46
2022-11-25T01:03:18.324Z,0.44
2022-11-25T01:06:08.551Z,0.42
2022-11-25T01:08:58.905Z,0.40
2022-11-25T01:11:47.005Z,0.40
2022-11-25T01:14:35.138Z,0.39
2022-11-25T01:17:23.145Z,0.37
2022-11-25T01:20:11.791Z,0.34
2022-11-25T01:22:59.602Z,0.31
2022-11-25T01:25:48.985Z,0.30
2022-11-25T01:28:37.010Z,0.29
2022-11-25T01:31:27.097Z,0.28
2022-11-25T01:34:17.298Z,0.27
2022-11-25T01:37:05.586Z,0.24
2022-11-25T01:39:53.562Z,0.22
2022-11-25T01:42:50.045Z,0.21
2022-11-25T01:45:39.480Z,0.21
2022-11-25T01:48:32.666Z,0.19
2022-11-25T01:51:27.510Z,0.17
2022-11-25T01:54:20.195Z,0.18
2022-11-25T01:57:12.845Z,0.16
2022-11-25T02:00:05.711Z,0.14
2022-11-25T02:02:56.055Z,0.14
2022-11-25T02:05:52.192Z,0.12
2022-11-25T02:08:41.397Z,0.11
2022-11-25T02:11:31.814Z,0.09
2022-11-25T02:14:24.760Z,0.09
2022-11-25T02:17:13.938Z,0.07
2022-11-25T02:20:04.622Z,0.04
2022-11-25T02:23:02.586Z,0.04
2022-11-25T02:25:55.545Z,0.02
2022-11-25T02:28:48.342Z,0.01
2022-11-25T02:31:38.009Z,-0.01
2022-11-25T02:34:26.394Z,-0.03
2022-11-25T02:37:14.523Z,-0.05
2022-11-25T02:40:02.511Z,-0.07
2022-11-25T02:42:56.988Z,-0.07
2022-11-25T02:45:54.034Z,-0.09
2022-11-25T02:51:54.248Z,-0.13
2022-11-25T02:54:42.104Z,-0.18
2022-11-25T02:57:33.179Z,-0.19
2022-11-25T03:00:25.180Z,-0.21
2022-11-25T03:03:13.656Z,-0.22
2022-11-25T03:06:01.270Z,-0.24
2022-11-25T03:08:49.484Z,-0.26
2022-11-25T03:11:54.512Z,-0.29
2022-11-25T03:14:42.249Z,-0.33
2022-11-25T03:17:31.614Z,-0.35
2022-11-25T03:20:20.405Z,-0.36
2022-11-25T03:23:08.669Z,-0.38
2022-11-25T03:25:56.700Z,-0.40
2022-11-25T03:28:44.925Z,-0.43
2022-11-25T03:31:32.850Z,-0.46
2022-11-25T03:34:21.947Z,-0.49
2022-11-25T03:37:10.303Z,-0.51
2022-11-25T03:39:58.374Z,-0.52
2022-11-25T03:42:46.816Z,-0.54
2022-11-25T03:45:34.841Z,-0.57
2022-11-25T03:48:22.946Z,-0.56
2022-11-25T03:51:12.221Z,-0.58
2022-11-25T03:54:00.055Z,-0.59
2022-11-25T03:56:48.198Z,-0.62
2022-11-25T03:59:35.916Z,-0.63
2022-11-25T04:02:23.908Z,-0.65
2022-11-25T04:05:13.932Z,-0.65
2022-11-25T04:08:03.208Z,-0.65
2022-11-25T04:10:51.649Z,-0.65
2022-11-25T04:13:38.567Z,-0.67
2022-11-25T04:16:27.912Z,-0.69
2022-11-25T04:19:16.084Z,-0.69
2022-11-25T04:22:07.025Z,-0.69
2022-11-25T04:24:56.380Z,-0.70
2022-11-25T04:27:57.174Z,-0.72
2022-11-25T04:30:47.147Z,-0.72
2022-11-25T04:33:39.624Z,-0.73
2022-11-25T04:36:32.392Z,-0.72
2022-11-25T04:39:24.396Z,-0.70
2022-11-25T04:42:31.338Z,-0.71
2022-11-25T04:45:24.096Z,-0.72
2022-11-25T04:48:13.573Z,-0.73
2022-11-25T04:51:11.999Z,-0.73
2022-11-25T04:57:35.927Z,-0.78
2022-11-25T05:00:24.265Z,-0.79
2022-11-25T05:03:15.268Z,-0.81
2022-11-25T05:06:07.671Z,-0.83
2022-11-25T05:08:57.951Z,-0.86
2022-11-25T05:11:55.498Z,-0.87
2022-11-25T05:14:49.333Z,-0.88
2022-11-25T05:17:39.197Z,-0.90
2022-11-25T05:20:27.014Z,-0.90
2022-11-25T05:23:15.101Z,-0.92
2022-11-25T05:26:13.609Z,-0.94
2022-11-25T05:29:03.871Z,-0.96
2022-11-25T05:31:53.128Z,-0.96
2022-11-25T05:34:41.593Z,-0.98
2022-11-25T05:37:29.410Z,-0.99
2022-11-25T05:40:17.591Z,-1.00
2022-11-25T05:43:08.522Z,-1.02
2022-11-25T05:46:01.434Z,-1.03
2022-11-25T05:48:55.258Z,-1.04
2022-11-25T05:51:43.479Z,-1.05
2022-11-25T05:54:31.395Z,-1.07
2022-11-25T05:57:19.405Z,-1.08
2022-11-25T06:00:10.887Z,-1.08
2022-11-25T06:02:59.227Z,-1.10
2022-11-25T06:05:50.700Z,-1.10
2022-11-25T06:08:39.880Z,-1.11
2022-11-25T06:11:27.796Z,-1.10
2022-11-25T06:14:17.797Z,-1.11
2022-11-25T06:17:05.551Z,-1.10
2022-11-25T06:19:53.373Z,-1.12
2022-11-25T06:22:42.771Z,-1.15
2022-11-25T06:25:31.013Z,-1.15
2022-11-25T06:28:18.737Z,-1.13
2022-11-25T06:31:11.674Z,-1.15
2022-11-25T06:33:59.826Z,-1.15
2022-11-25T06:36:49.791Z,-1.14
2022-11-25T06:39:41.417Z,-1.15
2022-11-25T06:42:31.320Z,-1.15
2022-11-25T06:45:19.270Z,-1.16
2022-11-25T06:48:09.427Z,-1.14
2022-11-25T06:51:04.229Z,-1.14
2022-11-25T06:53:53.226Z,-1.14
2022-11-25T06:56:42.324Z,-1.14
2022-11-25T06:59:37.033Z,-1.12
2022-11-25T07:02:25.980Z,-1.11
2022-11-25T07:05:13.863Z,-1.04
2022-11-25T07:08:01.902Z,-0.93
2022-11-25T07:10:51.029Z,-0.80
2022-11-25T07:13:43.601Z,-0.81
2022-11-25T07:16:37.206Z,-0.78
2022-11-25T07:19:33.357Z,-0.75
2022-11-25T07:22:21.352Z,-0.77
2022-11-25T07:25:10.553Z,-0.63
2022-11-25T07:28:02.830Z,-0.53
2022-11-25T07:34:12.214Z,-0.25
2022-11-25T07:37:00.257Z,-0.22
2022-11-25T07:39:47.950Z,-0.19
2022-11-25T07:42:36.108Z,-0.16
2022-11-25T07:45:24.473Z,-0.10
2022-11-25T07:48:15.698Z,0.01
2022-11-25T07:51:03.911Z,0.13
2022-11-25T07:53:53.044Z,0.16
2022-11-25T07:56:43.005Z,0.25
2022-11-25T07:59:30.770Z,0.41
2022-11-25T08:02:18.570Z,0.46
2022-11-25T08:05:08.846Z,0.54
2022-11-25T08:07:56.947Z,0.58
2022-11-25T08:10:45.924Z,0.50
2022-11-25T08:13:33.780Z,0.49
2022-11-25T08:16:23.798Z,0.54
2022-11-25T08:19:15.274Z,0.62
2022-11-25T08:22:06.927Z,0.73
2022-11-25T08:24:54.896Z,0.82
2022-11-25T08:27:46.075Z,0.80
2022-11-25T08:30:38.249Z,0.95
2022-11-25T08:33:27.667Z,1.14
2022-11-25T08:36:15.730Z,1.32
2022-11-25T08:39:36.429Z,1.50
2022-11-25T08:42:19.000Z,1.58
2022-11-25T08:45:08.386Z,1.62
2022-11-25T08:47:57.999Z,1.71
2022-11-25T08:50:52.987Z,1.73
2022-11-25T08:53:42.265Z,1.78
2022-11-25T08:56:31.515Z,1.85
2022-11-25T08:59:19.541Z,1.89
2022-11-25T09:02:08.123Z,2.06
2022-11-25T09:04:56.238Z,2.16
2022-11-25T09:07:44.859Z,2.36
2022-11-25T09:10:33.640Z,2.52
2022-11-25T09:13:23.146Z,2.70
2022-11-25T09:16:11.483Z,2.79
2022-11-25T09:19:00.607Z,2.95
2022-11-25T09:21:48.477Z,2.98
2022-11-25T09:24:37.039Z,2.97
2022-11-25T09:27:24.849Z,3.14
2022-11-25T09:30:17.872Z,3.30
2022-11-25T09:33:06.025Z,3.29
2022-11-25T09:35:55.980Z,3.43
2022-11-25T09:38:44.902Z,3.58
2022-11-25T09:42:06.831Z,3.79
2022-11-25T09:45:30.138Z,3.87
2022-11-25T09:48:55.724Z,4.11
2022-11-25T09:51:53.663Z,4.22
2022-11-25T09:54:49.362Z,4.32
2022-11-25T09:57:59.237Z,4.41
2022-11-25T10:00:50.809Z,4.48
2022-11-25T10:03:45.547Z,4.52
2022-11-25T10:06:37.216Z,4.52
2022-11-25T10:09:27.367Z,4.55
2022-11-25T10:12:22.851Z,4.81
2022-11-25T10:15:18.842Z,4.98
2022-11-25T10:18:18.419Z,5.19
2022-11-25T10:21:11.313Z,5.39
2022-11-25T10:24:01.918Z,5.38
2022-11-25T10:26:54.512Z,5.56
2022-11-25T10:29:42.960Z,5.58
2022-11-25T10:32:37.692Z,5.73
2022-11-25T10:35:36.628Z,5.96
2022-11-25T10:38:36.891Z,6.15
2022-11-25T10:41:29.486Z,6.27
2022-11-25T10:47:38.152Z,6.36
2022-11-25T10:50:34.602Z,6.44
2022-11-25T10:53:36.838Z,6.60
2022-11-25T10:56:24.546Z,6.65
2022-11-25T10:59:24.275Z,6.70
2022-11-25T11:02:19.530Z,6.68
2022-11-25T11:05:28.752Z,6.82
2022-11-25T11:08:21.278Z,6.89
2022-11-25T11:11:28.570Z,6.90
2022-11-25T11:14:20.224Z,6.85
2022-11-25T11:17:22.887Z,6.85
2022-11-25T11:20:16.315Z,6.86
2022-11-25T11:23:11.835Z,6.97
2022-11-25T11:26:03.512Z,7.05
2022-11-25T11:29:21.381Z,7.10
2022-11-25T11:32:21.412Z,7.20
2022-11-25T11:35:23.799Z,7.29
2022-11-25T11:38:30.661Z,7.28
2022-11-25T11:41:31.406Z,7.33
2022-11-25T11:44:35.903Z,7.22
2022-11-25T11:47:31.352Z,7.29
2022-11-25T11:50:27.371Z,7.33
2022-11-25T11:53:28.733Z,7.42
2022-11-25T11:56:36.665Z,7.35
2022-11-25T11:59:49.882Z,7.28
2022-11-25T12:02:55.202Z,7.29
2022-11-25T12:05:51.105Z,7.23
2022-11-25T12:08:50.364Z,7.25
2022-11-25T12:11:44.960Z,7.23
2022-11-25T12:14:43.275Z,7.22
2022-11-25T12:17:37.200Z,7.25
2022-11-25T12:20:38.216Z,7.25
2022-11-25T12:23:36.231Z,7.33
2022-11-25T12:26:30.294Z,7.34
2022-11-25T12:29:26.394Z,7.43
2022-11-25T12:32:46.481Z,7.36
2022-11-25T12:36:00.529Z,7.36
2022-11-25T12:38:57.849Z,7.34
2022-11-25T12:41:52.121Z,7.47
2022-11-25T12:44:54.270Z,7.49
2022-11-25T12:47:49.032Z,7.56
2022-11-25T12:50:52.265Z,7.59
2022-11-25T12:53:48.118Z,7.61
2022-11-25T12:56:50.914Z,7.69
2022-11-25T13:00:17.907Z,7.72
2022-11-25T13:03:35.833Z,7.66
2022-11-25T13:07:08.840Z,7.56
2022-11-25T13:10:21.629Z,7.64
2022-11-25T13:13:55.233Z,7.50
2022-11-25T13:16:46.902Z,7.62
2022-11-25T13:19:39.954Z,7.72
2022-11-25T13:22:29.921Z,7.81
2022-11-25T13:25:26.609Z,7.85
2022-11-25T13:28:32.491Z,7.72
2022-11-25T13:31:22.968Z,7.84
2022-11-25T13:34:27.141Z,7.84
2022-11-25T13:37:47.239Z,7.84
2022-11-25T13:40:41.596Z,7.82
2022-11-25T13:43:31.564Z,7.82
2022-11-25T13:46:31.015Z,7.80
2022-11-25T13:49:33.222Z,7.80
2022-11-25T13:52:38.367Z,7.76
2022-11-25T13:55:36.996Z,7.75
2022-11-25T13:58:35.869Z,7.74
2022-11-25T14:01:30.486Z,7.72
2022-11-25T14:04:23.291Z,7.72
2022-11-25T14:07:25.177Z,7.69
2022-11-25T14:10:35.114Z,7.67
2022-11-25T14:13:56.546Z,7.64
2022-11-25T14:17:02.333Z,7.62
2022-11-25T14:20:18.477Z,7.60
2022-11-25T14:23:41.862Z,7.57
2022-11-25T14:26:50.400Z,7.56
2022-11-25T14:29:47.631Z,7.52
2022-11-25T14:32:42.734Z,7.50
2022-11-25T14:35:45.123Z,7.47
2022-11-25T14:38:42.910Z,7.46
2022-11-25T14:41:36.712Z,7.43
2022-11-25T14:44:29.643Z,7.40
2022-11-25T14:47:24.200Z,7.39
2022-11-25T14:53:23.654Z,7.36
2022-11-25T14:56:12.367Z,7.33
2022-11-25T14:59:01.858Z,7.32
2022-11-25T15:01:55.601Z,7.29
2022-11-25T15:04:47.072Z,7.28
2022-11-25T15:07:35.667Z,7.26
2022-11-25T15:10:50.602Z,7.23
2022-11-25T15:13:41.739Z,7.22
2022-11-25T15:16:35.682Z,7.19
2022-11-25T15:19:32.117Z,7.17
2022-11-25T15:22:24.639Z,7.16
2022-11-25T15:25:19.219Z,7.14
2022-11-25T15:28:17.726Z,7.11
2022-11-25T15:31:10.932Z,7.10
2022-11-25T15:34:01.691Z,7.08
2022-11-25T15:36:54.233Z,7.05
2022-11-25T15:39:43.904Z,7.02
2022-11-25T15:42:33.709Z,7.02
2022-11-25T15:45:23.312Z,7.01
2022-11-25T15:48:17.959Z,6.99
2022-11-25T15:51:07.864Z,6.97
2022-11-25T15:53:57.685Z,6.94
2022-11-25T15:56:50.112Z,6.93
2022-11-25T15:59:46.952Z,6.92
2022-11-25T16:02:49.557Z,6.90
2022-11-25T16:05:38.877Z,6.89
2022-11-25T16:08:37.309Z,6.87
2022-11-25T16:11:29.298Z,6.86
2022-11-25T16:14:27.893Z,6.84
2022-11-25T16:17:16.536Z,6.81
2022-11-25T16:20:04.790Z,6.79
2022-11-25T16:22:52.987Z,6.78
2022-11-25T16:25:40.900Z,6.77
2022-11-25T16:28:29.301Z,6.75
2022-11-25T16:31:19.370Z,6.73
2022-11-25T16:34:15.671Z,6.72
2022-11-25T16:37:04.707Z,6.71
2022-11-25T16:40:00.306Z,6.70
2022-11-25T16:42:50.706Z,6.69
2022-11-25T16:45:40.409Z,6.68
2022-11-25T16:48:29.807Z,6.67
2022-11-25T16:51:22.783Z,6.65
2022-11-25T16:54:10.730Z,6.64
2022-11-25T16:56:59.245Z,6.64
2022-11-25T16:59:53.115Z,6.63
2022-11-25T17:02:43.957Z,6.64
2022-11-25T17:05:33.259Z,6.63
2022-11-25T17:08:21.135Z,6.64
2022-11-25T17:11:13.976Z,6.64
2022-11-25T17:14:06.035Z,6.62
2022-11-25T17:16:54.108Z,6.61
2022-11-25T17:19:42.024Z,6.60
2022-11-25T17:22:39.011Z,6.59
2022-11-25T17:25:35.248Z,6.58
2022-11-25T17:28:25.057Z,6.55
2022-11-25T17:31:12.898Z,6.54
2022-11-25T17:34:01.295Z,6.53
2022-11-25T17:36:49.254Z,6.51
2022-11-25T17:39:38.611Z,6.47
2022-11-25T17:42:31.427Z,6.46
2022-11-25T17:45:21.420Z,6.43
2022-11-25T17:48:12.018Z,6.40
2022-11-25T17:51:04.535Z,6.38
2022-11-25T17:53:55.260Z,6.36
2022-11-25T17:56:51.780Z,6.35
2022-11-25T17:59:40.823Z,6.33
2022-11-25T18:02:29.430Z,6.32
2022-11-25T18:05:20.600Z,6.32
2022-11-25T18:08:09.173Z,6.31
2022-11-25T18:10:57.575Z,6.31
2022-11-25T18:13:48.130Z,6.31
2022-11-25T18:16:36.504Z,6.30
2022-11-25T18:19:27.251Z,6.30
2022-11-25T18:22:25.401Z,6.32
2022-11-25T18:25:18.193Z,6.30
2022-11-25T18:28:09.660Z,6.29
2022-11-25T18:31:05.312Z,6.28
2022-11-25T18:33:53.516Z,6.27
2022-11-25T18:36:41.679Z,6.26
2022-11-25T18:39:31.594Z,6.24
2022-11-25T18:42:25.851Z,6.23
2022-11-25T18:45:25.147Z,6.19
2022-11-25T18:48:47.704Z,6.15
2022-11-25T18:51:35.611Z,6.12
2022-11-25T18:54:23.828Z,6.08
2022-11-25T18:57:14.463Z,6.03
2022-11-25T19:03:34.469Z,5.94
2022-11-25T19:06:31.661Z,5.88
2022-11-25T19:09:24.516Z,5.82
2022-11-25T19:12:18.575Z,5.77
2022-11-25T19:15:24.436Z,5.72
2022-11-25T19:18:18.640Z,5.65
2022-11-25T19:21:13.126Z,5.61
2022-11-25T19:24:12.186Z,5.53
2022-11-25T19:27:06.972Z,5.49
2022-11-25T19:29:57.789Z,5.43
2022-11-25T19:32:47.762Z,5.38
2022-11-25T19:35:38.601Z,5.35
2022-11-25T19:38:28.934Z,5.32
2022-11-25T19:41:18.360Z,5.28
2022-11-25T19:44:06.187Z,5.26
2022-11-25T19:50:03.427Z,5.22
2022-11-25T19:52:54.865Z,5.22
2022-11-25T19:55:42.612Z,5.20
2022-11-25T19:58:32.234Z,5.20
2022-11-25T20:01:25.241Z,5.21
2022-11-25T20:04:21.184Z,5.20
2022-11-25T20:07:12.508Z,5.21
2022-11-25T20:10:15.477Z,5.20
2022-11-25T20:13:07.645Z,5.19
2022-11-25T20:15:58.734Z,5.19
2022-11-25T20:18:50.413Z,5.19
2022-11-25T20:21:43.251Z,5.20
2022-11-25T20:24:32.565Z,5.20
2022-11-25T20:27:25.340Z,5.26
2022-11-25T20:30:19.007Z,5.24
2022-11-25T20:33:08.684Z,5.24
2022-11-25T20:36:04.295Z,5.24
2022-11-25T20:38:59.179Z,5.25
2022-11-25T20:41:50.245Z,5.26
2022-11-25T20:44:39.024Z,5.25
2022-11-25T20:47:32.203Z,5.27
2022-11-25T20:50:23.500Z,5.30
2022-11-25T20:53:15.853Z,5.28
2022-11-25T20:56:04.819Z,5.28
2022-11-25T20:58:53.044Z,5.30
2022-11-25T21:01:41.001Z,5.31
2022-11-25T21:04:29.110Z,5.29
2022-11-25T21:07:19.152Z,5.30
2022-11-25T21:10:21.670Z,5.36
2022-11-25T21:13:17.876Z,5.36
2022-11-25T21:16:06.179Z,5.37
2022-11-25T21:19:44.730Z,5.41
2022-11-25T21:22:38.133Z,5.48
2022-11-25T21:25:29.094Z,5.48
2022-11-25T21:28:20.144Z,5.56
2022-11-25T21:31:14.116Z,5.58
2022-11-25T21:34:04.348Z,5.59
2022-11-25T21:36:54.109Z,5.64
2022-11-25T21:39:43.391Z,5.66
2022-11-25T21:42:32.502Z,5.70
2022-11-25T21:45:20.731Z,5.76
2022-11-25T21:48:17.498Z,5.79
2022-11-25T21:51:05.635Z,5.82
2022-11-25T21:53:53.866Z,5.82
2022-11-25T21:56:42.795Z,5.85
2022-11-25T21:59:31.493Z,5.90
2022-11-25T22:02:21.648Z,5.97
2022-11-25T22:05:16.614Z,5.99
2022-11-25T22:08:04.795Z,5.98
2022-11-25T22:10:55.563Z,5.98
2022-11-25T22:13:45.595Z,6.01
2022-11-25T22:16:36.370Z,6.01
2022-11-25T22:19:28.934Z,6.04
2022-11-25T22:22:18.681Z,6.05
2022-11-25T22:25:07.101Z,6.05
2022-11-25T22:27:54.957Z,6.11
2022-11-25T22:30:47.536Z,6.08
2022-11-25T22:33:37.507Z,6.09
2022-11-25T22:36:36.638Z,6.09
2022-11-25T22:39:26.582Z,6.21
2022-11-25T22:42:21.045Z,6.16
2022-11-25T22:45:14.191Z,6.16
2022-11-25T22:48:06.608Z,6.17
2022-11-25T22:50:54.299Z,6.18
2022-11-25T22:53:42.275Z,6.16
2022-11-25T22:56:30.717Z,6.17
2022-11-25T22:59:18.509Z,6.16
2022-11-25T23:02:08.935Z,6.16
2022-11-25T23:04:58.528Z,6.17
2022-11-25T23:07:46.377Z,6.17
2022-11-25T23:10:34.088Z,6.16
2022-11-25T23:13:25.411Z,6.16
2022-11-25T23:16:15.636Z,6.15
2022-11-25T23:19:04.457Z,6.14
2022-11-25T23:21:53.831Z,6.11
2022-11-25T23:24:44.549Z,6.09
2022-11-25T23:27:32.227Z,6.10
2022-11-25T23:30:22.582Z,6.06
2022-11-25T23:33:19.593Z,6.05
2022-11-25T23:36:10.491Z,6.02
2022-11-25T23:39:04.271Z,6.01
2022-11-25T23:41:52.894Z,6.00
2022-11-25T23:44:40.925Z,6.00
2022-11-25T23:47:28.949Z,5.98
2022-11-25T23:50:23.830Z,5.99
2022-11-25T23:53:22.332Z,5.97
2022-11-25T23:56:17.921Z,5.98
2022-11-25T23:59:10.958Z,5.98
