createdAt,value
2018-09-08T00:01:19.613Z,13.30
2018-09-08T00:03:50.499Z,13.30
2018-09-08T00:06:26.256Z,13.30
2018-09-08T00:09:19.303Z,13.30
2018-09-08T00:11:56.411Z,13.30
2018-09-08T00:14:26.906Z,13.30
2018-09-08T00:17:02.353Z,13.30
2018-09-08T00:19:38.169Z,13.30
2018-09-08T00:22:13.727Z,13.20
2018-09-08T00:24:49.383Z,13.20
2018-09-08T00:27:29.269Z,13.20
2018-09-08T00:29:59.935Z,13.20
2018-09-08T00:32:30.480Z,13.20
2018-09-08T00:35:01.001Z,13.20
2018-09-08T00:37:31.518Z,13.20
2018-09-08T00:40:02.208Z,13.20
2018-09-08T00:42:32.783Z,13.20
2018-09-08T00:45:03.434Z,13.20
2018-09-08T00:47:33.993Z,13.20
2018-09-08T00:50:04.971Z,13.30
2018-09-08T00:52:35.487Z,13.30
2018-09-08T00:55:06.285Z,13.30
2018-09-08T00:57:37.111Z,13.30
2018-09-08T01:00:08.080Z,13.30
2018-09-08T01:02:38.601Z,13.30
2018-09-08T01:05:09.279Z,13.40
2018-09-08T01:07:39.709Z,13.30
2018-09-08T01:10:10.251Z,13.40
2018-09-08T01:12:40.730Z,13.40
2018-09-08T01:15:11.282Z,13.40
2018-09-08T01:17:41.817Z,13.40
2018-09-08T01:20:12.480Z,13.40
2018-09-08T01:22:44.149Z,13.40
2018-09-08T01:25:14.761Z,13.40
2018-09-08T01:27:45.350Z,13.50
2018-09-08T01:30:15.945Z,13.50
2018-09-08T01:32:46.503Z,13.50
2018-09-08T01:35:17.036Z,13.50
2018-09-08T01:37:47.642Z,13.50
2018-09-08T01:40:18.688Z,13.50
2018-09-08T01:42:49.270Z,13.50
2018-09-08T01:45:19.870Z,13.50
2018-09-08T01:47:50.399Z,13.50
2018-09-08T01:50:20.983Z,13.50
2018-09-08T01:52:51.527Z,13.50
2018-09-08T01:55:22.045Z,13.50
2018-09-08T01:58:06.148Z,13.50
2018-09-08T02:00:36.733Z,13.50
2018-09-08T02:03:07.761Z,13.50
2018-09-08T02:05:38.353Z,13.50
2018-09-08T02:08:08.904Z,13.50
2018-09-08T02:10:39.414Z,13.50
2018-09-08T02:13:10.011Z,13.50
2018-09-08T02:15:40.506Z,13.40
2018-09-08T02:18:11.047Z,13.50
2018-09-08T02:20:42.134Z,13.40
2018-09-08T02:23:12.731Z,13.40
2018-09-08T02:25:43.309Z,13.40
2018-09-08T02:28:13.878Z,13.40
2018-09-08T02:30:44.466Z,13.40
2018-09-08T02:33:14.976Z,13.40
2018-09-08T02:35:45.570Z,13.40
2018-09-08T02:38:16.061Z,13.40
2018-09-08T02:40:46.993Z,13.40
2018-09-08T02:43:17.618Z,13.40
2018-09-08T02:45:48.231Z,13.40
2018-09-08T02:48:18.755Z,13.30
2018-09-08T02:50:46.945Z,13.30
2018-09-08T02:53:15.580Z,13.30
2018-09-08T02:55:43.869Z,13.30
2018-09-08T02:58:12.569Z,13.30
2018-09-08T03:00:40.732Z,13.20
2018-09-08T03:03:09.241Z,13.20
2018-09-08T03:05:37.443Z,13.20
2018-09-08T03:08:05.671Z,13.20
2018-09-08T03:10:33.951Z,13.10
2018-09-08T03:13:02.155Z,13.10
2018-09-08T03:15:30.310Z,13.10
2018-09-08T03:17:58.558Z,13.10
2018-09-08T03:20:26.754Z,13.10
2018-09-08T03:22:55.278Z,13.00
2018-09-08T03:25:23.465Z,13.00
2018-09-08T03:27:51.692Z,13.00
2018-09-08T03:30:19.928Z,13.00
2018-09-08T03:32:48.190Z,13.00
2018-09-08T03:35:16.391Z,12.90
2018-09-08T03:37:44.629Z,12.90
2018-09-08T03:40:12.799Z,12.90
2018-09-08T03:42:41.447Z,12.90
2018-09-08T03:45:09.631Z,12.80
2018-09-08T03:47:37.818Z,12.80
2018-09-08T03:50:06.003Z,12.80
2018-09-08T03:52:34.222Z,12.80
2018-09-08T03:55:02.366Z,12.80
2018-09-08T03:57:30.797Z,12.80
2018-09-08T03:59:58.974Z,12.80
2018-09-08T04:02:27.340Z,12.80
2018-09-08T04:04:57.861Z,12.70
2018-09-08T04:07:28.424Z,12.70
2018-09-08T04:09:58.975Z,12.70
2018-09-08T04:12:29.620Z,12.70
2018-09-08T04:15:00.114Z,12.80
2018-09-08T04:17:30.750Z,12.70
2018-09-08T04:20:04.109Z,12.70
2018-09-08T04:22:36.381Z,12.70
2018-09-08T04:25:07.901Z,12.70
2018-09-08T04:27:38.496Z,12.70
2018-09-08T04:30:09.107Z,12.70
2018-09-08T04:32:39.649Z,12.60
2018-09-08T04:35:10.167Z,12.60
2018-09-08T04:37:40.773Z,12.60
2018-09-08T04:40:11.359Z,12.60
2018-09-08T04:42:41.901Z,12.50
2018-09-08T04:45:12.470Z,12.50
2018-09-08T04:47:43.504Z,12.50
2018-09-08T04:50:14.014Z,12.40
2018-09-08T04:52:44.566Z,12.40
2018-09-08T04:55:15.152Z,12.40
2018-09-08T04:57:46.215Z,12.40
2018-09-08T05:00:16.792Z,12.40
2018-09-08T05:02:47.384Z,12.40
2018-09-08T05:05:17.979Z,12.40
2018-09-08T05:07:48.884Z,12.40
2018-09-08T05:10:19.431Z,12.40
2018-09-08T05:12:50.006Z,12.40
2018-09-08T05:15:20.562Z,12.40
2018-09-08T05:17:51.103Z,12.40
2018-09-08T05:20:21.824Z,12.40
2018-09-08T05:22:52.513Z,12.40
2018-09-08T05:25:23.032Z,12.40
2018-09-08T05:27:53.674Z,12.40
2018-09-08T05:30:24.261Z,12.40
2018-09-08T05:32:54.938Z,12.40
2018-09-08T05:35:25.471Z,12.40
2018-09-08T05:37:56.262Z,12.50
2018-09-08T05:40:26.785Z,12.50
2018-09-08T05:42:57.366Z,12.50
2018-09-08T05:45:27.924Z,12.50
2018-09-08T05:47:58.471Z,12.60
2018-09-08T05:50:29.026Z,12.60
2018-09-08T05:52:59.891Z,12.60
2018-09-08T05:55:30.497Z,12.70
2018-09-08T05:58:01.696Z,12.70
2018-09-08T06:00:32.273Z,12.70
2018-09-08T06:03:02.881Z,12.70
2018-09-08T06:05:33.434Z,12.80
2018-09-08T06:08:04.085Z,12.80
2018-09-08T06:10:34.590Z,12.80
2018-09-08T06:13:05.457Z,12.80
2018-09-08T06:15:36.035Z,12.80
2018-09-08T06:18:06.686Z,12.80
2018-09-08T06:20:37.231Z,12.90
2018-09-08T06:23:08.616Z,12.90
2018-09-08T06:25:39.258Z,12.90
2018-09-08T06:28:09.751Z,13.00
2018-09-08T06:30:40.177Z,13.00
2018-09-08T06:33:10.795Z,13.10
2018-09-08T06:35:41.266Z,13.10
2018-09-08T06:43:33.411Z,13.20
2018-09-08T06:46:06.831Z,13.30
2018-09-08T06:48:45.182Z,13.30
2018-09-08T06:51:24.569Z,13.40
2018-09-08T06:54:08.677Z,13.50
2018-09-08T06:56:41.755Z,13.50
2018-09-08T06:59:23.161Z,13.60
2018-09-08T07:02:12.284Z,13.70
2018-09-08T07:04:55.169Z,13.80
2018-09-08T07:07:27.865Z,13.80
2018-09-08T07:10:01.347Z,13.90
2018-09-08T07:12:39.583Z,14.00
2018-09-08T07:18:10.122Z,14.20
2018-09-08T09:25:08.465Z,14.40
2018-09-08T09:27:49.289Z,18.70
2018-09-08T09:30:21.134Z,18.80
2018-09-08T09:32:54.299Z,18.80
2018-09-08T09:35:25.599Z,18.80
2018-09-08T09:37:56.468Z,18.80
2018-09-08T09:40:27.178Z,18.90
2018-09-08T09:42:58.069Z,18.90
2018-09-08T09:45:28.857Z,19.00
2018-09-08T09:47:59.689Z,19.00
2018-09-08T09:50:30.659Z,19.10
2018-09-08T09:53:01.511Z,19.10
2018-09-08T09:55:32.340Z,19.20
2018-09-08T10:01:07.884Z,19.30
2018-09-08T10:03:38.645Z,19.40
2018-09-08T10:06:09.501Z,19.40
2018-09-08T10:08:40.467Z,19.50
2018-09-08T10:11:11.274Z,19.50
2018-09-08T10:13:41.837Z,19.50
2018-09-08T10:16:12.496Z,19.60
2018-09-08T10:18:43.190Z,19.70
2018-09-08T10:21:13.756Z,19.80
2018-09-08T10:24:04.345Z,19.80
2018-09-08T10:26:15.375Z,19.80
2018-09-08T10:28:46.056Z,19.90
2018-09-08T10:31:16.694Z,19.90
2018-09-08T10:33:47.349Z,20.00
2018-09-08T10:36:17.971Z,20.00
2018-09-08T10:38:48.564Z,20.10
2018-09-08T10:41:19.314Z,20.10
2018-09-08T10:43:49.947Z,20.20
2018-09-08T10:46:20.440Z,20.20
2018-09-08T10:48:51.112Z,20.30
2018-09-08T10:51:54.887Z,20.30
2018-09-08T10:54:31.724Z,20.20
2018-09-08T10:57:30.032Z,20.20
2018-09-08T11:00:02.291Z,20.20
2018-09-08T11:02:43.761Z,20.20
2018-09-08T11:05:22.207Z,20.20
2018-09-08T11:07:54.691Z,20.20
2018-09-08T11:11:00.755Z,20.30
2018-09-08T11:13:43.381Z,20.30
2018-09-08T11:16:23.486Z,20.40
2018-09-08T11:19:18.897Z,20.40
2018-09-08T11:21:54.618Z,20.40
2018-09-08T11:27:27.194Z,20.30
2018-09-08T11:30:01.376Z,20.30
2018-09-08T11:32:48.319Z,20.30
2018-09-08T11:35:24.737Z,20.30
2018-09-08T11:37:57.119Z,20.30
2018-09-08T11:40:31.038Z,20.30
2018-09-08T11:43:04.007Z,20.20
2018-09-08T11:45:35.409Z,20.20
2018-09-08T11:48:23.854Z,20.20
2018-09-08T11:51:04.900Z,20.20
2018-09-08T11:53:43.463Z,20.20
2018-09-08T11:56:35.655Z,20.20
2018-09-08T12:02:07.608Z,20.20
2018-09-08T12:04:47.872Z,20.10
2018-09-08T12:07:34.590Z,20.20
2018-09-08T12:23:59.069Z,20.30
2018-09-08T12:26:30.089Z,20.50
2018-09-08T12:29:01.266Z,20.60
2018-09-08T12:31:33.498Z,20.60
2018-09-08T12:34:04.843Z,20.70
2018-09-08T12:36:36.279Z,20.70
2018-09-08T12:39:10.632Z,20.70
2018-09-08T12:41:46.734Z,20.70
2018-09-08T12:44:21.551Z,20.70
2018-09-08T12:49:40.416Z,20.80
2018-09-08T12:52:13.309Z,20.80
2018-09-08T12:54:44.945Z,20.90
2018-09-08T12:57:17.637Z,20.90
2018-09-08T12:59:51.221Z,20.90
2018-09-08T13:02:23.873Z,20.90
2018-09-08T13:04:57.837Z,20.90
2018-09-08T13:07:29.317Z,20.90
2018-09-08T13:10:01.704Z,21.00
2018-09-08T13:12:36.077Z,20.90
2018-09-08T13:15:12.263Z,20.90
2018-09-08T13:17:47.549Z,20.90
2018-09-08T13:20:28.858Z,20.90
2018-09-08T13:23:02.597Z,20.90
2018-09-08T13:25:34.096Z,20.80
2018-09-08T13:28:05.296Z,20.80
2018-09-08T13:30:36.574Z,20.80
2018-09-08T13:33:11.363Z,20.80
2018-09-08T13:35:45.550Z,20.80
2018-09-08T13:38:17.945Z,20.80
2018-09-08T13:40:50.617Z,20.90
2018-09-08T13:43:26.749Z,20.90
2018-09-08T13:45:58.000Z,20.90
2018-09-08T13:48:28.969Z,20.90
2018-09-08T13:50:59.858Z,20.90
2018-09-08T13:53:30.849Z,20.90
2018-09-08T13:56:02.319Z,20.90
2018-09-08T13:58:34.156Z,20.90
2018-09-08T14:01:04.735Z,20.90
2018-09-08T14:03:35.417Z,21.00
2018-09-08T14:06:05.936Z,21.00
2018-09-08T14:08:36.619Z,21.00
2018-09-08T14:11:07.402Z,21.00
2018-09-08T14:13:38.080Z,21.10
2018-09-08T14:16:08.748Z,21.10
2018-09-08T14:18:39.429Z,21.10
2018-09-08T14:21:09.917Z,21.10
2018-09-08T14:23:41.261Z,21.10
2018-09-08T14:26:12.351Z,21.10
2018-09-08T14:28:43.324Z,21.00
2018-09-08T14:31:14.287Z,21.00
2018-09-08T14:33:45.257Z,21.10
2018-09-08T14:36:16.159Z,21.00
2018-09-08T14:38:47.035Z,21.00
2018-09-08T14:41:18.417Z,21.10
2018-09-08T14:43:49.480Z,21.10
2018-09-08T14:46:20.562Z,21.00
2018-09-08T14:48:51.499Z,21.00
2018-09-08T14:51:22.386Z,21.00
2018-09-08T14:53:53.315Z,21.00
2018-09-08T14:56:24.439Z,21.00
2018-09-08T14:58:55.443Z,21.00
2018-09-08T15:01:26.415Z,21.00
2018-09-08T15:03:57.280Z,21.00
2018-09-08T15:06:28.369Z,21.00
2018-09-08T15:08:59.281Z,21.00
2018-09-08T15:11:30.049Z,21.00
2018-09-08T15:14:00.814Z,21.10
2018-09-08T15:16:31.798Z,21.10
2018-09-08T15:19:02.756Z,21.10
2018-09-08T15:21:33.738Z,21.10
2018-09-08T15:24:05.359Z,21.10
2018-09-08T15:26:36.404Z,21.00
2018-09-08T15:29:07.290Z,21.00
2018-09-08T15:31:38.248Z,21.00
2018-09-08T15:34:09.070Z,21.00
2018-09-08T15:36:40.623Z,21.00
2018-09-08T15:39:11.634Z,21.00
2018-09-08T15:41:42.751Z,21.00
2018-09-08T15:44:13.825Z,21.00
2018-09-08T15:46:44.830Z,20.90
2018-09-08T15:49:15.802Z,20.90
2018-09-08T15:51:46.809Z,20.90
2018-09-08T15:54:17.754Z,20.90
2018-09-08T15:56:49.221Z,20.90
2018-09-08T15:59:20.271Z,20.80
2018-09-08T16:01:51.254Z,20.80
2018-09-08T16:04:22.231Z,20.80
2018-09-08T16:06:53.221Z,20.80
2018-09-08T16:09:24.203Z,20.80
2018-09-08T16:11:58.075Z,20.80
2018-09-08T16:14:29.168Z,20.80
2018-09-08T16:17:00.102Z,20.80
2018-09-08T16:19:30.996Z,20.70
2018-09-08T16:22:02.076Z,20.70
2018-09-08T16:24:32.967Z,20.70
2018-09-08T16:27:03.951Z,20.70
2018-09-08T16:29:34.870Z,20.60
2018-09-08T16:32:05.951Z,20.60
2018-09-08T16:34:36.823Z,20.60
2018-09-08T16:37:07.947Z,20.60
2018-09-08T16:39:38.896Z,20.50
2018-09-08T16:42:09.955Z,20.60
2018-09-08T16:44:41.604Z,20.50
2018-09-08T16:47:12.986Z,20.50
2018-09-08T16:49:43.802Z,20.50
2018-09-08T16:52:15.931Z,20.50
2018-09-08T16:54:46.688Z,20.50
2018-09-08T16:57:17.674Z,20.50
2018-09-08T16:59:48.680Z,20.50
2018-09-08T17:02:19.493Z,20.40
2018-09-08T17:04:50.327Z,20.40
2018-09-08T17:07:21.345Z,20.40
2018-09-08T17:09:52.335Z,20.40
2018-09-08T17:12:23.619Z,20.30
2018-09-08T17:14:55.287Z,20.30
2018-09-08T17:17:26.161Z,20.30
2018-09-08T17:19:56.956Z,20.30
2018-09-08T17:22:27.650Z,20.20
2018-09-08T17:24:58.569Z,20.20
2018-09-08T17:27:29.718Z,20.20
2018-09-08T17:30:00.553Z,20.20
2018-09-08T17:32:31.443Z,20.20
2018-09-08T17:35:02.401Z,20.20
2018-09-08T17:37:33.432Z,20.20
2018-09-08T17:40:04.422Z,20.10
2018-09-08T17:42:35.440Z,20.20
2018-09-08T17:45:06.521Z,20.10
2018-09-08T17:47:37.367Z,20.10
2018-09-08T17:50:08.907Z,20.10
2018-09-08T17:52:40.590Z,20.10
2018-09-08T17:55:11.399Z,20.00
2018-09-08T17:57:43.013Z,20.00
2018-09-08T18:00:14.732Z,20.00
2018-09-08T18:02:45.680Z,20.00
2018-09-08T18:05:16.697Z,20.00
2018-09-08T18:07:47.689Z,19.90
2018-09-08T18:10:18.818Z,19.90
2018-09-08T18:12:49.865Z,19.90
2018-09-08T18:15:20.959Z,19.90
2018-09-08T18:17:52.045Z,19.80
2018-09-08T18:20:22.862Z,19.80
2018-09-08T18:22:53.863Z,19.80
2018-09-08T18:25:24.794Z,19.70
2018-09-08T18:27:55.971Z,19.70
2018-09-08T18:30:27.041Z,19.70
2018-09-08T18:32:58.869Z,19.60
2018-09-08T18:35:29.649Z,19.60
2018-09-08T18:38:00.950Z,19.60
2018-09-08T18:40:31.939Z,19.60
2018-09-08T18:43:03.168Z,19.50
2018-09-08T18:45:34.257Z,19.50
2018-09-08T18:48:05.584Z,19.50
2018-09-08T18:50:39.342Z,19.50
2018-09-08T18:53:12.070Z,19.50
2018-09-08T18:55:42.923Z,19.40
2018-09-08T18:58:13.888Z,19.40
2018-09-08T19:00:44.800Z,19.40
2018-09-08T19:03:18.510Z,19.40
2018-09-08T19:05:51.220Z,19.30
2018-09-08T19:08:22.598Z,19.30
2018-09-08T19:10:53.685Z,19.30
2018-09-08T19:13:24.814Z,19.30
2018-09-08T19:15:55.714Z,19.20
2018-09-08T19:18:26.813Z,19.20
2018-09-08T19:20:58.049Z,19.20
2018-09-08T19:23:29.123Z,19.20
2018-09-08T19:26:00.177Z,19.20
2018-09-08T19:28:31.188Z,19.10
2018-09-08T19:31:02.090Z,19.10
2018-09-08T19:33:33.085Z,19.10
2018-09-08T19:36:04.243Z,19.10
2018-09-08T19:38:35.680Z,19.00
2018-09-08T19:41:07.025Z,19.00
2018-09-08T19:43:38.177Z,18.90
2018-09-08T19:46:14.016Z,18.90
2018-09-08T19:48:51.810Z,18.90
2018-09-08T19:51:26.402Z,18.80
2018-09-08T19:53:59.286Z,18.80
2018-09-08T19:56:35.327Z,18.70
2018-09-08T19:59:06.553Z,18.70
2018-09-08T20:01:37.652Z,18.70
2018-09-08T20:04:08.817Z,18.70
2018-09-08T20:06:39.942Z,18.60
2018-09-08T20:09:11.082Z,18.60
2018-09-08T20:11:42.108Z,18.60
2018-09-08T20:14:14.577Z,18.60
2018-09-08T20:16:45.523Z,18.50
2018-09-08T20:19:17.425Z,18.50
2018-09-08T20:21:49.007Z,18.40
2018-09-08T20:24:20.012Z,18.40
2018-09-08T20:26:51.929Z,18.30
2018-09-08T20:29:23.341Z,18.20
2018-09-08T20:31:54.257Z,18.10
2018-09-08T20:34:25.254Z,18.10
2018-09-08T20:36:56.423Z,17.90
2018-09-08T20:39:27.592Z,17.90
2018-09-08T20:41:58.644Z,17.90
2018-09-08T20:44:29.676Z,17.80
2018-09-08T20:47:00.603Z,17.80
2018-09-08T20:49:32.035Z,17.80
2018-09-08T20:52:03.147Z,17.80
2018-09-08T20:54:34.119Z,17.80
2018-09-08T20:57:05.593Z,17.80
2018-09-08T20:59:41.471Z,17.80
2018-09-08T21:02:21.972Z,17.80
2018-09-08T21:05:00.190Z,17.80
2018-09-08T21:07:41.748Z,17.70
2018-09-08T21:10:23.328Z,17.80
2018-09-08T21:13:04.542Z,17.70
2018-09-08T21:15:42.680Z,17.70
2018-09-08T21:18:19.452Z,17.70
2018-09-08T21:20:54.265Z,17.70
2018-09-08T21:23:29.033Z,17.70
2018-09-08T21:26:01.017Z,17.60
2018-09-08T21:28:32.557Z,17.60
2018-09-08T21:31:04.490Z,17.60
2018-09-08T21:33:36.080Z,17.60
2018-09-08T21:36:07.777Z,17.60
2018-09-08T21:38:39.298Z,17.60
2018-09-08T21:41:10.879Z,17.50
2018-09-08T21:43:43.635Z,17.60
2018-09-08T21:46:15.917Z,17.50
2018-09-08T21:48:48.096Z,17.50
2018-09-08T21:51:20.434Z,17.50
2018-09-08T21:53:52.389Z,17.50
2018-09-08T21:56:24.177Z,17.50
2018-09-08T21:58:55.935Z,17.50
2018-09-08T22:01:28.476Z,17.40
2018-09-08T22:03:59.875Z,17.40
2018-09-08T22:06:31.339Z,17.40
2018-09-08T22:09:03.017Z,17.40
2018-09-08T22:11:35.313Z,17.30
2018-09-08T22:14:06.996Z,17.30
2018-09-08T22:16:38.408Z,17.30
2018-09-08T22:19:11.071Z,17.30
2018-09-08T22:21:42.497Z,17.30
2018-09-08T22:24:14.080Z,17.20
2018-09-08T22:26:45.937Z,17.20
2018-09-08T22:29:18.657Z,17.20
2018-09-08T22:31:50.362Z,17.20
2018-09-08T22:34:21.699Z,17.20
2018-09-08T22:36:53.323Z,17.20
2018-09-08T22:39:24.839Z,17.20
2018-09-08T22:41:56.355Z,17.20
2018-09-08T22:44:28.097Z,17.10
2018-09-08T22:46:59.662Z,17.10
2018-09-08T22:49:31.255Z,17.10
2018-09-08T22:52:02.636Z,17.00
2018-09-08T22:54:34.070Z,17.00
2018-09-08T22:57:06.182Z,17.00
2018-09-08T22:59:39.036Z,17.00
2018-09-08T23:02:10.532Z,17.00
2018-09-08T23:04:42.250Z,16.90
2018-09-08T23:07:13.694Z,16.90
2018-09-08T23:09:45.371Z,16.90
2018-09-08T23:12:17.251Z,16.90
2018-09-08T23:14:48.905Z,16.80
2018-09-08T23:17:20.269Z,16.80
2018-09-08T23:19:51.704Z,16.80
2018-09-08T23:22:22.996Z,16.70
2018-09-08T23:24:54.183Z,16.70
2018-09-08T23:27:25.635Z,16.70
2018-09-08T23:29:56.891Z,16.60
2018-09-08T23:32:28.411Z,16.60
2018-09-08T23:34:59.855Z,16.60
2018-09-08T23:37:31.418Z,16.50
2018-09-08T23:40:02.919Z,16.50
2018-09-08T23:42:34.661Z,16.50
2018-09-08T23:45:06.492Z,16.50
2018-09-08T23:47:38.084Z,16.50
2018-09-08T23:50:09.574Z,16.50
2018-09-08T23:52:41.551Z,16.50
2018-09-08T23:55:13.275Z,16.50
2018-09-08T23:57:45.096Z,16.50
