createdAt,value
2022-09-02T00:00:24.141Z,87.84
2022-09-02T00:01:24.141Z,87.45
2022-09-02T00:02:24.307Z,87.26
2022-09-02T00:03:24.442Z,87.26
2022-09-02T00:04:24.153Z,87.26
2022-09-02T00:05:24.149Z,87.26
2022-09-02T00:06:24.151Z,87.45
2022-09-02T00:07:24.152Z,87.35
2022-09-02T00:08:24.160Z,87.45
2022-09-02T00:09:24.156Z,87.45
2022-09-02T00:10:24.160Z,87.45
2022-09-02T00:11:24.155Z,87.26
2022-09-02T00:12:24.175Z,87.35
2022-09-02T00:13:24.163Z,87.16
2022-09-02T00:14:24.170Z,87.16
2022-09-02T00:15:24.161Z,87.55
2022-09-02T00:16:24.207Z,87.35
2022-09-02T00:17:24.174Z,88.41
2022-09-02T00:18:24.191Z,88.22
2022-09-02T00:19:24.175Z,88.31
2022-09-02T00:20:24.171Z,88.12
2022-09-02T00:21:24.170Z,87.84
2022-09-02T00:22:24.198Z,88.08
2022-09-02T00:23:24.186Z,88.31
2022-09-02T00:24:24.192Z,87.64
2022-09-02T00:25:24.203Z,87.74
2022-09-02T00:26:24.183Z,87.60
2022-09-02T00:27:24.182Z,87.93
2022-09-02T00:28:24.207Z,87.84
2022-09-02T00:29:24.200Z,87.84
2022-09-02T00:30:24.194Z,88.51
2022-09-02T00:31:24.221Z,87.84
2022-09-02T00:32:24.211Z,88.12
2022-09-02T00:33:24.237Z,87.84
2022-09-02T00:34:24.209Z,87.88
2022-09-02T00:35:24.210Z,87.93
2022-09-02T00:36:24.214Z,88.12
2022-09-02T00:37:24.218Z,88.51
2022-09-02T00:38:24.211Z,88.51
2022-09-02T00:39:24.226Z,87.84
2022-09-02T00:40:24.245Z,87.93
2022-09-02T00:41:24.226Z,88.02
2022-09-02T00:42:24.215Z,87.64
2022-09-02T00:43:24.233Z,88.12
2022-09-02T00:44:24.221Z,88.02
2022-09-02T00:45:24.264Z,87.84
2022-09-02T00:46:24.222Z,87.35
2022-09-02T00:47:24.227Z,88.31
2022-09-02T00:48:24.259Z,88.31
2022-09-02T00:49:24.287Z,87.26
2022-09-02T00:50:24.252Z,88.31
2022-09-02T00:51:24.257Z,87.35
2022-09-02T00:52:24.236Z,87.26
2022-09-02T00:53:24.240Z,87.64
2022-09-02T00:54:24.248Z,87.64
2022-09-02T00:55:24.256Z,87.45
2022-09-02T00:56:24.271Z,87.26
2022-09-02T00:57:24.248Z,87.16
2022-09-02T00:58:24.265Z,87.74
2022-09-02T00:59:24.251Z,87.45
2022-09-02T01:00:24.390Z,87.16
2022-09-02T01:01:24.353Z,87.35
2022-09-02T01:02:24.460Z,87.35
2022-09-02T01:03:24.282Z,87.26
2022-09-02T01:04:24.267Z,87.45
2022-09-02T01:05:24.276Z,87.26
2022-09-02T01:06:24.282Z,87.26
2022-09-02T01:07:24.281Z,87.74
2022-09-02T01:08:24.290Z,87.74
2022-09-02T01:09:24.286Z,87.16
2022-09-02T01:10:24.283Z,87.64
2022-09-02T01:11:24.304Z,87.55
2022-09-02T01:12:24.290Z,87.64
2022-09-02T01:13:24.297Z,87.64
2022-09-02T01:14:24.293Z,87.64
2022-09-02T01:15:24.294Z,87.55
2022-09-02T01:16:24.359Z,87.26
2022-09-02T01:17:24.309Z,87.26
2022-09-02T01:18:24.302Z,87.26
2022-09-02T01:19:24.297Z,87.35
2022-09-02T01:20:25.403Z,87.55
2022-09-02T01:21:24.299Z,87.55
2022-09-02T01:22:24.322Z,87.26
2022-09-02T01:23:24.318Z,87.84
2022-09-02T01:24:24.338Z,87.35
2022-09-02T01:25:24.310Z,87.45
2022-09-02T01:26:24.319Z,87.45
2022-09-02T01:27:24.308Z,87.93
2022-09-02T01:28:24.318Z,88.22
2022-09-02T01:29:24.326Z,87.64
2022-09-02T01:30:24.331Z,87.93
2022-09-02T01:31:24.378Z,87.84
2022-09-02T01:32:24.334Z,88.02
2022-09-02T01:33:25.393Z,87.84
2022-09-02T01:34:24.322Z,88.02
2022-09-02T01:35:24.346Z,87.93
2022-09-02T01:36:24.338Z,88.22
2022-09-02T01:37:24.371Z,88.51
2022-09-02T01:38:24.341Z,88.02
2022-09-02T01:39:24.340Z,88.31
2022-09-02T01:40:24.371Z,89.08
2022-09-02T01:41:24.353Z,88.75
2022-09-02T01:42:24.339Z,89.08
2022-09-02T01:43:24.374Z,89.04
2022-09-02T01:44:24.361Z,88.56
2022-09-02T01:45:24.356Z,88.56
2022-09-02T01:46:24.400Z,88.56
2022-09-02T01:47:24.355Z,88.46
2022-09-02T01:48:24.375Z,88.84
2022-09-02T01:49:24.365Z,88.75
2022-09-02T01:50:24.362Z,88.65
2022-09-02T01:51:24.381Z,88.27
2022-09-02T01:52:24.364Z,88.65
2022-09-02T01:53:24.373Z,88.84
2022-09-02T01:54:24.385Z,88.84
2022-09-02T01:55:24.387Z,88.89
2022-09-02T01:56:24.376Z,88.84
2022-09-02T01:57:24.377Z,88.84
2022-09-02T01:58:24.388Z,88.75
2022-09-02T01:59:24.397Z,88.56
2022-09-02T02:00:24.393Z,88.84
2022-09-02T02:01:24.496Z,89.23
2022-09-02T02:02:24.468Z,88.94
2022-09-02T02:03:24.393Z,88.94
2022-09-02T02:04:24.411Z,89.04
2022-09-02T02:05:24.398Z,89.61
2022-09-02T02:06:24.402Z,89.61
2022-09-02T02:07:24.397Z,89.90
2022-09-02T02:08:24.397Z,89.61
2022-09-02T02:09:24.407Z,89.61
2022-09-02T02:10:24.408Z,89.42
2022-09-02T02:11:24.413Z,90.09
2022-09-02T02:12:24.402Z,90.19
2022-09-02T02:13:24.410Z,90.00
2022-09-02T02:14:24.406Z,90.38
2022-09-02T02:15:45.461Z,89.71
2022-09-02T02:16:24.478Z,90.00
2022-09-02T02:17:24.422Z,90.19
2022-09-02T02:18:24.417Z,90.00
2022-09-02T02:19:24.426Z,90.09
2022-09-02T02:20:24.423Z,90.09
2022-09-02T02:21:24.435Z,90.09
2022-09-02T02:22:24.451Z,90.19
2022-09-02T02:23:24.438Z,90.09
2022-09-02T02:24:24.454Z,90.09
2022-09-02T02:25:24.429Z,90.19
2022-09-02T02:26:24.458Z,90.09
2022-09-02T02:27:24.455Z,90.38
2022-09-02T02:28:24.443Z,90.00
2022-09-02T02:29:24.450Z,90.19
2022-09-02T02:30:24.450Z,90.19
2022-09-02T02:31:24.478Z,90.19
2022-09-02T02:32:24.442Z,90.05
2022-09-02T02:33:26.077Z,90.33
2022-09-02T02:34:24.445Z,90.28
2022-09-02T02:35:24.460Z,90.53
2022-09-02T02:36:24.462Z,90.33
2022-09-02T02:37:25.622Z,90.33
2022-09-02T02:38:24.468Z,90.43
2022-09-02T02:39:24.473Z,90.91
2022-09-02T02:40:24.511Z,90.81
2022-09-02T02:41:24.464Z,90.81
2022-09-02T02:42:24.463Z,90.81
2022-09-02T02:43:24.469Z,91.10
2022-09-02T02:44:24.482Z,91.19
2022-09-02T02:45:24.483Z,91.10
2022-09-02T02:46:24.538Z,91.10
2022-09-02T02:47:24.470Z,91.00
2022-09-02T02:48:24.494Z,90.62
2022-09-02T02:49:24.497Z,90.72
2022-09-02T02:50:24.494Z,90.91
2022-09-02T02:51:24.479Z,90.91
2022-09-02T02:52:24.492Z,91.49
2022-09-02T02:53:24.513Z,90.62
2022-09-02T02:54:31.366Z,90.91
2022-09-02T02:55:24.503Z,91.10
2022-09-02T02:56:24.492Z,91.29
2022-09-02T02:57:24.503Z,91.58
2022-09-02T02:58:24.501Z,91.49
2022-09-02T02:59:24.504Z,91.29
2022-09-02T03:00:24.506Z,91.39
2022-09-02T03:01:24.589Z,91.39
2022-09-02T03:02:24.639Z,91.58
2022-09-02T03:03:24.497Z,91.49
2022-09-02T03:04:24.524Z,91.58
2022-09-02T03:05:24.506Z,91.96
2022-09-02T03:06:26.609Z,91.67
2022-09-02T03:07:24.533Z,92.35
2022-09-02T03:08:24.519Z,92.40
2022-09-02T03:09:24.530Z,92.01
2022-09-02T03:10:24.531Z,92.01
2022-09-02T03:11:24.514Z,92.63
2022-09-02T03:12:24.548Z,92.11
2022-09-02T03:13:24.528Z,92.78
2022-09-02T03:14:24.521Z,92.78
2022-09-02T03:15:24.519Z,92.68
2022-09-02T03:16:24.583Z,92.87
2022-09-02T03:17:24.524Z,92.68
2022-09-02T03:18:24.548Z,92.40
2022-09-02T03:19:24.535Z,93.35
2022-09-02T03:20:24.536Z,93.26
2022-09-02T03:21:24.547Z,93.26
2022-09-02T03:22:24.549Z,93.83
2022-09-02T03:23:24.552Z,93.54
2022-09-02T03:24:24.537Z,93.74
2022-09-02T03:25:24.554Z,93.35
2022-09-02T03:26:24.537Z,94.02
2022-09-02T03:27:24.557Z,94.21
2022-09-02T03:28:24.560Z,93.88
2022-09-02T03:29:24.571Z,93.79
2022-09-02T03:30:24.558Z,93.74
2022-09-02T03:31:24.582Z,94.26
2022-09-02T03:32:28.186Z,94.60
2022-09-02T03:33:24.554Z,93.83
2022-09-02T03:34:24.559Z,93.59
2022-09-02T03:35:24.566Z,93.69
2022-09-02T03:36:24.567Z,94.60
2022-09-02T03:37:24.555Z,94.26
2022-09-02T03:38:24.566Z,94.17
2022-09-02T03:39:24.582Z,93.69
2022-09-02T03:40:24.590Z,94.17
2022-09-02T03:41:24.562Z,94.69
2022-09-02T03:42:24.569Z,94.45
2022-09-02T03:43:24.572Z,94.36
2022-09-02T03:44:24.574Z,94.17
2022-09-02T03:45:24.599Z,94.36
2022-09-02T03:46:24.614Z,94.74
2022-09-02T03:47:24.663Z,94.93
2022-09-02T03:48:24.583Z,94.36
2022-09-02T03:49:24.575Z,94.84
2022-09-02T03:50:24.599Z,94.65
2022-09-02T03:51:24.600Z,94.45
2022-09-02T03:52:24.587Z,94.55
2022-09-02T03:53:24.947Z,94.93
2022-09-02T03:54:24.593Z,94.93
2022-09-02T03:55:24.610Z,95.22
2022-09-02T03:56:24.597Z,95.22
2022-09-02T03:57:24.586Z,94.84
2022-09-02T03:58:24.595Z,94.93
2022-09-02T03:59:24.587Z,95.12
2022-09-02T04:00:24.599Z,95.12
2022-09-02T04:01:24.626Z,95.41
2022-09-02T04:02:24.745Z,94.93
2022-09-02T04:03:24.791Z,95.89
2022-09-02T04:04:24.608Z,95.31
2022-09-02T04:05:24.607Z,95.31
2022-09-02T04:06:24.607Z,95.79
2022-09-02T04:07:24.611Z,95.41
2022-09-02T04:08:24.609Z,95.89
2022-09-02T04:09:24.605Z,95.61
2022-09-02T04:10:24.619Z,95.98
2022-09-02T04:11:24.607Z,96.18
2022-09-02T04:12:24.642Z,96.18
2022-09-02T04:13:24.608Z,96.61
2022-09-02T04:14:24.618Z,96.42
2022-09-02T04:15:24.620Z,96.18
2022-09-02T04:16:24.630Z,96.47
2022-09-02T04:17:24.631Z,96.32
2022-09-02T04:18:24.642Z,96.22
2022-09-02T04:19:24.656Z,96.66
2022-09-02T04:20:24.630Z,96.27
2022-09-02T04:21:24.616Z,96.56
2022-09-02T04:22:24.657Z,96.03
2022-09-02T04:23:24.629Z,96.13
2022-09-02T04:24:24.633Z,96.22
2022-09-02T04:25:27.618Z,96.42
2022-09-02T04:26:24.635Z,96.22
2022-09-02T04:27:24.623Z,96.42
2022-09-02T04:28:24.633Z,96.89
2022-09-02T04:29:24.625Z,96.80
2022-09-02T04:30:24.630Z,97.18
2022-09-02T04:31:24.735Z,97.18
2022-09-02T04:32:24.653Z,97.37
2022-09-02T04:33:24.651Z,97.08
2022-09-02T04:34:24.653Z,96.80
2022-09-02T04:35:24.637Z,97.18
2022-09-02T04:36:24.646Z,97.08
2022-09-02T04:37:24.633Z,97.08
2022-09-02T04:38:24.650Z,96.99
2022-09-02T04:39:24.691Z,96.99
2022-09-02T04:40:24.683Z,96.70
2022-09-02T04:41:24.647Z,96.89
2022-09-02T04:42:24.652Z,96.70
2022-09-02T04:43:24.657Z,96.42
2022-09-02T04:44:24.661Z,96.32
2022-09-02T04:45:29.133Z,96.70
2022-09-02T04:46:33.919Z,97.18
2022-09-02T04:47:24.678Z,97.66
2022-09-02T04:48:24.660Z,97.95
2022-09-02T04:49:24.654Z,97.75
2022-09-02T04:50:24.659Z,97.95
2022-09-02T04:51:24.653Z,97.47
2022-09-02T04:52:24.679Z,97.28
2022-09-02T04:53:24.658Z,97.47
2022-09-02T04:54:24.657Z,97.18
2022-09-02T04:55:24.657Z,97.37
2022-09-02T04:56:24.661Z,97.47
2022-09-02T04:57:24.712Z,97.75
2022-09-02T04:58:24.662Z,97.66
2022-09-02T04:59:24.666Z,97.75
2022-09-02T05:00:24.663Z,97.47
2022-09-02T05:01:24.716Z,97.66
2022-09-02T05:02:24.850Z,98.52
2022-09-02T05:03:24.669Z,98.33
2022-09-02T05:04:24.679Z,98.14
2022-09-02T05:05:24.667Z,98.33
2022-09-02T05:06:24.685Z,98.43
2022-09-02T05:07:24.683Z,98.43
2022-09-02T05:08:24.684Z,98.24
2022-09-02T05:09:24.676Z,98.90
2022-09-02T05:10:24.680Z,99.10
2022-09-02T05:11:24.691Z,98.61
2022-09-02T05:12:24.707Z,98.43
2022-09-02T05:13:24.718Z,98.90
2022-09-02T05:14:24.689Z,98.33
2022-09-02T05:15:24.690Z,98.90
2022-09-02T05:16:24.751Z,98.43
2022-09-02T05:17:24.692Z,99.10
2022-09-02T05:18:24.690Z,98.43
2022-09-02T05:19:24.708Z,99.10
2022-09-02T05:20:24.701Z,98.90
2022-09-02T05:21:24.693Z,98.81
2022-09-02T05:22:24.699Z,98.81
2022-09-02T05:23:24.710Z,99.00
2022-09-02T05:24:26.761Z,98.71
2022-09-02T05:25:24.714Z,98.52
2022-09-02T05:26:24.704Z,99.10
2022-09-02T05:27:24.695Z,98.95
2022-09-02T05:28:24.733Z,98.66
2022-09-02T05:29:24.709Z,98.71
2022-09-02T05:30:24.759Z,98.71
2022-09-02T05:31:24.836Z,98.71
2022-09-02T05:32:24.700Z,98.47
2022-09-02T05:33:24.798Z,98.76
2022-09-02T05:34:24.700Z,99.15
2022-09-02T05:35:26.557Z,98.38
2022-09-02T05:36:24.749Z,98.47
2022-09-02T05:37:24.734Z,98.38
2022-09-02T05:38:24.719Z,98.28
2022-09-02T05:39:24.706Z,98.38
2022-09-02T05:40:24.779Z,98.09
2022-09-02T05:41:24.724Z,98.38
2022-09-02T05:42:24.728Z,98.00
2022-09-02T05:43:24.721Z,98.47
2022-09-02T05:44:24.728Z,98.38
2022-09-02T05:45:24.729Z,98.38
2022-09-02T05:46:24.860Z,98.47
2022-09-02T05:47:24.726Z,98.38
2022-09-02T05:48:24.808Z,98.47
2022-09-02T05:49:24.722Z,98.00
2022-09-02T05:50:24.718Z,97.61
2022-09-02T05:51:24.733Z,97.56
2022-09-02T05:52:24.723Z,97.75
2022-09-02T05:53:24.798Z,96.89
2022-09-02T05:54:24.744Z,97.38
2022-09-02T05:55:24.729Z,97.56
2022-09-02T05:56:24.740Z,97.18
2022-09-02T05:57:24.765Z,97.28
2022-09-02T05:58:24.727Z,96.70
2022-09-02T05:59:24.742Z,97.28
2022-09-02T06:00:24.731Z,97.38
2022-09-02T06:01:24.764Z,97.09
2022-09-02T06:02:24.887Z,96.32
2022-09-02T06:03:24.964Z,96.51
2022-09-02T06:04:24.744Z,96.99
2022-09-02T06:05:24.751Z,96.89
2022-09-02T06:06:24.745Z,96.51
2022-09-02T06:07:24.789Z,96.99
2022-09-02T06:08:24.772Z,96.80
2022-09-02T06:09:24.781Z,96.99
2022-09-02T06:10:24.747Z,96.42
2022-09-02T06:11:24.759Z,96.51
2022-09-02T06:12:24.768Z,96.99
2022-09-02T06:13:24.830Z,96.99
2022-09-02T06:14:24.759Z,97.14
2022-09-02T06:15:24.773Z,96.32
2022-09-02T06:16:24.800Z,96.80
2022-09-02T06:17:24.758Z,96.22
2022-09-02T06:18:24.763Z,96.32
2022-09-02T06:19:24.757Z,96.22
2022-09-02T06:20:24.759Z,96.42
2022-09-02T06:21:24.782Z,96.94
2022-09-02T06:22:24.760Z,95.79
2022-09-02T06:23:24.771Z,95.89
2022-09-02T06:24:24.787Z,95.60
2022-09-02T06:25:24.765Z,95.51
2022-09-02T06:26:24.776Z,95.22
2022-09-02T06:27:24.773Z,95.03
2022-09-02T06:28:24.767Z,94.84
2022-09-02T06:29:24.794Z,94.45
2022-09-02T06:30:24.781Z,95.70
2022-09-02T06:31:24.873Z,95.70
2022-09-02T06:32:24.783Z,94.93
2022-09-02T06:33:24.791Z,95.03
2022-09-02T06:34:24.807Z,94.12
2022-09-02T06:35:24.791Z,94.31
2022-09-02T06:36:28.099Z,94.69
2022-09-02T06:37:24.778Z,94.21
2022-09-02T06:38:24.783Z,93.54
2022-09-02T06:39:24.796Z,93.01
2022-09-02T06:40:24.814Z,93.40
2022-09-02T06:41:24.817Z,93.01
2022-09-02T06:42:24.794Z,92.34
2022-09-02T06:43:24.800Z,91.77
2022-09-02T06:44:24.802Z,91.67
2022-09-02T06:45:24.820Z,92.24
2022-09-02T06:46:24.885Z,92.24
2022-09-02T06:47:24.795Z,91.81
2022-09-02T06:48:24.812Z,91.62
2022-09-02T06:49:24.799Z,91.14
2022-09-02T06:50:24.820Z,90.52
2022-09-02T06:51:24.806Z,89.60
2022-09-02T06:52:24.839Z,89.02
2022-09-02T06:53:24.819Z,88.64
2022-09-02T06:54:24.815Z,88.25
2022-09-02T06:55:24.817Z,88.16
2022-09-02T06:56:24.824Z,87.96
2022-09-02T06:57:24.844Z,87.96
2022-09-02T06:58:24.829Z,88.25
2022-09-02T06:59:24.859Z,87.96
2022-09-02T07:00:24.826Z,87.68
2022-09-02T07:01:24.950Z,86.90
2022-09-02T07:02:24.833Z,86.32
2022-09-02T07:03:24.830Z,86.32
2022-09-02T07:04:24.844Z,86.04
2022-09-02T07:05:24.866Z,85.17
2022-09-02T07:06:24.845Z,84.06
2022-09-02T07:07:24.848Z,83.72
2022-09-02T07:08:24.859Z,83.04
2022-09-02T07:09:24.862Z,82.50
2022-09-02T07:10:24.912Z,81.06
2022-09-02T07:11:24.858Z,80.91
2022-09-02T07:12:24.852Z,80.04
2022-09-02T07:13:24.858Z,79.90
2022-09-02T07:14:24.988Z,81.06
2022-09-02T07:15:24.888Z,81.16
2022-09-02T07:16:26.878Z,81.88
2022-09-02T07:17:24.872Z,82.37
2022-09-02T07:18:24.917Z,82.17
2022-09-02T07:19:24.872Z,82.04
2022-09-02T07:20:24.899Z,82.38
2022-09-02T07:21:24.901Z,83.63
2022-09-02T07:22:24.892Z,83.06
2022-09-02T07:23:24.881Z,83.06
2022-09-02T07:24:24.895Z,83.59
2022-09-02T07:25:24.892Z,84.25
2022-09-02T07:26:24.927Z,84.30
2022-09-02T07:27:24.901Z,84.78
2022-09-02T07:28:24.921Z,85.17
2022-09-02T07:29:24.903Z,85.27
2022-09-02T07:30:24.915Z,86.22
2022-09-02T07:31:24.985Z,85.44
2022-09-02T07:32:24.937Z,84.19
2022-09-02T07:33:24.917Z,84.48
2022-09-02T07:34:24.929Z,83.62
2022-09-02T07:35:24.951Z,82.56
2022-09-02T07:36:24.923Z,82.75
2022-09-02T07:37:24.943Z,82.60
2022-09-02T07:38:24.962Z,81.87
2022-09-02T07:39:24.941Z,80.56
2022-09-02T07:40:25.087Z,79.89
2022-09-02T07:41:24.949Z,78.54
2022-09-02T07:42:25.015Z,78.63
2022-09-02T07:43:24.946Z,77.19
2022-09-02T07:44:24.971Z,77.81
2022-09-02T07:45:24.959Z,77.42
2022-09-02T07:46:25.007Z,77.17
2022-09-02T07:47:24.959Z,76.20
2022-09-02T07:48:24.980Z,76.50
2022-09-02T07:49:24.973Z,77.11
2022-09-02T07:50:24.978Z,75.18
2022-09-02T07:51:24.987Z,74.41
2022-09-02T07:52:25.000Z,74.27
2022-09-02T07:53:24.995Z,73.99
2022-09-02T07:54:24.983Z,74.76
2022-09-02T07:55:24.989Z,75.05
2022-09-02T07:56:25.011Z,75.92
2022-09-02T07:57:25.004Z,75.62
2022-09-02T07:58:25.010Z,75.24
2022-09-02T07:59:25.007Z,75.53
2022-09-02T08:00:25.018Z,75.82
2022-09-02T08:01:25.101Z,75.05
2022-09-02T08:02:25.069Z,74.85
2022-09-02T08:03:25.025Z,75.92
2022-09-02T08:04:25.034Z,75.92
2022-09-02T08:05:25.031Z,76.78
2022-09-02T08:06:33.734Z,76.30
2022-09-02T08:07:25.031Z,76.53
2022-09-02T08:08:25.039Z,76.53
2022-09-02T08:09:25.065Z,76.43
2022-09-02T08:10:25.060Z,75.53
2022-09-02T08:11:25.046Z,75.43
2022-09-02T08:12:25.059Z,76.01
2022-09-02T08:13:27.042Z,76.30
2022-09-02T08:14:25.167Z,76.40
2022-09-02T08:15:25.071Z,76.40
2022-09-02T08:16:25.104Z,76.20
2022-09-02T08:17:25.066Z,76.24
2022-09-02T08:18:25.081Z,76.43
2022-09-02T08:19:25.089Z,74.99
2022-09-02T08:20:25.086Z,74.21
2022-09-02T08:21:25.100Z,74.51
2022-09-02T08:22:25.139Z,75.27
2022-09-02T08:23:36.866Z,75.37
2022-09-02T08:24:25.094Z,75.85
2022-09-02T08:25:25.124Z,75.09
2022-09-02T08:26:25.103Z,73.73
2022-09-02T08:27:25.120Z,74.51
2022-09-02T08:28:25.129Z,73.44
2022-09-02T08:29:25.128Z,74.95
2022-09-02T08:30:25.131Z,75.24
2022-09-02T08:31:25.163Z,74.85
2022-09-02T08:32:25.148Z,74.57
2022-09-02T08:33:25.148Z,75.62
2022-09-02T08:34:25.158Z,77.46
2022-09-02T08:35:25.145Z,77.88
2022-09-02T08:36:25.158Z,77.11
2022-09-02T08:37:25.158Z,75.67
2022-09-02T08:38:25.169Z,74.41
2022-09-02T08:39:25.178Z,73.06
2022-09-02T08:40:25.244Z,73.93
2022-09-02T08:41:25.182Z,74.31
2022-09-02T08:42:25.170Z,74.60
2022-09-02T08:43:25.210Z,75.09
2022-09-02T08:44:25.184Z,75.47
2022-09-02T08:45:25.213Z,75.85
2022-09-02T08:46:25.206Z,75.95
2022-09-02T08:47:25.253Z,74.31
2022-09-02T08:48:25.211Z,74.79
2022-09-02T08:49:25.215Z,74.51
2022-09-02T08:50:25.218Z,73.54
2022-09-02T08:51:25.225Z,74.31
2022-09-02T08:52:25.221Z,73.28
2022-09-02T08:53:25.239Z,72.52
2022-09-02T08:54:25.239Z,72.86
2022-09-02T08:55:25.240Z,72.80
2022-09-02T08:56:25.316Z,71.36
2022-09-02T08:57:25.259Z,71.51
2022-09-02T08:58:25.253Z,71.12
2022-09-02T08:59:25.270Z,72.09
2022-09-02T09:00:25.333Z,72.38
2022-09-02T09:01:25.372Z,73.25
2022-09-02T09:02:25.320Z,72.86
2022-09-02T09:03:25.284Z,72.48
2022-09-02T09:04:25.298Z,72.61
2022-09-02T09:05:25.312Z,72.71
2022-09-02T09:06:25.286Z,71.26
2022-09-02T09:07:25.334Z,71.61
2022-09-02T09:08:25.455Z,72.19
2022-09-02T09:09:25.313Z,71.80
2022-09-02T09:10:25.331Z,71.61
2022-09-02T09:11:25.321Z,72.38
2022-09-02T09:12:25.334Z,72.67
2022-09-02T09:13:25.325Z,72.77
2022-09-02T09:14:25.331Z,72.42
2022-09-02T09:15:25.345Z,72.71
2022-09-02T09:16:25.392Z,72.09
2022-09-02T09:17:25.339Z,71.51
2022-09-02T09:18:25.355Z,71.22
2022-09-02T09:19:25.362Z,72.19
2022-09-02T09:20:25.357Z,72.67
2022-09-02T09:22:25.392Z,73.25
2022-09-02T09:23:25.576Z,73.63
2022-09-02T09:24:25.380Z,73.93
2022-09-02T09:25:25.379Z,73.77
2022-09-02T09:26:25.394Z,73.67
2022-09-02T09:27:25.418Z,72.80
2022-09-02T09:28:25.409Z,70.78
2022-09-02T09:29:25.401Z,66.05
2022-09-02T09:30:25.415Z,64.79
2022-09-02T09:31:25.455Z,65.47
2022-09-02T09:32:25.437Z,65.95
2022-09-02T09:33:25.426Z,66.43
2022-09-02T09:34:25.471Z,65.17
2022-09-02T09:35:25.446Z,65.40
2022-09-02T09:36:25.439Z,66.08
2022-09-02T09:37:25.448Z,66.17
2022-09-02T09:38:25.453Z,67.11
2022-09-02T09:39:25.461Z,65.27
2022-09-02T09:40:25.602Z,64.79
2022-09-02T09:41:25.455Z,64.50
2022-09-02T09:42:25.475Z,65.66
2022-09-02T09:43:25.621Z,66.05
2022-09-02T09:44:25.484Z,65.47
2022-09-02T09:45:25.547Z,65.47
2022-09-02T09:46:25.509Z,66.14
2022-09-02T09:47:25.489Z,66.11
2022-09-02T09:48:25.519Z,65.24
2022-09-02T09:49:25.512Z,64.95
2022-09-02T09:50:25.517Z,64.95
2022-09-02T09:51:25.508Z,65.82
2022-09-02T09:52:25.574Z,66.40
2022-09-02T09:53:25.531Z,66.88
2022-09-02T09:54:25.532Z,66.91
2022-09-02T09:55:25.623Z,65.37
2022-09-02T09:56:25.572Z,64.72
2022-09-02T09:57:25.563Z,65.20
2022-09-02T09:58:25.555Z,64.56
2022-09-02T09:59:25.550Z,63.60
2022-09-02T10:00:25.573Z,62.85
2022-09-02T10:01:25.651Z,61.89
2022-09-02T10:02:25.651Z,63.85
2022-09-02T10:03:25.588Z,64.62
2022-09-02T10:04:42.340Z,64.04
2022-09-02T10:05:25.592Z,64.56
2022-09-02T10:06:25.676Z,63.69
2022-09-02T10:07:25.659Z,63.34
2022-09-02T10:08:25.620Z,63.04
2022-09-02T10:09:25.634Z,61.59
2022-09-02T10:10:25.644Z,61.88
2022-09-02T10:11:25.647Z,60.78
2022-09-02T10:12:25.657Z,61.36
2022-09-02T10:13:25.734Z,61.56
2022-09-02T10:14:27.766Z,60.33
2022-09-02T10:15:25.677Z,60.33
2022-09-02T10:16:25.708Z,60.94
2022-09-02T10:17:25.694Z,59.61
2022-09-02T10:18:25.715Z,59.13
2022-09-02T10:19:25.710Z,58.77
2022-09-02T10:20:25.739Z,58.15
2022-09-02T10:21:25.772Z,56.11
2022-09-02T10:22:37.705Z,55.63
2022-09-02T10:23:27.176Z,56.24
2022-09-02T10:24:26.831Z,55.55
2022-09-02T10:25:25.780Z,55.41
2022-09-02T10:27:25.810Z,57.87
2022-09-02T10:28:25.942Z,57.03
2022-09-02T10:29:25.822Z,57.42
2022-09-02T10:30:25.833Z,58.16
2022-09-02T10:31:25.906Z,59.20
2022-09-02T10:32:26.716Z,58.91
2022-09-02T10:33:25.873Z,58.69
2022-09-02T10:34:25.877Z,60.43
2022-09-02T10:35:25.897Z,60.55
2022-09-02T10:36:25.901Z,59.94
2022-09-02T10:37:25.899Z,60.01
2022-09-02T10:38:26.767Z,60.08
2022-09-02T10:39:25.944Z,61.43
2022-09-02T10:40:25.944Z,62.01
2022-09-02T10:41:26.576Z,60.63
2022-09-02T10:42:25.975Z,61.21
2022-09-02T10:43:25.971Z,61.66
2022-09-02T10:44:26.017Z,63.21
2022-09-02T10:45:26.304Z,63.60
2022-09-02T10:46:26.032Z,63.40
2022-09-02T10:47:29.463Z,63.31
2022-09-02T10:48:26.684Z,63.79
2022-09-02T10:49:26.063Z,63.73
2022-09-02T10:50:26.066Z,63.79
2022-09-02T10:51:26.106Z,60.07
2022-09-02T10:52:26.078Z,58.29
2022-09-02T10:53:26.081Z,56.32
2022-09-02T10:54:26.089Z,56.41
2022-09-02T10:55:26.126Z,57.00
2022-09-02T10:56:26.829Z,56.57
2022-09-02T10:57:26.337Z,55.24
2022-09-02T10:58:26.163Z,54.58
2022-09-02T10:59:26.133Z,53.64
2022-09-02T11:00:26.182Z,52.76
2022-09-02T11:01:26.762Z,52.59
2022-09-02T11:02:26.181Z,52.23
2022-09-02T11:03:26.436Z,52.16
2022-09-02T11:04:26.156Z,52.21
2022-09-02T11:05:26.167Z,50.99
2022-09-02T11:06:31.658Z,51.41
2022-09-02T11:07:26.216Z,49.99
2022-09-02T11:08:29.647Z,49.66
2022-09-02T11:10:26.236Z,50.53
2022-09-02T11:11:26.252Z,51.06
2022-09-02T11:12:26.276Z,52.11
2022-09-02T11:13:26.279Z,54.60
2022-09-02T11:14:27.246Z,54.35
2022-09-02T11:15:26.291Z,56.07
2022-09-02T11:16:26.481Z,57.33
2022-09-02T11:17:26.316Z,57.98
2022-09-02T11:18:26.795Z,59.40
2022-09-02T11:19:26.348Z,59.40
2022-09-02T11:20:26.348Z,59.76
2022-09-02T11:21:26.367Z,60.24
2022-09-02T11:22:27.645Z,60.24
2022-09-02T11:23:27.294Z,60.21
2022-09-02T11:24:26.399Z,61.21
2022-09-02T11:25:26.401Z,61.08
2022-09-02T11:26:26.418Z,61.08
2022-09-02T11:27:41.686Z,61.27
2022-09-02T11:28:26.429Z,60.05
2022-09-02T11:29:26.494Z,58.47
2022-09-02T11:30:26.461Z,57.40
2022-09-02T11:31:26.665Z,57.53
2022-09-02T11:32:26.466Z,55.62
2022-09-02T11:33:26.484Z,54.90
2022-09-02T11:34:26.490Z,53.66
2022-09-02T11:35:26.487Z,54.49
2022-09-02T11:36:32.306Z,53.54
2022-09-02T11:37:26.509Z,51.04
2022-09-02T11:38:26.521Z,50.65
2022-09-02T11:39:36.505Z,51.17
2022-09-02T11:40:34.369Z,50.31
2022-09-02T11:41:36.406Z,50.87
2022-09-02T11:42:26.557Z,48.63
2022-09-02T11:43:26.564Z,48.80
2022-09-02T11:44:29.399Z,50.02
2022-09-02T11:45:26.924Z,51.16
2022-09-02T11:46:26.680Z,49.85
2022-09-02T11:47:26.593Z,51.18
2022-09-02T11:48:26.611Z,52.12
2022-09-02T11:49:26.597Z,52.00
2022-09-02T11:50:26.631Z,52.56
2022-09-02T11:51:26.612Z,53.21
2022-09-02T11:52:26.632Z,53.50
2022-09-02T11:53:27.584Z,54.35
2022-09-02T11:54:27.257Z,55.51
2022-09-02T11:55:26.671Z,55.41
2022-09-02T11:56:26.664Z,56.63
2022-09-02T11:57:26.664Z,57.48
2022-09-02T11:58:26.674Z,57.77
2022-09-02T11:59:26.677Z,58.35
2022-09-02T12:00:26.690Z,57.87
2022-09-02T12:01:26.681Z,57.87
2022-09-02T12:02:26.712Z,57.77
2022-09-02T12:03:44.169Z,58.83
2022-09-02T12:05:26.792Z,60.28
2022-09-02T12:06:26.874Z,60.09
2022-09-02T12:07:29.854Z,58.73
2022-09-02T12:08:26.895Z,58.83
2022-09-02T12:09:26.771Z,59.22
2022-09-02T12:10:26.743Z,58.80
2022-09-02T12:11:26.748Z,58.70
2022-09-02T12:12:26.839Z,59.86
2022-09-02T12:13:26.817Z,60.06
2022-09-02T12:14:26.803Z,60.35
2022-09-02T12:15:26.780Z,60.96
2022-09-02T12:16:26.952Z,61.99
2022-09-02T12:17:26.784Z,61.34
2022-09-02T12:18:26.799Z,60.47
2022-09-02T12:19:26.822Z,60.96
2022-09-02T12:20:26.806Z,59.77
2022-09-02T12:21:26.810Z,59.48
2022-09-02T12:22:26.840Z,60.64
2022-09-02T12:23:26.848Z,60.06
2022-09-02T12:24:27.764Z,58.61
2022-09-02T12:25:27.363Z,57.64
2022-09-02T12:26:26.847Z,57.74
2022-09-02T12:27:26.860Z,56.96
2022-09-02T12:28:27.288Z,57.32
2022-09-02T12:29:26.871Z,57.14
2022-09-02T12:30:26.885Z,57.81
2022-09-02T12:31:26.908Z,58.10
2022-09-02T12:32:26.879Z,57.62
2022-09-02T12:33:26.882Z,57.32
2022-09-02T12:34:26.956Z,58.87
2022-09-02T12:35:27.012Z,58.29
2022-09-02T12:36:26.910Z,58.48
2022-09-02T12:37:26.898Z,57.81
2022-09-02T12:38:27.107Z,57.62
2022-09-02T12:39:26.915Z,58.29
2022-09-02T12:40:29.214Z,58.29
2022-09-02T12:41:26.935Z,58.00
2022-09-02T12:42:26.967Z,57.42
2022-09-02T12:43:26.942Z,58.68
2022-09-02T12:44:26.954Z,59.35
2022-09-02T12:45:29.153Z,59.06
2022-09-02T12:46:26.998Z,58.68
2022-09-02T12:47:27.003Z,57.23
2022-09-02T12:48:38.001Z,57.81
2022-09-02T12:49:26.983Z,58.97
2022-09-02T12:50:26.983Z,57.90
2022-09-02T12:51:26.974Z,58.10
2022-09-02T12:52:26.988Z,57.04
2022-09-02T12:53:27.013Z,58.10
2022-09-02T12:54:27.015Z,57.62
2022-09-02T12:55:27.064Z,58.39
2022-09-02T12:56:27.004Z,58.58