createdAt,value
2022-08-14T00:00:32.316Z,99.99
2022-08-14T00:01:32.373Z,99.99
2022-08-14T00:02:32.402Z,99.99
2022-08-14T00:03:32.386Z,99.99
2022-08-14T00:04:35.703Z,99.99
2022-08-14T00:05:32.425Z,99.99
2022-08-14T00:06:32.450Z,99.99
2022-08-14T00:07:32.472Z,99.99
2022-08-14T00:08:44.986Z,99.99
2022-08-14T00:09:33.015Z,99.99
2022-08-14T00:10:52.972Z,99.99
2022-08-14T00:11:32.562Z,99.99
2022-08-14T00:12:33.417Z,99.99
2022-08-14T00:13:32.606Z,99.99
2022-08-14T00:14:32.628Z,99.99
2022-08-14T00:15:43.475Z,99.99
2022-08-14T00:16:40.357Z,99.99
2022-08-14T00:17:38.001Z,99.99
2022-08-14T00:19:06.087Z,99.99
2022-08-14T00:19:32.741Z,99.99
2022-08-14T00:20:41.143Z,99.99
2022-08-14T00:21:32.783Z,99.99
2022-08-14T00:22:56.223Z,99.99
2022-08-14T00:23:32.829Z,99.99
2022-08-14T00:24:32.858Z,99.99
2022-08-14T00:25:42.481Z,99.99
2022-08-14T00:26:32.895Z,99.99
2022-08-14T00:27:37.578Z,99.99
2022-08-14T00:28:35.428Z,99.99
2022-08-14T00:29:40.700Z,99.99
2022-08-14T00:30:32.985Z,99.99
2022-08-14T00:31:44.054Z,99.99
2022-08-14T00:33:01.532Z,99.99
2022-08-14T00:33:51.516Z,99.99
2022-08-14T00:34:37.329Z,99.99
2022-08-14T00:36:36.542Z,99.99
2022-08-14T00:36:37.543Z,99.99
2022-08-14T00:37:33.141Z,99.99
2022-08-14T00:38:34.801Z,99.99
2022-08-14T00:39:33.231Z,99.99
2022-08-14T00:40:35.698Z,99.99
2022-08-14T00:41:33.319Z,99.99
2022-08-14T00:42:55.441Z,99.99
2022-08-14T00:43:33.273Z,99.99
2022-08-14T00:44:33.503Z,99.99
2022-08-14T00:45:33.317Z,99.99
2022-08-14T00:46:33.672Z,99.99
2022-08-14T00:47:33.363Z,99.99
2022-08-14T00:48:33.934Z,99.99
2022-08-14T00:49:38.122Z,99.99
2022-08-14T00:50:33.428Z,99.99
2022-08-14T00:51:36.871Z,99.99
2022-08-14T00:52:33.474Z,99.99
2022-08-14T00:53:33.497Z,99.99
2022-08-14T00:54:33.517Z,99.99
2022-08-14T00:55:35.975Z,99.99
2022-08-14T00:56:33.561Z,99.99
2022-08-14T00:57:33.584Z,99.99
2022-08-14T00:58:33.606Z,99.99
2022-08-14T00:59:33.627Z,99.99
2022-08-14T01:00:37.580Z,99.99
2022-08-14T01:01:33.760Z,99.99
2022-08-14T01:02:33.694Z,99.99
2022-08-14T01:03:33.714Z,99.99
2022-08-14T01:04:38.033Z,99.99
2022-08-14T01:05:41.864Z,99.99
2022-08-14T01:06:34.317Z,99.99
2022-08-14T01:07:38.833Z,99.99
2022-08-14T01:08:52.198Z,99.99
2022-08-14T01:09:33.856Z,99.99
2022-08-14T01:10:38.458Z,99.99
2022-08-14T01:11:36.216Z,99.99
2022-08-14T01:12:33.913Z,99.99
2022-08-14T01:13:42.352Z,99.99
2022-08-14T01:14:33.958Z,99.99
2022-08-14T01:15:57.779Z,99.99
2022-08-14T01:16:34.001Z,99.99
2022-08-14T01:17:34.026Z,99.99
2022-08-14T01:18:34.048Z,99.99
2022-08-14T01:19:34.069Z,99.99
2022-08-14T01:20:34.090Z,99.99
2022-08-14T01:21:34.786Z,99.99
2022-08-14T01:22:34.135Z,99.99
2022-08-14T01:23:41.697Z,99.99
2022-08-14T01:24:34.686Z,99.99
2022-08-14T01:25:34.200Z,99.99
2022-08-14T01:26:35.205Z,99.99
2022-08-14T01:27:53.479Z,99.99
2022-08-14T01:28:55.949Z,99.99
2022-08-14T01:29:58.799Z,99.99
2022-08-14T01:30:38.247Z,99.99
2022-08-14T01:31:34.952Z,99.99
2022-08-14T01:32:37.433Z,99.99
2022-08-14T01:33:44.661Z,99.99
2022-08-14T01:35:18.333Z,99.99
2022-08-14T01:36:03.623Z,99.99
2022-08-14T01:36:35.611Z,99.99
2022-08-14T01:37:34.465Z,99.99
2022-08-14T01:38:37.239Z,99.99
2022-08-14T01:39:34.529Z,99.99
2022-08-14T01:40:40.936Z,99.99
2022-08-14T01:41:34.554Z,99.99
2022-08-14T01:42:45.895Z,99.99
2022-08-14T01:43:35.851Z,99.99
2022-08-14T01:44:34.652Z,99.99
2022-08-14T01:45:40.325Z,99.99
2022-08-14T01:46:36.619Z,99.99
2022-08-14T01:47:37.437Z,99.99
2022-08-14T01:48:37.694Z,99.99
2022-08-14T01:49:35.765Z,99.99
2022-08-14T01:50:34.753Z,99.99
2022-08-14T01:51:34.778Z,99.99
2022-08-14T01:52:58.699Z,99.99
2022-08-14T01:53:35.791Z,99.99
2022-08-14T01:54:38.017Z,99.99
2022-08-14T01:55:34.874Z,99.99
2022-08-14T01:56:37.457Z,99.99
2022-08-14T01:58:01.884Z,99.99
2022-08-14T01:58:34.929Z,99.99
2022-08-14T01:59:37.983Z,99.99
2022-08-14T02:00:36.043Z,99.99
2022-08-14T02:01:35.042Z,99.99
2022-08-14T02:02:36.726Z,99.99
2022-08-14T02:03:35.043Z,99.99
2022-08-14T02:04:55.094Z,99.99
2022-08-14T02:05:35.847Z,99.99
2022-08-14T02:06:35.106Z,99.99
2022-08-14T02:07:53.475Z,99.99
2022-08-14T02:08:35.834Z,99.99
2022-08-14T02:09:35.172Z,99.99
2022-08-14T02:10:35.195Z,99.99
2022-08-14T02:11:35.248Z,99.99
2022-08-14T02:12:35.238Z,99.99
2022-08-14T02:13:37.114Z,99.99
2022-08-14T02:14:35.283Z,99.99
2022-08-14T02:15:35.308Z,99.99
2022-08-14T02:16:35.327Z,99.99
2022-08-14T02:17:35.352Z,99.99
2022-08-14T02:18:35.376Z,99.99
2022-08-14T02:19:35.445Z,99.99
2022-08-14T02:20:35.962Z,99.99
2022-08-14T02:21:43.654Z,99.99
2022-08-14T02:22:35.465Z,99.99
2022-08-14T02:23:36.336Z,99.99
2022-08-14T02:24:40.474Z,99.99
2022-08-14T02:25:35.575Z,99.99
2022-08-14T02:28:18.342Z,99.99
2022-08-14T02:28:22.112Z,99.99
2022-08-14T02:28:57.344Z,99.99
2022-08-14T02:29:59.419Z,99.99
2022-08-14T02:30:38.325Z,99.99
2022-08-14T02:31:42.550Z,99.99
2022-08-14T02:32:36.620Z,99.99
2022-08-14T02:33:39.053Z,99.99
2022-08-14T02:34:36.288Z,99.99
2022-08-14T02:35:40.789Z,99.99
2022-08-14T02:37:03.453Z,99.99
2022-08-14T02:37:47.190Z,99.99
2022-08-14T02:38:35.817Z,99.99
2022-08-14T02:39:36.226Z,99.99
2022-08-14T02:40:36.242Z,99.99
2022-08-14T02:41:39.990Z,99.99
2022-08-14T02:42:54.117Z,99.99
2022-08-14T02:43:37.204Z,99.99
2022-08-14T02:44:39.456Z,99.99
2022-08-14T02:45:42.292Z,99.99
2022-08-14T02:46:35.999Z,99.99
2022-08-14T02:47:36.018Z,99.99
2022-08-14T02:49:01.079Z,99.99
2022-08-14T02:49:36.062Z,99.99
2022-08-14T02:50:36.088Z,99.99
2022-08-14T02:51:36.593Z,99.99
2022-08-14T02:52:57.082Z,99.99
2022-08-14T02:53:37.457Z,99.99
2022-08-14T02:54:36.176Z,99.99
2022-08-14T02:55:36.198Z,99.99
2022-08-14T02:57:15.833Z,99.99
2022-08-14T02:57:40.063Z,99.99
2022-08-14T02:58:37.182Z,99.99
2022-08-14T02:59:36.287Z,99.99
2022-08-14T03:00:40.449Z,99.99
2022-08-14T03:01:50.660Z,99.99
2022-08-14T03:02:56.758Z,99.99
2022-08-14T03:03:38.813Z,99.99
2022-08-14T03:04:36.402Z,99.99
2022-08-14T03:05:37.169Z,99.99
2022-08-14T03:06:57.430Z,99.99
2022-08-14T03:07:36.466Z,99.99
2022-08-14T03:08:36.488Z,99.99
2022-08-14T03:10:25.090Z,99.99
2022-08-14T03:10:36.532Z,99.99
2022-08-14T03:11:36.557Z,99.99
2022-08-14T03:12:36.658Z,99.99
2022-08-14T03:13:36.602Z,99.99
2022-08-14T03:14:36.624Z,99.99
2022-08-14T03:15:36.647Z,99.99
2022-08-14T03:16:38.522Z,99.99
2022-08-14T03:17:40.978Z,99.99
2022-08-14T03:18:36.715Z,99.99
2022-08-14T03:19:36.785Z,99.99
2022-08-14T03:20:36.761Z,99.99
2022-08-14T03:21:36.781Z,99.99
2022-08-14T03:22:36.816Z,99.99
2022-08-14T03:23:38.641Z,99.99
2022-08-14T03:24:36.847Z,99.99
2022-08-14T03:25:37.423Z,99.99
2022-08-14T03:26:36.893Z,99.99
2022-08-14T03:27:48.188Z,99.99
2022-08-14T03:28:36.936Z,99.99
2022-08-14T03:29:36.960Z,99.99
2022-08-14T03:30:39.136Z,99.99
2022-08-14T03:31:37.006Z,99.99
2022-08-14T03:32:37.027Z,99.99
2022-08-14T03:33:38.020Z,99.99
2022-08-14T03:34:52.773Z,99.99
2022-08-14T03:35:39.822Z,99.99
2022-08-14T03:37:51.281Z,99.99
2022-08-14T03:39:06.389Z,99.99
2022-08-14T03:39:14.627Z,99.99
2022-08-14T03:39:37.223Z,99.99
2022-08-14T03:40:37.207Z,99.99
2022-08-14T03:41:37.230Z,99.99
2022-08-14T03:42:37.361Z,99.99
2022-08-14T03:43:37.276Z,99.99
2022-08-14T03:45:26.635Z,99.99
2022-08-14T03:45:37.321Z,99.99
2022-08-14T03:46:52.335Z,99.99
2022-08-14T03:47:46.680Z,99.99
2022-08-14T03:48:40.547Z,99.99
2022-08-14T03:49:40.424Z,99.99
2022-08-14T03:50:37.431Z,99.99
2022-08-14T03:51:37.455Z,99.99
2022-08-14T03:52:40.881Z,99.99
2022-08-14T03:53:37.500Z,99.99
2022-08-14T03:54:37.522Z,99.99
2022-08-14T03:55:37.546Z,99.99
2022-08-14T03:56:37.567Z,99.99
2022-08-14T03:57:37.605Z,99.99
2022-08-14T03:58:37.612Z,99.99
2022-08-14T03:59:37.633Z,99.99
2022-08-14T04:00:43.395Z,99.99
2022-08-14T04:01:39.040Z,99.99
2022-08-14T04:02:47.159Z,99.99
2022-08-14T04:03:37.728Z,99.99
2022-08-14T04:04:37.745Z,99.99
2022-08-14T04:05:42.917Z,99.99
2022-08-14T04:06:48.544Z,99.99
2022-08-14T04:07:37.814Z,99.99
2022-08-14T04:08:37.835Z,99.99
2022-08-14T04:09:37.857Z,99.99
2022-08-14T04:10:37.883Z,99.99
2022-08-14T04:11:37.903Z,99.99
2022-08-14T04:12:37.926Z,99.99
2022-08-14T04:13:39.357Z,99.99
2022-08-14T04:14:37.970Z,99.99
2022-08-14T04:15:56.643Z,99.99
2022-08-14T04:16:38.015Z,99.99
2022-08-14T04:17:38.040Z,99.99
2022-08-14T04:18:38.059Z,99.99
2022-08-14T04:19:38.084Z,99.99
2022-08-14T04:20:51.480Z,99.99
2022-08-14T04:21:39.806Z,99.99
2022-08-14T04:22:38.152Z,99.99
2022-08-14T04:23:38.175Z,99.99
2022-08-14T04:24:39.367Z,99.99
2022-08-14T04:25:38.216Z,99.99
2022-08-14T04:26:42.239Z,99.99
2022-08-14T04:27:48.731Z,99.99
2022-08-14T04:29:02.225Z,99.99
2022-08-14T04:29:38.309Z,99.99
2022-08-14T04:30:38.331Z,99.99
2022-08-14T04:32:57.682Z,99.99
2022-08-14T04:33:12.178Z,99.99
2022-08-14T04:33:38.398Z,99.99
2022-08-14T04:34:38.421Z,99.99
2022-08-14T04:35:56.460Z,99.99
2022-08-14T04:36:38.465Z,99.99
2022-08-14T04:37:38.486Z,99.99
2022-08-14T04:38:39.909Z,99.99
2022-08-14T04:39:38.551Z,99.99
2022-08-14T04:40:40.440Z,99.99
2022-08-14T04:41:38.609Z,99.99
2022-08-14T04:42:38.602Z,99.99
2022-08-14T04:43:39.549Z,99.99
2022-08-14T04:44:38.645Z,99.99
2022-08-14T04:45:38.666Z,99.99
2022-08-14T04:46:54.831Z,99.99
2022-08-14T04:47:38.715Z,99.99
2022-08-14T04:48:43.701Z,99.99
2022-08-14T04:49:46.711Z,99.99
2022-08-14T04:50:44.756Z,99.99
2022-08-14T04:51:46.820Z,99.99
2022-08-14T04:52:38.827Z,99.99
2022-08-14T04:53:42.794Z,99.99
2022-08-14T04:54:38.872Z,99.99
2022-08-14T04:55:38.898Z,99.99
2022-08-14T04:56:38.916Z,99.99
2022-08-14T04:57:38.943Z,99.99
2022-08-14T04:58:39.166Z,99.99
2022-08-14T04:59:38.986Z,99.99
2022-08-14T05:00:39.009Z,99.99
2022-08-14T05:01:39.909Z,99.99
2022-08-14T05:02:39.102Z,99.99
2022-08-14T05:03:39.077Z,99.99
2022-08-14T05:04:39.920Z,99.99
2022-08-14T05:05:39.125Z,99.99
2022-08-14T05:06:39.807Z,99.99
2022-08-14T05:07:53.877Z,99.99
2022-08-14T05:08:57.310Z,99.99
2022-08-14T05:09:43.960Z,99.99
2022-08-14T05:10:42.242Z,99.99
2022-08-14T05:11:39.264Z,99.99
2022-08-14T05:13:13.510Z,99.99
2022-08-14T05:13:59.534Z,99.99
2022-08-14T05:14:47.174Z,99.99
2022-08-14T05:15:39.699Z,99.99
2022-08-14T05:16:39.378Z,99.99
2022-08-14T05:17:43.953Z,99.99
2022-08-14T05:19:18.507Z,99.99
2022-08-14T05:19:44.934Z,99.99
2022-08-14T05:21:57.528Z,99.99
2022-08-14T05:22:01.367Z,99.99
2022-08-14T05:22:39.585Z,99.99
2022-08-14T05:23:39.540Z,99.99
2022-08-14T05:24:39.564Z,99.99
2022-08-14T05:25:39.587Z,99.99
2022-08-14T05:26:39.612Z,99.99
2022-08-14T05:27:39.655Z,99.99
2022-08-14T05:28:39.658Z,99.99
2022-08-14T05:29:39.681Z,99.99
2022-08-14T05:30:39.707Z,99.99
2022-08-14T05:31:40.538Z,99.99
2022-08-14T05:32:39.831Z,99.99
2022-08-14T05:33:39.775Z,99.99
2022-08-14T05:34:39.798Z,99.99
2022-08-14T05:35:42.545Z,99.99
2022-08-14T05:36:39.844Z,99.99
2022-08-14T05:37:39.869Z,99.99
2022-08-14T05:38:39.894Z,99.99
2022-08-14T05:39:40.897Z,99.99
2022-08-14T05:40:39.941Z,99.99
2022-08-14T05:41:53.809Z,99.99
2022-08-14T05:42:39.988Z,99.99
2022-08-14T05:43:41.643Z,99.99
2022-08-14T05:44:40.036Z,99.99
2022-08-14T05:45:40.059Z,99.99
2022-08-14T05:46:40.082Z,99.99
2022-08-14T05:47:40.108Z,99.99
2022-08-14T05:48:43.215Z,99.99
2022-08-14T05:49:40.157Z,99.99
2022-08-14T05:50:40.179Z,99.99
2022-08-14T05:51:40.204Z,99.99
2022-08-14T05:52:40.251Z,99.99
2022-08-14T05:53:42.085Z,99.99
2022-08-14T05:54:40.281Z,99.99
2022-08-14T05:55:42.909Z,99.99
2022-08-14T05:56:40.323Z,99.99
2022-08-14T05:57:40.349Z,99.99
2022-08-14T05:58:41.415Z,99.99
2022-08-14T05:59:40.397Z,99.99
2022-08-14T06:00:40.420Z,99.99
2022-08-14T06:01:40.504Z,99.99
2022-08-14T06:02:40.494Z,99.99
2022-08-14T06:03:40.492Z,99.99
2022-08-14T06:04:40.517Z,99.99
2022-08-14T06:05:40.542Z,99.99
2022-08-14T06:06:40.566Z,99.99
2022-08-14T06:07:40.591Z,99.99
2022-08-14T06:08:41.204Z,99.99
2022-08-14T06:09:40.919Z,99.99
2022-08-14T06:10:40.665Z,99.99
2022-08-14T06:11:40.692Z,99.99
2022-08-14T06:12:55.494Z,99.99
2022-08-14T06:13:44.523Z,99.99
2022-08-14T06:14:40.769Z,99.99
2022-08-14T06:15:40.790Z,99.99
2022-08-14T06:16:40.814Z,99.99
2022-08-14T06:17:46.106Z,99.99
2022-08-14T06:18:40.866Z,99.99
2022-08-14T06:19:40.892Z,99.99
2022-08-14T06:20:40.915Z,99.99
2022-08-14T06:21:40.941Z,99.99
2022-08-14T06:22:41.004Z,99.99
2022-08-14T06:23:40.992Z,99.99
2022-08-14T06:24:43.980Z,99.99
2022-08-14T06:25:41.042Z,99.99
2022-08-14T06:26:41.068Z,99.99
2022-08-14T06:27:41.092Z,99.99
2022-08-14T06:28:41.117Z,99.99
2022-08-14T06:29:41.145Z,99.99
2022-08-14T06:30:46.018Z,99.99
2022-08-14T06:31:41.192Z,99.99
2022-08-14T06:32:42.171Z,99.99
2022-08-14T06:35:01.299Z,99.99
2022-08-14T06:35:03.662Z,99.99
2022-08-14T06:35:41.296Z,99.99
2022-08-14T06:36:41.324Z,99.99
2022-08-14T06:37:41.550Z,99.99
2022-08-14T06:38:41.373Z,99.99
2022-08-14T06:39:41.399Z,99.99
2022-08-14T06:40:42.912Z,99.99
2022-08-14T06:41:58.771Z,99.99
2022-08-14T06:42:41.479Z,99.99
2022-08-14T06:43:45.175Z,99.99
2022-08-14T06:44:41.533Z,99.99
2022-08-14T06:45:42.071Z,99.99
2022-08-14T06:46:41.587Z,98.39
2022-08-14T06:47:43.885Z,98.58
2022-08-14T06:48:42.016Z,98.44
2022-08-14T06:49:48.461Z,96.31
2022-08-14T06:50:41.693Z,95.57
2022-08-14T06:51:44.852Z,95.97
2022-08-14T06:52:41.749Z,94.90
2022-08-14T06:53:41.774Z,95.62
2022-08-14T06:54:41.802Z,94.65
2022-08-14T06:55:57.873Z,94.74
2022-08-14T06:56:44.165Z,93.87
2022-08-14T06:57:41.885Z,93.38
2022-08-14T06:58:41.913Z,93.29
2022-08-14T06:59:42.022Z,94.46
2022-08-14T07:00:41.976Z,93.00
2022-08-14T07:01:42.062Z,91.64
2022-08-14T07:02:43.656Z,91.49
2022-08-14T07:03:42.052Z,92.90
2022-08-14T07:04:42.079Z,92.75
2022-08-14T07:05:42.117Z,91.10
2022-08-14T07:06:46.616Z,89.64
2022-08-14T07:07:42.730Z,90.32
2022-08-14T07:08:42.188Z,89.15
2022-08-14T07:09:50.520Z,88.09
2022-08-14T07:10:42.244Z,87.79
2022-08-14T07:11:42.272Z,88.32
2022-08-14T07:12:56.234Z,88.32
2022-08-14T07:13:42.328Z,88.23
2022-08-14T07:14:42.356Z,86.22
2022-08-14T07:15:42.519Z,86.32
2022-08-14T07:16:42.412Z,87.10
2022-08-14T07:17:42.439Z,87.63
2022-08-14T07:18:42.472Z,87.49
2022-08-14T07:19:42.497Z,87.20
2022-08-14T07:20:42.523Z,87.34
2022-08-14T07:21:42.554Z,87.53
2022-08-14T07:22:56.340Z,87.43
2022-08-14T07:23:44.177Z,87.63
2022-08-14T07:24:42.636Z,86.56
2022-08-14T07:25:43.852Z,85.88
2022-08-14T07:26:42.693Z,86.46
2022-08-14T07:27:42.943Z,86.11
2022-08-14T07:28:43.457Z,85.43
2022-08-14T07:29:42.778Z,84.75
2022-08-14T07:30:50.796Z,83.19
2022-08-14T07:31:42.836Z,83.92
2022-08-14T07:32:42.864Z,84.34
2022-08-14T07:33:45.592Z,82.98
2022-08-14T07:34:42.922Z,80.11
2022-08-14T07:35:57.910Z,80.11
2022-08-14T07:36:42.981Z,81.23
2022-08-14T07:37:43.010Z,80.15
2022-08-14T07:38:43.040Z,80.74
2022-08-14T07:39:43.367Z,81.26
2022-08-14T07:40:43.098Z,82.04
2022-08-14T07:41:43.130Z,81.75
2022-08-14T07:42:43.324Z,80.58
2022-08-14T07:43:43.188Z,80.68
2022-08-14T07:44:45.819Z,80.19
2022-08-14T07:45:43.245Z,78.92
2022-08-14T07:46:43.275Z,79.41
2022-08-14T07:47:43.304Z,80.49
2022-08-14T07:48:43.340Z,79.80
2022-08-14T07:49:43.539Z,80.10
2022-08-14T07:50:43.392Z,80.58
2022-08-14T07:51:43.423Z,79.80
2022-08-14T07:52:43.715Z,77.75
2022-08-14T07:53:43.481Z,76.87
2022-08-14T07:54:43.513Z,76.97
2022-08-14T07:55:43.541Z,77.75
2022-08-14T07:56:47.854Z,77.85
2022-08-14T07:57:43.602Z,79.02
2022-08-14T07:58:51.618Z,79.61
2022-08-14T07:59:44.315Z,79.74
2022-08-14T08:00:43.692Z,80.43
2022-08-14T08:01:47.968Z,78.08
2022-08-14T08:02:44.007Z,76.62
2022-08-14T08:03:43.780Z,76.87
2022-08-14T08:04:43.813Z,77.50
2022-08-14T08:05:43.842Z,77.01
2022-08-14T08:06:43.870Z,75.84
2022-08-14T08:07:43.902Z,76.81
2022-08-14T08:08:43.927Z,77.69
2022-08-14T08:09:45.848Z,77.79
2022-08-14T08:11:01.374Z,77.79
2022-08-14T08:11:44.022Z,78.32
2022-08-14T08:12:44.185Z,77.93
2022-08-14T08:13:49.133Z,77.83
2022-08-14T08:14:56.064Z,76.27
2022-08-14T08:15:44.143Z,75.39
2022-08-14T08:16:44.173Z,76.13
2022-08-14T08:17:53.685Z,75.74
2022-08-14T08:18:44.232Z,76.03
2022-08-14T08:19:44.262Z,76.13
2022-08-14T08:20:44.295Z,74.54
2022-08-14T08:21:45.152Z,74.54
2022-08-14T08:22:47.940Z,75.60
2022-08-14T08:23:51.335Z,76.87
2022-08-14T08:24:44.413Z,77.66
2022-08-14T08:25:44.443Z,77.85
2022-08-14T08:26:44.473Z,78.44
2022-08-14T08:27:44.866Z,78.14
2022-08-14T08:28:44.528Z,78.14
2022-08-14T08:29:50.731Z,77.52
2022-08-14T08:30:45.052Z,76.93
2022-08-14T08:31:48.795Z,76.06
2022-08-14T08:32:44.716Z,75.57
2022-08-14T08:33:49.439Z,76.02
2022-08-14T08:34:44.872Z,76.45
2022-08-14T08:35:46.224Z,76.31
2022-08-14T08:36:46.484Z,76.41
2022-08-14T08:37:44.792Z,76.90
2022-08-14T08:39:14.494Z,76.41
2022-08-14T08:40:02.464Z,77.13
2022-08-14T08:40:44.916Z,77.72
2022-08-14T08:41:44.921Z,77.33
2022-08-14T08:42:45.083Z,74.95
2022-08-14T08:43:46.170Z,75.92
2022-08-14T08:44:44.992Z,76.61
2022-08-14T08:45:45.020Z,76.90
2022-08-14T08:46:45.050Z,76.45
2022-08-14T08:47:45.338Z,76.21
2022-08-14T08:48:53.701Z,75.37
2022-08-14T08:49:58.868Z,75.67
2022-08-14T08:50:45.164Z,75.96
2022-08-14T08:51:45.191Z,76.45
2022-08-14T08:52:46.808Z,75.47
2022-08-14T08:53:45.248Z,75.86
2022-08-14T08:54:45.276Z,74.50
2022-08-14T08:55:45.304Z,74.60
2022-08-14T08:56:45.333Z,75.08
2022-08-14T08:57:45.363Z,75.27
2022-08-14T08:58:45.392Z,76.25
2022-08-14T08:59:45.422Z,77.23
2022-08-14T09:00:45.498Z,76.64
2022-08-14T09:01:45.474Z,77.52
2022-08-14T09:02:45.706Z,77.33
2022-08-14T09:03:45.534Z,77.23
2022-08-14T09:04:53.314Z,76.74
2022-08-14T09:05:45.588Z,76.64
2022-08-14T09:07:00.336Z,75.47
2022-08-14T09:07:45.644Z,75.57
2022-08-14T09:08:45.678Z,74.60
2022-08-14T09:09:53.926Z,73.33
2022-08-14T09:10:45.732Z,73.13
2022-08-14T09:11:45.758Z,73.72
2022-08-14T09:12:46.752Z,73.91
2022-08-14T09:13:45.814Z,74.01
2022-08-14T09:14:45.844Z,72.94
2022-08-14T09:15:45.870Z,73.13
2022-08-14T09:16:48.410Z,72.94
2022-08-14T09:17:46.237Z,73.91
2022-08-14T09:18:45.955Z,73.72
2022-08-14T09:19:45.984Z,73.13
2022-08-14T09:20:46.013Z,73.03
2022-08-14T09:21:46.043Z,73.03
2022-08-14T09:22:48.381Z,73.43
2022-08-14T09:24:26.418Z,72.74
2022-08-14T09:24:46.124Z,73.03
2022-08-14T09:26:00.815Z,72.74
2022-08-14T09:26:49.507Z,72.74
2022-08-14T09:27:46.209Z,72.94
2022-08-14T09:28:46.238Z,73.03
2022-08-14T09:29:46.267Z,73.13
2022-08-14T09:30:46.297Z,73.23
2022-08-14T09:31:52.700Z,73.72
2022-08-14T09:32:58.820Z,73.17
2022-08-14T09:33:56.263Z,73.56
2022-08-14T09:34:58.400Z,72.88
2022-08-14T09:35:46.437Z,73.56
2022-08-14T09:36:46.468Z,73.75
2022-08-14T09:37:46.494Z,72.49
2022-08-14T09:38:46.530Z,72.49
2022-08-14T09:39:46.602Z,72.00
2022-08-14T09:40:47.762Z,72.58
2022-08-14T09:42:21.771Z,73.46
2022-08-14T09:42:50.139Z,73.56
2022-08-14T09:43:46.663Z,73.17
2022-08-14T09:44:49.649Z,72.29
2022-08-14T09:45:52.967Z,72.39
2022-08-14T09:46:49.729Z,72.62
2022-08-14T09:47:46.780Z,71.80
2022-08-14T09:48:46.806Z,71.06
2022-08-14T09:49:53.216Z,71.15
2022-08-14T09:50:46.864Z,71.94
2022-08-14T09:51:51.793Z,72.33
2022-08-14T09:52:48.756Z,72.62
2022-08-14T09:54:19.662Z,72.52
2022-08-14T09:54:46.979Z,72.52
2022-08-14T09:55:47.009Z,71.68
2022-08-14T09:56:47.039Z,70.41
2022-08-14T09:57:47.095Z,70.80
2022-08-14T09:58:47.095Z,71.58
2022-08-14T09:59:47.124Z,72.36
2022-08-14T10:00:47.152Z,69.73
2022-08-14T10:01:52.719Z,68.16
2022-08-14T10:02:47.406Z,68.26
2022-08-14T10:03:47.239Z,68.36
2022-08-14T10:04:50.129Z,67.97
2022-08-14T10:05:47.298Z,68.36
2022-08-14T10:06:47.328Z,67.97
2022-08-14T10:07:47.679Z,67.68
2022-08-14T10:08:51.152Z,69.07
2022-08-14T10:09:59.577Z,69.17
2022-08-14T10:10:57.045Z,68.39
2022-08-14T10:11:47.476Z,68.39
2022-08-14T10:12:47.604Z,68.39
2022-08-14T10:13:53.233Z,68.03
2022-08-14T10:14:53.523Z,67.74
2022-08-14T10:15:47.599Z,68.26
2022-08-14T10:16:47.627Z,67.38
2022-08-14T10:17:47.656Z,66.89
2022-08-14T10:18:47.689Z,66.53
2022-08-14T10:19:47.719Z,66.14
2022-08-14T10:20:49.970Z,66.93
2022-08-14T10:23:11.140Z,65.69
2022-08-14T10:23:14.963Z,65.20
2022-08-14T10:23:47.846Z,65.30
2022-08-14T10:24:51.063Z,65.81
2022-08-14T10:25:47.908Z,65.42
2022-08-14T10:26:47.941Z,64.15
2022-08-14T10:27:47.972Z,64.28
2022-08-14T10:29:17.930Z,64.28
2022-08-14T10:29:48.038Z,62.74
2022-08-14T10:30:48.090Z,62.64
2022-08-14T10:31:48.104Z,62.94
2022-08-14T10:32:49.800Z,63.43
2022-08-14T10:33:50.900Z,63.33
2022-08-14T10:34:52.709Z,62.67
2022-08-14T10:35:48.410Z,61.04
2022-08-14T10:36:48.270Z,61.07
2022-08-14T10:37:48.562Z,61.26
2022-08-14T10:38:51.915Z,61.29
2022-08-14T10:40:01.415Z,61.58
2022-08-14T10:40:51.949Z,60.93
2022-08-14T10:41:49.391Z,59.97
2022-08-14T10:42:48.490Z,59.81
2022-08-14T10:43:48.519Z,59.22
2022-08-14T10:44:48.552Z,59.44
2022-08-14T10:45:52.047Z,58.29
2022-08-14T10:47:40.203Z,58.19
2022-08-14T10:48:09.678Z,57.14
2022-08-14T10:48:48.699Z,54.99
2022-08-14T10:49:48.734Z,55.22
2022-08-14T10:50:48.773Z,55.32
2022-08-14T10:51:48.810Z,54.75
2022-08-14T10:52:48.846Z,54.28
2022-08-14T10:53:52.021Z,54.31
2022-08-14T10:54:48.923Z,53.72
2022-08-14T10:55:48.960Z,52.46
2022-08-14T10:56:48.997Z,52.29
2022-08-14T10:57:49.035Z,50.73
2022-08-14T10:58:49.074Z,51.13
2022-08-14T10:59:49.113Z,50.63
2022-08-14T11:00:49.153Z,50.53
2022-08-14T11:01:49.188Z,50.66
2022-08-14T11:02:54.501Z,49.99
2022-08-14T11:03:55.849Z,49.79
2022-08-14T11:04:49.336Z,49.29
2022-08-14T11:05:49.344Z,48.72
2022-08-14T11:06:49.391Z,48.53
2022-08-14T11:07:49.423Z,48.03
2022-08-14T11:08:50.701Z,48.43
2022-08-14T11:09:49.501Z,48.43
2022-08-14T11:10:49.539Z,48.53
2022-08-14T11:11:49.581Z,48.33
2022-08-14T11:12:49.711Z,49.42
2022-08-14T11:13:49.656Z,49.12
2022-08-14T11:14:49.696Z,49.52
2022-08-14T11:15:49.735Z,49.42
2022-08-14T11:16:53.584Z,48.65
2022-08-14T11:17:49.813Z,48.45
2022-08-14T11:18:50.839Z,47.58
2022-08-14T11:19:53.818Z,47.98
2022-08-14T11:20:49.928Z,48.27
2022-08-14T11:21:49.965Z,47.78
2022-08-14T11:22:55.673Z,47.61
2022-08-14T11:23:53.438Z,47.41
2022-08-14T11:24:54.091Z,48.32
2022-08-14T11:25:53.356Z,48.13
2022-08-14T11:26:50.159Z,47.83
2022-08-14T11:27:50.660Z,48.14
2022-08-14T11:28:50.252Z,47.45
2022-08-14T11:29:52.766Z,47.08
2022-08-14T11:30:54.105Z,46.31
2022-08-14T11:31:51.873Z,45.63
2022-08-14T11:32:50.394Z,44.46
2022-08-14T11:33:50.445Z,45.06
2022-08-14T11:34:50.477Z,45.15
2022-08-14T11:35:50.529Z,45.78
2022-08-14T11:37:09.667Z,45.50
2022-08-14T11:37:50.595Z,44.62
2022-08-14T11:38:50.636Z,45.02
2022-08-14T11:39:51.301Z,44.65
2022-08-14T11:40:50.716Z,44.54
2022-08-14T11:41:55.672Z,44.94
2022-08-14T11:42:58.143Z,44.76
2022-08-14T11:43:57.880Z,44.17
2022-08-14T11:44:50.880Z,43.19
2022-08-14T11:45:50.921Z,42.89
2022-08-14T11:46:50.963Z,42.89
2022-08-14T11:48:12.861Z,41.89
2022-08-14T11:49:02.202Z,41.69
2022-08-14T11:49:51.918Z,41.80
2022-08-14T11:50:51.131Z,41.77
2022-08-14T11:51:54.362Z,42.07
2022-08-14T11:52:51.264Z,41.97
2022-08-14T11:53:51.255Z,42.37
2022-08-14T11:54:51.294Z,42.87
2022-08-14T11:55:51.335Z,42.05
2022-08-14T11:56:51.377Z,42.55
2022-08-14T11:57:59.456Z,41.77
2022-08-14T11:58:51.460Z,41.88
2022-08-14T11:59:51.499Z,43.15
2022-08-14T12:00:52.665Z,42.85
2022-08-14T12:01:51.580Z,42.95
2022-08-14T12:03:03.570Z,42.75
2022-08-14T12:03:57.613Z,42.85
2022-08-14T12:04:51.736Z,42.05
2022-08-14T12:05:51.743Z,41.96
2022-08-14T12:06:51.793Z,41.55
2022-08-14T12:07:51.825Z,41.53
2022-08-14T12:08:52.890Z,40.92
2022-08-14T12:09:55.931Z,40.62
2022-08-14T12:10:51.947Z,40.82
2022-08-14T12:11:51.987Z,41.22
2022-08-14T12:12:52.028Z,40.24
2022-08-14T12:13:56.150Z,40.04
2022-08-14T12:14:52.108Z,40.04
2022-08-14T12:15:52.150Z,40.44
2022-08-14T12:16:52.187Z,40.66
2022-08-14T12:17:52.307Z,41.22
2022-08-14T12:18:52.268Z,40.62
2022-08-14T12:19:54.403Z,40.12
2022-08-14T12:20:59.350Z,40.10
2022-08-14T12:21:52.390Z,40.30
2022-08-14T12:22:54.887Z,40.30
2022-08-14T12:23:52.480Z,40.48
2022-08-14T12:24:52.507Z,40.38
2022-08-14T12:26:01.409Z,40.48
2022-08-14T12:26:52.588Z,40.38
2022-08-14T12:27:54.391Z,40.18
2022-08-14T12:28:59.377Z,40.28
2022-08-14T12:29:52.703Z,40.28
2022-08-14T12:30:53.596Z,40.18
2022-08-14T12:31:52.783Z,40.78
2022-08-14T12:32:52.821Z,41.17
2022-08-14T12:33:53.646Z,40.96
2022-08-14T12:34:52.901Z,40.88
2022-08-14T12:35:56.448Z,41.55
2022-08-14T12:36:52.978Z,41.55
2022-08-14T12:37:53.018Z,41.95
2022-08-14T12:38:54.218Z,41.55
2022-08-14T12:39:53.138Z,41.55
2022-08-14T12:40:53.138Z,41.85
2022-08-14T12:41:53.766Z,42.85
2022-08-14T12:42:53.851Z,42.15
2022-08-14T12:43:53.261Z,41.66
2022-08-14T12:44:53.292Z,41.74
2022-08-14T12:45:53.337Z,41.44
2022-08-14T12:46:53.373Z,41.63
2022-08-14T12:47:53.413Z,41.85
2022-08-14T12:48:53.453Z,41.93
2022-08-14T12:49:53.492Z,41.85
2022-08-14T12:50:53.527Z,41.75
2022-08-14T12:51:53.569Z,41.95
2022-08-14T12:53:06.436Z,41.46