createdAt,value
2023-04-18T00:04:52.925Z,10.40
2023-04-18T00:14:55.538Z,10.36
2023-04-18T00:24:58.017Z,10.36
2023-04-18T00:35:00.717Z,10.38
2023-04-18T00:45:03.322Z,10.36
2023-04-18T00:55:07.766Z,10.39
2023-04-18T01:05:10.450Z,10.39
2023-04-18T01:15:13.439Z,10.42
2023-04-18T01:25:15.892Z,10.40
2023-04-18T01:35:18.451Z,10.37
2023-04-18T01:45:21.067Z,10.34
2023-04-18T01:55:23.597Z,10.36
2023-04-18T02:05:28.892Z,10.35
2023-04-18T02:15:31.482Z,10.36
2023-04-18T02:25:34.011Z,10.35
2023-04-18T02:35:37.802Z,10.34
2023-04-18T02:45:41.616Z,10.33
2023-04-18T02:55:44.508Z,10.28
2023-04-18T03:05:47.208Z,10.30
2023-04-18T03:15:49.998Z,10.31
2023-04-18T03:25:53.080Z,10.30
2023-04-18T03:35:56.654Z,10.18
2023-04-18T03:45:59.625Z,10.15
2023-04-18T03:56:03.556Z,10.06
2023-04-18T04:06:22.144Z,10.04
2023-04-18T04:16:25.041Z,9.90
2023-04-18T04:26:30.784Z,9.73
2023-04-18T04:36:48.246Z,9.80
2023-04-18T04:46:50.798Z,9.86
2023-04-18T04:56:57.784Z,9.83
2023-04-18T05:07:01.500Z,9.60
2023-04-18T05:17:04.407Z,9.61
2023-04-18T05:27:07.685Z,9.61
2023-04-18T05:37:10.817Z,9.67
2023-04-18T05:47:13.394Z,9.68
2023-04-18T05:57:16.481Z,9.77
2023-04-18T06:07:19.944Z,9.95
2023-04-18T06:17:23.303Z,10.07
2023-04-18T06:27:31.427Z,10.10
2023-04-18T06:37:34.989Z,10.15
2023-04-18T06:47:39.770Z,10.20
2023-04-18T06:57:43.567Z,10.28
2023-04-18T07:07:46.194Z,10.27
2023-04-18T07:17:48.983Z,10.27
2023-04-18T07:27:51.719Z,10.55
2023-04-18T07:37:54.547Z,10.77
2023-04-18T07:47:57.106Z,10.81
2023-04-18T07:57:59.670Z,10.85
2023-04-18T08:08:02.387Z,10.88
2023-04-18T08:18:05.258Z,10.98
2023-04-18T08:28:08.496Z,10.99
2023-04-18T08:38:15.178Z,11.15
2023-04-18T08:48:18.556Z,11.39
2023-04-18T08:58:24.528Z,11.67
2023-04-18T09:08:29.130Z,11.68
2023-04-18T09:18:32.534Z,11.43
2023-04-18T09:28:37.520Z,11.57
2023-04-18T09:38:41.274Z,11.81
2023-04-18T09:48:44.022Z,11.59
2023-04-18T09:58:51.798Z,11.84
2023-04-18T10:08:55.171Z,12.23
2023-04-18T10:18:58.641Z,12.56
2023-04-18T10:29:06.067Z,12.59
2023-04-18T10:39:27.879Z,12.64
2023-04-18T10:49:40.038Z,12.84
2023-04-18T10:59:57.055Z,12.79
2023-04-18T11:10:16.288Z,12.88
2023-04-18T11:20:20.513Z,12.88
2023-04-18T11:30:23.213Z,12.47
2023-04-18T11:40:26.149Z,12.32
2023-04-18T11:50:37.762Z,12.42
2023-04-18T12:00:42.234Z,12.56
2023-04-18T12:10:52.352Z,12.24
2023-04-18T12:20:54.865Z,12.12
2023-04-18T12:30:57.859Z,12.00
2023-04-18T12:41:00.441Z,11.96
2023-04-18T12:51:02.893Z,11.94
2023-04-18T13:01:05.383Z,12.22
2023-04-18T13:11:08.016Z,12.19
2023-04-18T13:21:10.897Z,12.01
2023-04-18T13:31:15.053Z,11.70
2023-04-18T13:41:18.923Z,11.46
2023-04-18T13:51:21.426Z,11.56
2023-04-18T14:01:24.764Z,11.95
2023-04-18T14:11:27.661Z,12.02
2023-04-18T14:21:31.226Z,12.18
2023-04-18T14:31:34.241Z,12.15
2023-04-18T14:41:36.920Z,12.21
2023-04-18T14:51:39.459Z,12.11
2023-04-18T15:01:42.019Z,12.00
2023-04-18T15:11:44.517Z,12.25
2023-04-18T15:21:46.951Z,12.46
2023-04-18T15:31:49.599Z,12.09
2023-04-18T15:41:56.611Z,12.20
2023-04-18T15:51:59.419Z,12.14
2023-04-18T16:02:02.215Z,11.95
2023-04-18T16:12:05.853Z,11.89
2023-04-18T16:22:08.393Z,11.79
2023-04-18T16:32:11.231Z,11.76
2023-04-18T16:42:15.475Z,11.78
2023-04-18T16:52:18.456Z,11.62
2023-04-18T17:02:21.228Z,11.49
2023-04-18T17:12:23.764Z,11.26
2023-04-18T17:22:26.418Z,11.13
2023-04-18T17:32:29.135Z,10.85
2023-04-18T17:42:31.691Z,10.71
2023-04-18T17:52:34.338Z,10.58
2023-04-18T18:02:37.582Z,10.49
2023-04-18T18:12:41.052Z,10.45
2023-04-18T18:22:44.588Z,10.48
2023-04-18T18:32:47.613Z,10.51
2023-04-18T18:42:51.526Z,10.49
2023-04-18T18:52:54.033Z,10.47
2023-04-18T19:02:56.972Z,10.50
2023-04-18T19:13:00.475Z,10.31
2023-04-18T19:23:03.559Z,10.32
2023-04-18T19:33:06.711Z,10.32
2023-04-18T19:43:09.573Z,10.34
2023-04-18T19:53:12.357Z,10.36
2023-04-18T20:03:17.052Z,10.34
2023-04-18T20:13:19.927Z,10.35
2023-04-18T20:23:22.707Z,10.27
2023-04-18T20:33:25.473Z,10.16
2023-04-18T20:43:28.511Z,10.10
2023-04-18T20:53:31.177Z,10.04
2023-04-18T21:03:34.218Z,9.87
2023-04-18T21:13:37.165Z,9.66
2023-04-18T21:23:43.626Z,9.56
2023-04-18T21:33:46.088Z,9.29
2023-04-18T21:43:48.993Z,8.58
2023-04-18T21:53:52.306Z,8.76
2023-04-18T22:03:54.911Z,8.67
2023-04-18T22:13:58.244Z,8.85
2023-04-18T22:24:00.709Z,9.04
2023-04-18T22:34:03.234Z,8.72
2023-04-18T22:44:06.006Z,8.55
2023-04-18T22:54:08.495Z,8.61
2023-04-18T23:04:11.264Z,8.53
2023-04-18T23:14:15.908Z,8.27
2023-04-18T23:24:18.483Z,8.29
2023-04-18T23:34:20.984Z,8.13
2023-04-18T23:44:23.418Z,7.76
2023-04-18T23:54:25.888Z,7.67
