createdAt,value
2023-03-18T00:01:17.360Z,8.43
2023-03-18T00:03:45.812Z,9.87
2023-03-18T00:06:16.782Z,13.67
2023-03-18T00:08:45.421Z,13.33
2023-03-18T00:11:14.067Z,11.43
2023-03-18T00:13:41.625Z,11.07
2023-03-18T00:16:11.688Z,9.20
2023-03-18T00:18:39.590Z,13.13
2023-03-18T00:21:06.774Z,11.37
2023-03-18T00:23:34.622Z,10.23
2023-03-18T00:26:02.640Z,10.00
2023-03-18T00:28:31.437Z,9.60
2023-03-18T00:31:05.298Z,9.03
2023-03-18T00:33:32.222Z,11.43
2023-03-18T00:35:58.987Z,13.63
2023-03-18T00:38:26.619Z,11.13
2023-03-18T00:40:53.774Z,14.93
2023-03-18T00:43:22.801Z,9.83
2023-03-18T00:45:51.296Z,11.40
2023-03-18T00:48:18.155Z,11.17
2023-03-18T00:50:45.617Z,11.07
2023-03-18T00:53:13.264Z,16.30
2023-03-18T00:55:43.338Z,12.37
2023-03-18T00:58:12.636Z,17.23
2023-03-18T01:00:41.334Z,12.23
2023-03-18T01:03:08.994Z,13.73
2023-03-18T01:05:39.671Z,18.83
2023-03-18T01:08:14.258Z,13.20
2023-03-18T01:10:41.080Z,12.27
2023-03-18T01:13:08.069Z,15.23
2023-03-18T01:15:34.775Z,15.07
2023-03-18T01:18:01.983Z,12.03
2023-03-18T01:20:29.282Z,16.23
2023-03-18T01:22:56.921Z,11.60
2023-03-18T01:25:23.793Z,13.63
2023-03-18T01:27:50.544Z,14.40
2023-03-18T01:30:20.404Z,12.60
2023-03-18T01:32:47.975Z,11.63
2023-03-18T01:35:15.395Z,15.07
2023-03-18T01:37:43.828Z,18.40
2023-03-18T01:40:11.970Z,14.50
2023-03-18T01:42:40.365Z,15.70
2023-03-18T01:45:27.876Z,14.90
2023-03-18T01:47:55.837Z,14.87
2023-03-18T01:50:28.358Z,14.80
2023-03-18T01:53:03.030Z,14.87
2023-03-18T01:55:32.184Z,15.37
2023-03-18T01:57:59.746Z,15.93
2023-03-18T02:00:26.487Z,13.80
2023-03-18T02:02:56.290Z,11.97
2023-03-18T02:07:52.540Z,13.30
2023-03-18T02:10:21.125Z,12.33
2023-03-18T02:13:03.686Z,12.90
2023-03-18T02:15:33.193Z,12.87
2023-03-18T02:18:06.976Z,12.07
2023-03-18T02:21:02.676Z,16.20
2023-03-18T02:23:53.867Z,18.90
2023-03-18T02:26:38.618Z,13.27
2023-03-18T02:29:07.704Z,13.23
2023-03-18T02:31:37.778Z,14.97
2023-03-18T02:34:07.329Z,14.47
2023-03-18T02:36:36.460Z,14.20
2023-03-18T02:39:04.532Z,15.57
2023-03-18T02:41:35.384Z,16.10
2023-03-18T02:44:02.602Z,15.40
2023-03-18T02:46:32.508Z,19.50
2023-03-18T02:49:01.314Z,15.70
2023-03-18T02:51:29.261Z,18.73
2023-03-18T02:54:01.686Z,13.47
2023-03-18T02:56:28.578Z,15.20
2023-03-18T02:58:55.731Z,18.20
2023-03-18T03:01:22.699Z,18.37
2023-03-18T03:03:49.592Z,19.33
2023-03-18T03:06:19.598Z,15.17
2023-03-18T03:08:46.658Z,14.67
2023-03-18T03:11:14.269Z,17.77
2023-03-18T03:13:42.923Z,16.10
2023-03-18T03:16:10.682Z,16.70
2023-03-18T03:18:37.769Z,19.60
2023-03-18T03:21:05.314Z,16.57
2023-03-18T03:23:32.680Z,18.80
2023-03-18T03:25:59.729Z,18.80
2023-03-18T03:28:27.656Z,17.50
2023-03-18T03:30:55.880Z,19.50
2023-03-18T03:33:23.648Z,20.27
2023-03-18T03:35:50.987Z,18.07
2023-03-18T03:38:18.371Z,18.27
2023-03-18T03:40:46.723Z,20.60
2023-03-18T03:43:14.810Z,15.90
2023-03-18T03:45:43.758Z,17.80
2023-03-18T03:48:11.162Z,18.53
2023-03-18T03:50:39.202Z,16.73
2023-03-18T03:53:06.820Z,23.30
2023-03-18T03:55:36.770Z,20.67
2023-03-18T03:58:04.573Z,21.70
2023-03-18T04:00:31.563Z,21.23
2023-03-18T04:02:58.554Z,21.30
2023-03-18T04:05:26.325Z,19.80
2023-03-18T04:07:54.185Z,23.43
2023-03-18T04:10:22.685Z,21.60
2023-03-18T04:12:50.231Z,18.37
2023-03-18T04:15:18.583Z,19.43
2023-03-18T04:17:46.252Z,22.93
2023-03-18T04:20:13.761Z,21.60
2023-03-18T04:22:41.673Z,23.93
2023-03-18T04:25:10.814Z,26.07
2023-03-18T04:27:38.856Z,25.90
2023-03-18T04:30:08.235Z,22.30
2023-03-18T04:32:35.349Z,21.90
2023-03-18T04:35:04.383Z,23.73
2023-03-18T04:37:31.261Z,19.43
2023-03-18T04:39:59.295Z,22.27
2023-03-18T04:42:26.036Z,22.57
2023-03-18T04:44:53.489Z,21.17
2023-03-18T04:47:20.254Z,23.47
2023-03-18T04:49:46.957Z,23.13
2023-03-18T04:52:13.835Z,24.80
2023-03-18T04:54:40.560Z,22.57
2023-03-18T04:57:07.592Z,25.07
2023-03-18T04:59:34.316Z,20.53
2023-03-18T05:02:01.058Z,21.73
2023-03-18T05:04:28.346Z,22.13
2023-03-18T05:06:55.136Z,22.10
2023-03-18T05:09:22.305Z,25.20
2023-03-18T05:11:49.086Z,23.40
2023-03-18T05:14:15.802Z,24.73
2023-03-18T05:16:43.284Z,23.90
2023-03-18T05:19:11.090Z,27.40
2023-03-18T05:21:40.360Z,23.83
2023-03-18T05:24:07.491Z,22.00
2023-03-18T05:26:34.182Z,23.03
2023-03-18T05:29:00.964Z,26.17
2023-03-18T05:31:27.740Z,28.33
2023-03-18T05:33:54.654Z,27.13
2023-03-18T05:36:21.445Z,28.03
2023-03-18T05:38:48.313Z,31.63
2023-03-18T05:41:15.094Z,28.77
2023-03-18T05:43:42.654Z,25.77
2023-03-18T05:46:09.419Z,26.03
2023-03-18T05:48:36.883Z,25.37
2023-03-18T05:51:05.950Z,25.03
2023-03-18T05:53:33.683Z,28.77
2023-03-18T05:56:00.498Z,25.73
2023-03-18T05:58:31.146Z,28.20
2023-03-18T06:00:59.769Z,27.93
2023-03-18T06:03:27.909Z,24.80
2023-03-18T06:05:54.786Z,23.70
2023-03-18T06:08:22.424Z,26.43
2023-03-18T06:10:52.343Z,27.53
2023-03-18T06:13:19.105Z,23.83
2023-03-18T06:15:47.678Z,24.83
2023-03-18T06:18:15.735Z,25.77
2023-03-18T06:20:42.546Z,24.87
2023-03-18T06:23:10.097Z,24.67
2023-03-18T06:25:37.032Z,25.53
2023-03-18T06:28:03.950Z,25.87
2023-03-18T06:30:30.656Z,21.93
2023-03-18T06:32:57.466Z,24.90
2023-03-18T06:35:26.575Z,27.93
2023-03-18T06:37:54.038Z,23.63
2023-03-18T06:40:21.050Z,24.40
2023-03-18T06:42:47.796Z,23.47
2023-03-18T06:45:16.479Z,26.90
2023-03-18T06:47:44.983Z,22.90
2023-03-18T06:50:20.622Z,21.37
2023-03-18T06:52:48.108Z,21.33
2023-03-18T06:55:15.107Z,23.47
2023-03-18T06:57:42.010Z,28.93
2023-03-18T07:00:10.373Z,24.77
2023-03-18T07:02:39.510Z,22.00
2023-03-18T07:05:07.773Z,24.13
2023-03-18T07:07:34.495Z,26.20
2023-03-18T07:10:04.389Z,23.63
2023-03-18T07:12:31.578Z,23.07
2023-03-18T07:14:58.303Z,26.47
2023-03-18T07:17:25.335Z,22.73
2023-03-18T07:19:52.711Z,21.63
2023-03-18T07:22:19.445Z,24.80
2023-03-18T07:24:46.764Z,20.97
2023-03-18T07:27:13.581Z,20.27
2023-03-18T07:29:40.676Z,21.53
2023-03-18T07:32:10.642Z,18.27
2023-03-18T07:34:37.486Z,21.57
2023-03-18T07:37:04.243Z,20.00
2023-03-18T07:39:31.857Z,23.17
2023-03-18T07:41:58.576Z,23.30
2023-03-18T07:44:26.744Z,19.03
2023-03-18T07:46:54.137Z,19.50
2023-03-18T07:49:21.703Z,19.50
2023-03-18T07:51:48.472Z,19.07
2023-03-18T07:54:15.352Z,20.60
2023-03-18T07:56:42.294Z,25.10
2023-03-18T07:59:10.376Z,18.50
2023-03-18T08:01:37.039Z,20.23
2023-03-18T08:04:11.799Z,20.60
2023-03-18T08:06:39.192Z,19.73
2023-03-18T08:09:06.166Z,18.00
2023-03-18T08:11:33.274Z,18.97
2023-03-18T08:14:00.507Z,17.80
2023-03-18T08:16:27.326Z,17.90
2023-03-18T08:18:54.228Z,15.97
2023-03-18T08:21:21.174Z,14.10
2023-03-18T08:23:47.857Z,13.77
2023-03-18T08:26:14.854Z,14.30
2023-03-18T08:28:41.809Z,12.80
2023-03-18T08:31:09.570Z,15.50
2023-03-18T08:33:36.770Z,14.23
2023-03-18T08:36:09.129Z,15.33
2023-03-18T08:38:35.923Z,15.40
2023-03-18T08:41:04.009Z,11.27
2023-03-18T08:43:30.857Z,14.27
2023-03-18T08:46:00.433Z,12.43
2023-03-18T08:48:27.283Z,11.17
2023-03-18T08:50:54.731Z,14.57
2023-03-18T08:53:21.724Z,13.30
2023-03-18T08:55:48.545Z,13.13
2023-03-18T08:58:15.578Z,11.53
2023-03-18T09:00:42.926Z,12.87
2023-03-18T09:03:10.235Z,9.17
2023-03-18T09:05:37.758Z,11.50
2023-03-18T09:08:05.287Z,11.53
2023-03-18T09:10:35.680Z,11.00
2023-03-18T09:13:02.556Z,10.37
2023-03-18T09:15:32.402Z,11.17
2023-03-18T09:18:10.772Z,9.90
2023-03-18T09:20:41.682Z,10.47
2023-03-18T09:23:10.149Z,10.10
2023-03-18T09:25:36.900Z,10.83
2023-03-18T09:28:03.751Z,8.30
2023-03-18T09:30:31.968Z,10.93
2023-03-18T09:32:59.657Z,7.70
2023-03-18T09:35:26.400Z,9.10
2023-03-18T09:37:54.012Z,8.67
2023-03-18T09:40:31.384Z,8.57
2023-03-18T09:43:19.173Z,7.37
2023-03-18T09:46:08.318Z,6.73
2023-03-18T09:48:53.712Z,11.50
2023-03-18T09:51:33.267Z,7.97
2023-03-18T09:54:16.220Z,8.00
2023-03-18T09:56:45.162Z,8.83
2023-03-18T09:59:37.408Z,8.10
2023-03-18T10:02:16.888Z,8.37
2023-03-18T10:04:52.347Z,6.87
2023-03-18T10:07:23.727Z,8.20
2023-03-18T10:10:00.728Z,8.83
2023-03-18T10:12:32.813Z,7.07
2023-03-18T10:15:21.210Z,6.07
2023-03-18T10:18:11.527Z,8.27
2023-03-18T10:20:52.007Z,9.37
2023-03-18T10:23:52.529Z,7.93
2023-03-18T10:26:34.973Z,9.87
2023-03-18T10:29:13.541Z,8.63
2023-03-18T10:32:00.013Z,8.67
2023-03-18T10:34:59.759Z,8.40
2023-03-18T10:37:57.092Z,8.97
2023-03-18T10:40:27.660Z,8.80
2023-03-18T10:42:56.521Z,9.30
2023-03-18T10:45:27.248Z,9.23
2023-03-18T10:47:57.823Z,7.83
2023-03-18T10:50:32.974Z,8.23
2023-03-18T10:53:16.621Z,7.27
2023-03-18T10:56:07.564Z,6.87
2023-03-18T10:58:34.926Z,10.90
2023-03-18T11:01:01.664Z,5.80
2023-03-18T11:03:35.761Z,6.87
2023-03-18T11:06:04.843Z,6.27
2023-03-18T11:08:34.481Z,9.77
2023-03-18T11:11:33.506Z,5.60
2023-03-18T11:14:02.923Z,6.40
2023-03-18T11:16:55.119Z,6.97
2023-03-18T11:19:29.585Z,8.27
2023-03-18T11:22:28.187Z,7.70
2023-03-18T11:25:02.129Z,8.97
2023-03-18T11:27:45.866Z,6.00
2023-03-18T11:30:33.006Z,6.70
2023-03-18T11:33:17.112Z,5.93
2023-03-18T11:35:46.150Z,5.43
2023-03-18T11:38:33.544Z,4.20
2023-03-18T11:41:17.453Z,5.87
2023-03-18T11:44:00.217Z,6.67
2023-03-18T11:46:33.172Z,6.03
2023-03-18T11:49:00.240Z,4.70
2023-03-18T11:51:39.595Z,6.37
2023-03-18T11:54:21.500Z,6.33
2023-03-18T11:57:05.441Z,7.37
2023-03-18T11:59:32.122Z,4.60
2023-03-18T12:02:19.989Z,3.40
2023-03-18T12:05:14.447Z,5.37
2023-03-18T12:08:20.723Z,7.03
2023-03-18T12:11:06.573Z,4.03
2023-03-18T12:13:39.775Z,8.60
2023-03-18T12:16:26.379Z,7.50
2023-03-18T12:19:18.006Z,7.77
2023-03-18T12:22:33.987Z,6.43
2023-03-18T12:25:14.717Z,5.87
2023-03-18T12:28:11.065Z,5.43
2023-03-18T12:31:00.841Z,9.10
2023-03-18T12:33:37.982Z,8.13
2023-03-18T12:36:30.316Z,5.70
2023-03-18T12:39:22.116Z,6.57
2023-03-18T12:42:04.520Z,5.80
2023-03-18T12:44:49.412Z,8.20
2023-03-18T12:47:19.771Z,7.77
2023-03-18T12:49:56.240Z,5.60
2023-03-18T12:52:31.272Z,8.40
2023-03-18T12:55:27.850Z,6.33
2023-03-18T12:58:06.513Z,5.40
2023-03-18T13:00:53.177Z,6.20
2023-03-18T13:03:32.037Z,7.07
2023-03-18T13:06:05.358Z,8.93
2023-03-18T13:08:57.132Z,5.23
2023-03-18T13:11:42.736Z,7.53
2023-03-18T13:14:45.108Z,7.00
2023-03-18T13:17:38.749Z,6.40
2023-03-18T13:20:29.135Z,6.30
2023-03-18T13:22:59.026Z,9.23
2023-03-18T13:25:59.025Z,5.30
2023-03-18T13:28:44.085Z,5.40
2023-03-18T13:31:52.376Z,9.47
2023-03-18T13:34:46.880Z,6.83
2023-03-18T13:37:48.678Z,5.10
2023-03-18T13:40:42.719Z,6.50
2023-03-18T13:43:15.885Z,5.43
2023-03-18T13:45:48.170Z,4.57
2023-03-18T13:48:22.186Z,6.23
2023-03-18T13:50:51.787Z,4.67
2023-03-18T13:53:32.633Z,3.70
2023-03-18T13:55:59.294Z,5.33
2023-03-18T13:58:34.748Z,4.03
2023-03-18T14:01:15.733Z,4.40
2023-03-18T14:03:42.513Z,3.27
2023-03-18T14:06:10.366Z,4.50
2023-03-18T14:08:42.812Z,4.90
2023-03-18T14:11:22.891Z,3.93
2023-03-18T14:13:53.716Z,3.70
2023-03-18T14:16:30.320Z,3.93
2023-03-18T14:19:03.230Z,3.40
2023-03-18T14:21:32.677Z,4.17
2023-03-18T14:24:09.400Z,3.77
2023-03-18T14:26:37.709Z,4.07
2023-03-18T14:29:10.371Z,7.30
2023-03-18T14:31:56.303Z,5.57
2023-03-18T14:34:34.509Z,3.50
2023-03-18T14:37:20.048Z,5.07
2023-03-18T14:39:52.912Z,4.67
2023-03-18T14:42:44.463Z,2.40
2023-03-18T14:45:20.772Z,3.00
2023-03-18T14:47:58.168Z,3.87
2023-03-18T14:50:29.575Z,6.30
2023-03-18T14:53:32.268Z,4.47
2023-03-18T14:55:59.723Z,3.93
2023-03-18T14:58:28.286Z,2.83
2023-03-18T15:01:12.305Z,3.00
2023-03-18T15:03:42.782Z,5.17
2023-03-18T15:06:21.899Z,2.63
2023-03-18T15:08:58.896Z,6.00
2023-03-18T15:11:25.693Z,3.20
2023-03-18T15:14:01.321Z,3.47
2023-03-18T15:16:32.964Z,3.00
2023-03-18T15:19:00.291Z,4.60
2023-03-18T15:21:32.005Z,2.97
2023-03-18T15:24:03.638Z,2.50
2023-03-18T15:26:33.930Z,3.20
2023-03-18T15:29:06.503Z,2.53
2023-03-18T15:31:42.431Z,3.13
2023-03-18T15:34:21.652Z,2.03
2023-03-18T15:36:54.186Z,2.27
2023-03-18T15:39:35.723Z,3.23
2023-03-18T15:42:19.789Z,3.10
2023-03-18T15:44:55.767Z,2.70
2023-03-18T15:47:28.624Z,4.70
2023-03-18T15:50:30.761Z,6.00
2023-03-18T15:53:34.266Z,5.60
2023-03-18T15:56:17.695Z,4.17
2023-03-18T15:58:46.169Z,3.33
2023-03-18T16:01:19.595Z,4.10
2023-03-18T16:03:49.005Z,5.50
2023-03-18T16:06:16.846Z,6.37
2023-03-18T16:08:45.125Z,8.33
2023-03-18T16:11:14.457Z,2.83
2023-03-18T16:13:43.454Z,2.23
2023-03-18T16:16:21.261Z,4.13
2023-03-18T16:18:48.895Z,4.67
2023-03-18T16:21:15.659Z,7.03
2023-03-18T16:23:42.590Z,4.00
2023-03-18T16:26:16.177Z,3.73
2023-03-18T16:28:45.507Z,3.20
2023-03-18T16:31:13.826Z,4.03
2023-03-18T16:33:41.529Z,2.67
2023-03-18T16:36:22.987Z,6.37
2023-03-18T16:38:50.635Z,1.73
2023-03-18T16:41:18.275Z,3.43
2023-03-18T16:43:45.803Z,5.27
2023-03-18T16:46:16.901Z,2.30
2023-03-18T16:48:43.663Z,3.57
2023-03-18T16:51:10.744Z,4.53
2023-03-18T16:53:37.988Z,2.30
2023-03-18T16:56:17.819Z,4.70
2023-03-18T16:58:45.356Z,3.13
2023-03-18T17:01:16.527Z,3.10
2023-03-18T17:03:44.217Z,2.93
2023-03-18T17:06:12.634Z,3.47
2023-03-18T17:08:40.060Z,3.20
2023-03-18T17:11:07.551Z,3.07
2023-03-18T17:13:37.843Z,4.20
2023-03-18T17:16:05.133Z,5.07
2023-03-18T17:18:32.165Z,3.13
2023-03-18T17:20:58.970Z,4.30
2023-03-18T17:23:27.756Z,2.93
2023-03-18T17:26:00.154Z,2.60
2023-03-18T17:28:39.194Z,3.60
2023-03-18T17:31:06.867Z,3.23
2023-03-18T17:33:35.601Z,3.47
2023-03-18T17:36:02.936Z,3.80
2023-03-18T17:38:35.016Z,3.40
2023-03-18T17:41:05.666Z,5.87
2023-03-18T17:43:34.847Z,4.53
2023-03-18T17:46:03.143Z,6.23
2023-03-18T17:48:31.781Z,3.70
2023-03-18T17:51:02.425Z,5.50
2023-03-18T17:53:38.038Z,5.23
2023-03-18T17:56:08.498Z,4.60
2023-03-18T17:58:35.841Z,10.33
2023-03-18T18:01:21.984Z,7.97
2023-03-18T18:03:51.559Z,8.13
2023-03-18T18:06:29.067Z,7.87
2023-03-18T18:09:00.508Z,7.93
2023-03-18T18:11:34.371Z,4.83
2023-03-18T18:14:32.225Z,3.80
2023-03-18T18:16:59.612Z,4.20
2023-03-18T18:19:27.013Z,4.37
2023-03-18T18:21:53.728Z,5.33
2023-03-18T18:24:24.624Z,5.37
2023-03-18T18:26:52.497Z,6.47
2023-03-18T18:29:24.815Z,5.90
2023-03-18T18:31:52.859Z,4.77
2023-03-18T18:34:21.347Z,5.77
2023-03-18T18:36:49.603Z,13.20
2023-03-18T18:39:17.057Z,11.47
2023-03-18T18:41:45.351Z,12.37
2023-03-18T18:44:13.458Z,13.43
2023-03-18T18:46:40.869Z,9.57
2023-03-18T18:49:23.267Z,7.07
2023-03-18T18:51:53.216Z,6.27
2023-03-18T18:54:20.327Z,4.83
2023-03-18T18:56:47.710Z,5.63
2023-03-18T18:59:23.420Z,5.47
2023-03-18T19:01:57.065Z,4.57
2023-03-18T19:04:24.527Z,6.00
2023-03-18T19:06:52.546Z,5.83
2023-03-18T19:09:24.611Z,6.60
2023-03-18T19:11:52.349Z,5.27
2023-03-18T19:14:27.941Z,10.00
2023-03-18T19:16:58.380Z,5.90
2023-03-18T19:19:32.893Z,6.43
2023-03-18T19:22:00.451Z,7.77
2023-03-18T19:24:31.862Z,6.97
2023-03-18T19:27:27.453Z,4.07
2023-03-18T19:29:57.548Z,3.43
2023-03-18T19:32:28.011Z,1.50
2023-03-18T19:34:55.193Z,4.17
2023-03-18T19:37:24.079Z,3.37
2023-03-18T19:39:51.629Z,0.43
2023-03-18T19:42:18.807Z,0.37
2023-03-18T19:44:46.463Z,0.80
2023-03-18T19:47:33.477Z,2.70
2023-03-18T19:50:01.236Z,0.50
2023-03-18T19:52:30.693Z,1.50
2023-03-18T19:54:57.793Z,1.67
2023-03-18T19:57:30.288Z,0.97
2023-03-18T19:59:59.449Z,0.40
2023-03-18T20:02:29.701Z,0.20
2023-03-18T20:04:59.197Z,1.17
2023-03-18T20:07:28.079Z,0.40
2023-03-18T20:09:55.935Z,0.10
2023-03-18T20:12:31.950Z,0.47
2023-03-18T20:14:58.920Z,1.53
2023-03-18T20:17:41.910Z,0.90
2023-03-18T20:20:24.221Z,1.53
2023-03-18T20:22:53.184Z,1.27
2023-03-18T20:25:37.147Z,1.63
2023-03-18T20:28:04.823Z,2.30
2023-03-18T20:30:36.720Z,1.90
2023-03-18T20:33:04.656Z,2.40
2023-03-18T20:35:42.920Z,1.27
2023-03-18T20:38:15.469Z,0.83
2023-03-18T20:40:47.728Z,1.10
2023-03-18T20:43:21.535Z,1.73
2023-03-18T20:45:49.127Z,2.70
2023-03-18T20:48:15.846Z,1.17
2023-03-18T20:50:42.754Z,1.03
2023-03-18T20:53:20.172Z,1.20
2023-03-18T20:55:50.331Z,1.80
2023-03-18T20:58:20.658Z,2.27
2023-03-18T21:00:51.511Z,1.33
2023-03-18T21:03:29.568Z,3.50
2023-03-18T21:05:59.143Z,3.03
2023-03-18T21:08:27.173Z,2.27
2023-03-18T21:10:54.982Z,2.90
2023-03-18T21:13:35.470Z,1.97
2023-03-18T21:16:04.269Z,1.60
2023-03-18T21:18:31.232Z,2.23
2023-03-18T21:20:58.288Z,1.10
2023-03-18T21:23:29.788Z,2.53
2023-03-18T21:25:56.833Z,1.50
2023-03-18T21:28:25.693Z,2.10
2023-03-18T21:30:58.092Z,2.33
2023-03-18T21:33:29.511Z,2.03
2023-03-18T21:35:57.844Z,2.30
2023-03-18T21:38:29.755Z,1.50
2023-03-18T21:40:59.752Z,2.23
2023-03-18T21:43:33.983Z,1.57
2023-03-18T21:46:02.220Z,1.83
2023-03-18T21:48:32.250Z,2.30
2023-03-18T21:50:59.693Z,2.13
2023-03-18T21:53:28.550Z,2.73
2023-03-18T21:55:55.681Z,2.17
2023-03-18T21:58:24.919Z,2.50
2023-03-18T22:00:57.654Z,1.63
2023-03-18T22:03:27.959Z,2.27
2023-03-18T22:05:55.708Z,2.73
2023-03-18T22:08:23.574Z,1.67
2023-03-18T22:10:51.445Z,2.07
2023-03-18T22:13:23.709Z,2.33
2023-03-18T22:15:54.995Z,4.73
2023-03-18T22:18:22.662Z,1.93
2023-03-18T22:20:52.585Z,2.13
2023-03-18T22:23:21.098Z,2.67
2023-03-18T22:25:50.299Z,2.43
2023-03-18T22:28:18.467Z,1.87
2023-03-18T22:30:51.781Z,3.47
2023-03-18T22:33:23.920Z,1.93
2023-03-18T22:35:51.034Z,1.20
2023-03-18T22:38:21.321Z,2.83
2023-03-18T22:40:54.339Z,1.30
2023-03-18T22:43:35.104Z,5.00
2023-03-18T22:46:07.661Z,2.13
2023-03-18T22:48:34.541Z,2.40
2023-03-18T22:51:02.175Z,3.50
2023-03-18T22:53:38.056Z,1.97
2023-03-18T22:56:09.167Z,2.53
2023-03-18T22:58:36.199Z,4.07
2023-03-18T23:01:07.103Z,4.27
2023-03-18T23:03:37.032Z,2.87
2023-03-18T23:06:04.706Z,3.03
2023-03-18T23:08:32.235Z,2.63
2023-03-18T23:11:01.641Z,3.53
2023-03-18T23:13:39.313Z,3.57
2023-03-18T23:16:09.008Z,4.50
2023-03-18T23:18:35.778Z,4.03
2023-03-18T23:21:02.513Z,3.67
2023-03-18T23:23:32.072Z,3.20
2023-03-18T23:25:58.893Z,2.70
2023-03-18T23:28:25.907Z,3.90
2023-03-18T23:30:53.277Z,4.30
2023-03-18T23:33:20.515Z,4.17
2023-03-18T23:35:48.208Z,2.63
2023-03-18T23:38:15.478Z,5.10
2023-03-18T23:40:42.385Z,2.67
2023-03-18T23:43:09.317Z,3.60
2023-03-18T23:45:37.985Z,4.67
2023-03-18T23:48:07.608Z,3.13
2023-03-18T23:50:36.753Z,2.53
2023-03-18T23:53:03.492Z,2.87
2023-03-18T23:55:45.429Z,2.70
2023-03-18T23:58:12.590Z,3.87
