createdAt,value
2022-09-23T03:21:10.926Z,99.90
2022-09-23T03:23:42.094Z,99.90
2022-09-23T03:26:14.241Z,99.90
2022-09-23T03:28:44.315Z,99.90
2022-09-23T03:31:13.946Z,99.90
2022-09-23T03:33:47.633Z,99.90
2022-09-23T03:36:40.167Z,99.90
2022-09-23T03:39:12.651Z,99.90
2022-09-23T03:41:45.163Z,99.90
2022-09-23T03:44:13.331Z,99.90
2022-09-23T03:46:44.139Z,99.90
2022-09-23T03:49:17.174Z,99.90
2022-09-23T03:51:46.633Z,99.90
2022-09-23T03:54:14.626Z,99.90
2022-09-23T03:56:42.862Z,99.90
2022-09-23T03:59:10.910Z,99.90
2022-09-23T04:01:39.104Z,99.90
2022-09-23T04:04:07.459Z,99.90
2022-09-23T04:06:35.698Z,99.90
2022-09-23T04:09:05.350Z,99.90
2022-09-23T04:11:33.432Z,99.90
2022-09-23T04:14:01.628Z,99.90
2022-09-23T04:16:29.721Z,99.90
2022-09-23T04:18:57.809Z,99.90
2022-09-23T04:21:26.370Z,99.90
2022-09-23T04:23:54.399Z,99.90
2022-09-23T04:26:23.851Z,99.90
2022-09-23T04:28:52.121Z,99.90
2022-09-23T04:31:20.336Z,99.90
2022-09-23T04:33:48.435Z,99.90
2022-09-23T04:36:16.632Z,99.90
2022-09-23T04:38:45.420Z,99.90
2022-09-23T04:41:13.957Z,99.90
2022-09-23T04:43:43.958Z,99.90
2022-09-23T04:46:13.928Z,99.90
2022-09-23T04:48:42.996Z,99.90
2022-09-23T04:51:13.166Z,99.90
2022-09-23T04:53:43.350Z,99.90
2022-09-23T04:56:16.125Z,99.90
2022-09-23T04:58:46.672Z,99.90
2022-09-23T05:01:17.471Z,99.90
2022-09-23T05:03:47.133Z,99.90
2022-09-23T05:06:16.516Z,99.90
2022-09-23T05:08:50.024Z,99.90
2022-09-23T05:11:18.737Z,99.90
2022-09-23T05:13:48.835Z,99.90
2022-09-23T05:16:17.675Z,99.90
2022-09-23T05:18:47.022Z,99.90
2022-09-23T05:21:18.311Z,99.90
2022-09-23T05:23:49.119Z,99.90
2022-09-23T05:26:17.268Z,99.90
2022-09-23T05:28:45.333Z,99.90
2022-09-23T05:31:20.016Z,99.90
2022-09-23T05:33:51.874Z,99.90
2022-09-23T05:36:21.426Z,99.90
2022-09-23T05:38:50.888Z,99.90
2022-09-23T05:41:23.231Z,99.90
2022-09-23T05:43:51.903Z,99.90
2022-09-23T05:46:23.347Z,99.90
2022-09-23T05:48:52.306Z,99.90
2022-09-23T05:51:22.461Z,99.90
2022-09-23T05:53:52.832Z,99.90
2022-09-23T05:56:22.964Z,99.90
2022-09-23T05:58:52.066Z,99.90
2022-09-23T06:01:24.894Z,99.90
2022-09-23T06:03:53.856Z,99.90
2022-09-23T06:06:26.181Z,99.90
2022-09-23T06:08:56.012Z,99.90
2022-09-23T06:11:24.470Z,99.90
2022-09-23T06:13:56.352Z,99.90
2022-09-23T06:16:25.863Z,99.90
2022-09-23T06:18:54.145Z,99.90
2022-09-23T06:21:22.336Z,99.90
2022-09-23T06:23:54.216Z,1.00
2022-09-23T06:26:23.923Z,1.00
2022-09-23T06:28:51.989Z,1.00
2022-09-23T06:31:20.110Z,99.90
2022-09-23T06:33:54.274Z,1.00
2022-09-23T06:36:41.293Z,1.00
2022-09-23T06:39:11.015Z,99.90
2022-09-23T06:41:39.270Z,1.00
2022-09-23T06:44:13.222Z,39.90
2022-09-23T06:46:41.385Z,1.00
2022-09-23T06:49:13.409Z,1.00
2022-09-23T06:51:41.835Z,1.00
2022-09-23T06:54:11.237Z,99.90
2022-09-23T06:56:40.044Z,1.00
2022-09-23T06:59:10.907Z,1.00
2022-09-23T07:01:39.192Z,1.00
2022-09-23T07:04:08.174Z,1.00
2022-09-23T07:06:38.108Z,1.00
2022-09-23T07:09:07.972Z,99.90
2022-09-23T07:11:36.053Z,1.00
2022-09-23T07:14:04.342Z,99.90
2022-09-23T07:16:33.088Z,99.90
2022-09-23T07:19:01.125Z,1.00
2022-09-23T07:21:29.254Z,1.00
2022-09-23T07:23:58.963Z,1.00
2022-09-23T07:26:27.616Z,99.90
2022-09-23T07:28:56.826Z,1.00
2022-09-23T07:31:39.012Z,1.00
2022-09-23T07:34:09.948Z,1.00
2022-09-23T07:36:40.801Z,1.00
2022-09-23T07:39:13.355Z,1.00
2022-09-23T07:41:44.359Z,99.90
2022-09-23T07:44:12.847Z,99.90
2022-09-23T07:46:41.195Z,99.90
2022-09-23T07:49:10.682Z,99.90
2022-09-23T07:51:40.627Z,99.90
2022-09-23T07:54:13.236Z,1.00
2022-09-23T07:56:42.281Z,1.00
2022-09-23T07:59:15.546Z,1.00
2022-09-23T08:01:45.330Z,99.90
2022-09-23T08:04:17.163Z,99.90
2022-09-23T08:06:47.886Z,99.90
2022-09-23T08:09:21.554Z,51.60
2022-09-23T08:11:50.761Z,99.90
2022-09-23T08:14:19.120Z,1.00
2022-09-23T08:16:47.974Z,1.00
2022-09-23T08:19:16.384Z,1.00
2022-09-23T08:21:46.721Z,1.00
2022-09-23T08:24:18.241Z,99.90
2022-09-23T08:26:47.672Z,91.90
2022-09-23T08:29:17.764Z,99.90
2022-09-23T08:31:46.644Z,99.90
2022-09-23T08:34:14.684Z,99.90
2022-09-23T08:36:42.900Z,1.00
2022-09-23T08:39:15.096Z,1.00
2022-09-23T08:41:58.817Z,1.00
2022-09-23T08:44:33.448Z,99.90
2022-09-23T08:47:10.379Z,1.00
2022-09-23T08:49:52.894Z,99.90
2022-09-23T08:52:27.420Z,99.90
2022-09-23T08:54:55.732Z,1.00
2022-09-23T08:57:36.037Z,99.90
2022-09-23T09:00:05.376Z,99.90
2022-09-23T09:02:36.369Z,1.00
2022-09-23T09:05:10.479Z,99.90
2022-09-23T09:07:42.133Z,1.00
2022-09-23T09:10:19.595Z,1.00
2022-09-23T09:12:51.880Z,99.90
2022-09-23T09:15:24.611Z,99.90
2022-09-23T09:18:01.339Z,55.50
2022-09-23T09:20:39.747Z,99.90
2022-09-23T09:23:21.939Z,1.00
2022-09-23T09:25:52.147Z,99.90
2022-09-23T09:28:30.869Z,99.90
2022-09-23T09:31:02.636Z,1.00
2022-09-23T09:33:39.499Z,1.00
2022-09-23T09:36:16.328Z,1.00
2022-09-23T09:38:44.500Z,10.80
2022-09-23T09:41:17.099Z,1.00
2022-09-23T09:43:52.464Z,1.00
2022-09-23T09:46:45.228Z,99.90
2022-09-23T09:49:23.373Z,1.00
2022-09-23T09:52:13.502Z,99.90
2022-09-23T09:54:41.534Z,99.90
2022-09-23T09:57:33.693Z,99.90
2022-09-23T10:00:35.512Z,99.90
2022-09-23T10:03:08.551Z,99.90
2022-09-23T10:05:49.529Z,99.90
2022-09-23T10:08:26.084Z,99.90
2022-09-23T10:11:01.346Z,99.90
2022-09-23T10:13:30.828Z,99.90
2022-09-23T10:16:03.956Z,99.90
2022-09-23T10:18:35.937Z,99.90
2022-09-23T10:21:09.546Z,99.90
2022-09-23T10:23:42.652Z,99.90
2022-09-23T10:26:12.300Z,99.90
2022-09-23T10:28:48.962Z,99.90
2022-09-23T10:31:25.566Z,99.90
2022-09-23T10:33:57.297Z,99.90
2022-09-23T10:36:25.483Z,99.90
2022-09-23T10:39:17.317Z,99.90
2022-09-23T10:42:14.370Z,99.90
2022-09-23T10:45:15.284Z,99.90
2022-09-23T10:47:54.353Z,1.00
2022-09-23T10:50:36.870Z,1.00
2022-09-23T10:53:14.310Z,1.00
2022-09-23T10:55:59.718Z,1.00
2022-09-23T10:58:55.507Z,99.90
2022-09-23T11:01:34.840Z,99.90
2022-09-23T11:04:38.147Z,99.90
2022-09-23T11:07:20.749Z,1.00
2022-09-23T11:10:46.064Z,1.00
2022-09-23T11:13:27.946Z,1.00
2022-09-23T11:16:06.973Z,1.00
2022-09-23T11:18:59.159Z,1.00
2022-09-23T11:21:57.289Z,1.00
2022-09-23T11:24:58.212Z,1.00
2022-09-23T11:27:38.020Z,1.00
2022-09-23T11:30:14.219Z,1.00
2022-09-23T11:33:14.567Z,1.00
2022-09-23T11:35:49.211Z,1.00
2022-09-23T11:38:26.095Z,1.00
2022-09-23T11:40:58.322Z,1.00
2022-09-23T11:43:29.841Z,1.00
2022-09-23T11:46:01.749Z,1.00
2022-09-23T11:48:35.125Z,1.00
2022-09-23T11:51:07.953Z,1.00
2022-09-23T11:53:46.493Z,1.00
2022-09-23T11:56:33.575Z,1.00
2022-09-23T11:59:11.503Z,1.00
2022-09-23T12:01:46.682Z,1.00
2022-09-23T12:04:26.989Z,1.00
2022-09-23T12:07:01.621Z,18.10
2022-09-23T12:09:57.374Z,56.90
2022-09-23T12:12:32.699Z,11.70
2022-09-23T12:15:05.546Z,36.30
2022-09-23T12:18:11.881Z,1.00
2022-09-23T12:20:49.735Z,1.00
2022-09-23T12:23:37.718Z,1.00
2022-09-23T12:26:14.549Z,1.00
2022-09-23T12:28:45.446Z,1.00
2022-09-23T12:31:17.039Z,1.00
2022-09-23T12:33:50.518Z,1.00
2022-09-23T12:36:27.625Z,1.00
2022-09-23T12:39:02.815Z,1.00
2022-09-23T12:41:37.747Z,12.10
2022-09-23T12:44:29.443Z,1.00
2022-09-23T12:47:37.022Z,1.00
2022-09-23T12:50:55.311Z,1.00
2022-09-23T12:53:58.020Z,1.00
2022-09-23T12:56:45.699Z,1.00
2022-09-23T12:59:53.507Z,40.70
2022-09-23T13:02:33.002Z,11.00
2022-09-23T13:05:28.662Z,1.00
2022-09-23T13:08:01.338Z,1.00
2022-09-23T13:10:32.806Z,1.00
2022-09-23T13:13:02.561Z,1.00
2022-09-23T13:15:34.878Z,1.00
2022-09-23T13:18:24.742Z,1.00
2022-09-23T13:20:55.002Z,1.00
2022-09-23T13:23:25.323Z,1.00
2022-09-23T13:25:55.640Z,1.00
2022-09-23T13:28:31.732Z,1.00
2022-09-23T13:31:05.575Z,1.00
2022-09-23T13:33:42.682Z,1.00
2022-09-23T13:36:13.973Z,1.00
2022-09-23T13:38:42.634Z,1.00
2022-09-23T13:41:16.281Z,1.00
2022-09-23T13:43:46.937Z,1.00
2022-09-23T13:46:20.029Z,1.00
2022-09-23T13:48:51.673Z,1.00
2022-09-23T13:51:24.699Z,1.00
2022-09-23T13:53:55.261Z,1.00
2022-09-23T13:56:24.725Z,1.00
2022-09-23T13:58:53.368Z,1.00
2022-09-23T14:01:33.770Z,1.00
2022-09-23T14:04:03.166Z,1.00
2022-09-23T14:06:32.456Z,1.00
2022-09-23T14:09:03.459Z,1.00
2022-09-23T14:11:35.210Z,1.00
2022-09-23T14:14:07.943Z,1.00
2022-09-23T14:16:41.348Z,1.00
2022-09-23T14:19:18.175Z,1.00
2022-09-23T14:21:49.680Z,1.00
2022-09-23T14:24:20.075Z,1.00
2022-09-23T14:26:51.008Z,1.00
2022-09-23T14:29:24.415Z,1.00
2022-09-23T14:31:58.251Z,16.10
2022-09-23T14:34:48.201Z,22.50
2022-09-23T14:37:46.464Z,99.90
2022-09-23T14:40:17.979Z,74.10
2022-09-23T14:42:49.089Z,58.30
2022-09-23T14:45:22.998Z,43.80
2022-09-23T14:47:54.780Z,1.00
2022-09-23T14:50:39.378Z,1.00
2022-09-23T14:53:33.657Z,2.20
2022-09-23T14:56:17.670Z,1.00
2022-09-23T14:58:52.579Z,40.00
2022-09-23T15:01:40.379Z,84.10
2022-09-23T15:04:18.358Z,99.90
2022-09-23T15:06:52.391Z,99.90
2022-09-23T15:09:26.836Z,99.90
2022-09-23T15:11:59.091Z,99.90
2022-09-23T15:14:39.159Z,99.90
2022-09-23T15:17:15.710Z,99.90
2022-09-23T15:19:46.596Z,99.90
2022-09-23T15:22:16.685Z,99.90
2022-09-23T15:24:46.349Z,99.90
2022-09-23T15:27:34.246Z,1.00
2022-09-23T15:30:15.403Z,1.00
2022-09-23T15:32:44.461Z,1.00
2022-09-23T15:35:19.203Z,1.00
2022-09-23T15:37:49.535Z,1.00
2022-09-23T15:40:21.045Z,1.00
2022-09-23T15:42:51.643Z,99.90
2022-09-23T15:45:22.330Z,59.00
2022-09-23T15:47:52.328Z,44.30
2022-09-23T15:50:22.462Z,1.00
2022-09-23T15:52:50.585Z,1.00
2022-09-23T15:55:22.374Z,99.90
2022-09-23T15:57:50.929Z,1.00
2022-09-23T16:00:19.106Z,69.50
2022-09-23T16:02:50.208Z,1.00
2022-09-23T16:05:23.641Z,1.00
2022-09-23T16:07:53.450Z,1.00
2022-09-23T16:10:23.353Z,99.90
2022-09-23T16:12:54.856Z,1.00
2022-09-23T16:15:24.833Z,1.00
2022-09-23T16:17:53.192Z,1.00
2022-09-23T16:20:23.477Z,99.90
2022-09-23T16:22:55.649Z,99.90
2022-09-23T16:25:28.431Z,99.90
2022-09-23T16:27:57.328Z,99.90
2022-09-23T16:30:26.347Z,99.90
2022-09-23T16:32:54.522Z,99.90
2022-09-23T16:35:26.405Z,1.00
2022-09-23T16:37:55.872Z,1.00
2022-09-23T16:40:25.498Z,99.90
2022-09-23T16:42:55.116Z,1.00
2022-09-23T16:45:24.179Z,99.90
2022-09-23T16:47:54.361Z,99.90
2022-09-23T16:50:25.137Z,99.90
2022-09-23T16:52:55.239Z,99.90
2022-09-23T16:55:25.760Z,99.90
2022-09-23T16:57:54.745Z,99.90
2022-09-23T17:00:41.296Z,99.90
2022-09-23T17:03:28.823Z,1.00
2022-09-23T17:05:58.784Z,22.50
2022-09-23T17:08:27.104Z,99.90
2022-09-23T17:10:59.649Z,99.90
2022-09-23T17:13:28.634Z,61.80
2022-09-23T17:15:57.089Z,99.90
2022-09-23T17:18:25.578Z,99.90
2022-09-23T17:21:03.458Z,1.00
2022-09-23T17:23:33.502Z,1.00
2022-09-23T17:26:02.048Z,1.00
2022-09-23T17:28:30.634Z,99.90
2022-09-23T17:31:00.630Z,1.00
2022-09-23T17:33:30.653Z,4.30
2022-09-23T17:35:59.927Z,18.90
2022-09-23T17:38:29.780Z,1.00
2022-09-23T17:41:01.254Z,1.00
2022-09-23T17:43:30.281Z,1.00
2022-09-23T17:46:05.231Z,99.90
2022-09-23T17:48:35.600Z,99.90
2022-09-23T17:51:06.224Z,99.90
2022-09-23T17:53:37.689Z,99.90
2022-09-23T17:56:07.705Z,99.90
2022-09-23T17:58:37.824Z,99.90
2022-09-23T18:01:18.986Z,99.90
2022-09-23T18:03:49.693Z,10.10
2022-09-23T18:06:19.968Z,1.00
2022-09-23T18:08:51.481Z,1.00
2022-09-23T18:11:21.451Z,92.60
2022-09-23T18:13:51.440Z,99.90
2022-09-23T18:16:20.248Z,1.00
2022-09-23T18:18:52.299Z,1.00
2022-09-23T18:21:20.848Z,99.90
2022-09-23T18:23:51.367Z,1.00
2022-09-23T18:26:21.134Z,99.90
2022-09-23T18:28:49.474Z,99.90
2022-09-23T18:31:17.873Z,1.00
2022-09-23T18:33:51.367Z,1.00
2022-09-23T18:36:20.249Z,1.00
2022-09-23T18:38:50.845Z,1.00
2022-09-23T18:41:19.695Z,1.00
2022-09-23T18:43:56.056Z,1.00
2022-09-23T18:46:30.231Z,94.80
2022-09-23T18:49:17.338Z,99.90
2022-09-23T18:51:50.789Z,99.90
2022-09-23T18:54:20.598Z,99.90
2022-09-23T18:56:49.619Z,99.90
2022-09-23T18:59:21.750Z,1.00
2022-09-23T19:01:51.157Z,1.00
2022-09-23T19:04:21.700Z,1.00
2022-09-23T19:06:50.705Z,45.80
2022-09-23T19:09:21.190Z,99.90
2022-09-23T19:11:52.397Z,99.90
2022-09-23T19:14:42.516Z,1.00
2022-09-23T19:17:10.696Z,1.00
2022-09-23T19:19:39.355Z,1.00
2022-09-23T19:22:07.577Z,1.00
2022-09-23T19:24:37.204Z,1.00
2022-09-23T19:27:05.449Z,99.50
2022-09-23T19:29:33.588Z,98.60
2022-09-23T19:32:01.903Z,9.40
2022-09-23T19:34:30.854Z,1.00
2022-09-23T19:36:59.278Z,99.90
2022-09-23T19:39:31.725Z,99.90
2022-09-23T19:42:01.719Z,99.90
2022-09-23T19:44:29.863Z,99.90
2022-09-23T19:46:57.997Z,99.90
2022-09-23T19:49:26.611Z,99.90
2022-09-23T19:51:56.235Z,99.90
2022-09-23T19:54:27.772Z,1.00
2022-09-23T19:56:56.253Z,1.00
2022-09-23T19:59:26.738Z,89.20
2022-09-23T20:01:55.736Z,1.00
2022-09-23T20:04:23.859Z,99.90
2022-09-23T20:06:52.080Z,99.90
2022-09-23T20:09:20.787Z,99.90
2022-09-23T20:11:49.039Z,12.60
2022-09-23T20:14:17.347Z,16.10
2022-09-23T20:16:46.825Z,1.00
2022-09-23T20:19:15.168Z,1.00
2022-09-23T20:21:43.337Z,1.00
2022-09-23T20:24:12.472Z,6.30
2022-09-23T20:26:58.150Z,1.00
2022-09-23T20:29:26.622Z,99.90
2022-09-23T20:31:57.253Z,99.90
2022-09-23T20:34:26.263Z,99.90
2022-09-23T20:36:56.136Z,99.90
2022-09-23T20:39:24.428Z,99.90
2022-09-23T20:41:53.145Z,99.90
2022-09-23T20:44:21.243Z,99.90
2022-09-23T20:46:49.608Z,99.90
2022-09-23T20:49:19.766Z,99.90
2022-09-23T20:51:49.438Z,99.90
2022-09-23T20:54:19.208Z,99.90
2022-09-23T20:56:47.571Z,99.90
2022-09-23T20:59:17.752Z,99.90
2022-09-23T21:01:46.549Z,1.00
2022-09-23T21:04:14.635Z,1.00
2022-09-23T21:06:44.081Z,1.00
2022-09-23T21:09:12.093Z,1.00
2022-09-23T21:11:40.372Z,1.00
2022-09-23T21:14:08.640Z,1.00
2022-09-23T21:16:36.973Z,1.00
2022-09-23T21:19:07.455Z,1.00
2022-09-23T21:21:36.038Z,1.00
2022-09-23T21:24:40.100Z,1.00
2022-09-23T21:26:53.965Z,1.00
2022-09-23T21:29:22.010Z,1.00
2022-09-23T21:31:50.230Z,1.00
2022-09-23T21:34:18.323Z,1.00
2022-09-23T21:36:48.566Z,1.00
2022-09-23T21:39:17.943Z,1.00
2022-09-23T21:41:45.958Z,1.00
2022-09-23T21:44:14.165Z,1.00
2022-09-23T21:46:42.314Z,1.00
2022-09-23T21:49:10.635Z,1.00
2022-09-23T21:51:41.514Z,1.00
2022-09-23T21:54:13.635Z,1.00
2022-09-23T21:56:43.596Z,1.00
2022-09-23T21:59:12.005Z,1.00
2022-09-23T22:01:43.686Z,1.00
2022-09-23T22:04:15.709Z,1.00
2022-09-23T22:06:44.422Z,1.00
2022-09-23T22:09:15.212Z,1.00
2022-09-23T22:12:02.405Z,1.00
2022-09-23T22:14:31.022Z,1.00
2022-09-23T22:17:01.506Z,1.00
2022-09-23T22:19:35.036Z,1.00
2022-09-23T22:22:06.993Z,1.00
2022-09-23T22:24:35.158Z,65.10
2022-09-23T22:27:04.647Z,50.80
2022-09-23T22:29:50.095Z,99.90
2022-09-23T22:32:41.688Z,99.90
2022-09-23T22:35:11.870Z,97.00
2022-09-23T22:37:40.168Z,99.90
2022-09-23T22:40:10.674Z,99.90
2022-09-23T22:42:41.783Z,99.90
2022-09-23T22:45:11.479Z,99.90
2022-09-23T22:47:40.975Z,99.90
2022-09-23T22:50:11.443Z,99.90
2022-09-23T22:52:39.522Z,99.90
2022-09-23T22:55:08.351Z,99.90
2022-09-23T22:57:36.707Z,99.90
2022-09-23T23:00:07.509Z,99.90
2022-09-23T23:02:35.646Z,99.90
2022-09-23T23:05:03.696Z,99.90
2022-09-23T23:07:35.097Z,99.90
2022-09-23T23:10:04.765Z,99.90
