createdAt,value
2022-09-28T01:10:59.545Z,100
2022-09-28T01:41:01.400Z,100
2022-09-28T01:51:01.687Z,100
2022-09-28T02:01:02.446Z,100
2022-09-28T02:11:03.445Z,100
2022-09-28T02:21:03.570Z,100
2022-09-28T02:31:04.215Z,100
2022-09-28T02:41:11.555Z,100
2022-09-28T02:51:09.889Z,100
2022-09-28T03:01:10.640Z,100
2022-09-28T03:11:11.286Z,100
2022-09-28T03:21:12.252Z,100
2022-09-28T03:31:12.505Z,100
2022-09-28T03:41:12.545Z,100
2022-09-28T03:51:12.958Z,100
2022-09-28T04:01:16.712Z,100
2022-09-28T04:11:14.346Z,100
2022-09-28T04:21:15.337Z,100
2022-09-28T04:31:16.340Z,100
2022-09-28T04:41:16.594Z,100
2022-09-28T04:51:16.875Z,100
2022-09-28T05:01:17.819Z,100
2022-09-28T05:11:18.092Z,100
2022-09-28T05:21:18.358Z,100
2022-09-28T05:31:18.652Z,100
2022-09-28T05:41:19.142Z,100
2022-09-28T05:51:19.753Z,100
2022-09-28T06:01:20.081Z,100
2022-09-28T06:11:20.472Z,100
2022-09-28T06:21:20.759Z,100
2022-09-28T06:31:21.198Z,100
2022-09-28T06:41:22.090Z,100
2022-09-28T06:51:22.937Z,100
2022-09-28T07:01:23.503Z,100
2022-09-28T07:11:23.581Z,100
2022-09-28T07:21:28.515Z,100
2022-09-28T07:41:25.215Z,100
2022-09-28T08:01:26.472Z,100
2022-09-28T08:11:26.565Z,100
2022-09-28T08:21:26.753Z,100
2022-09-28T08:31:27.506Z,100
2022-09-28T08:41:28.195Z,100
2022-09-28T08:51:28.670Z,100
2022-09-28T09:01:29.691Z,100
2022-09-28T09:11:30.692Z,100
2022-09-28T09:21:31.359Z,99
2022-09-28T09:31:32.141Z,98
2022-09-28T09:41:32.622Z,98
2022-09-28T09:51:33.371Z,97
2022-09-28T10:01:34.039Z,95
2022-09-28T10:11:34.710Z,95
2022-09-28T10:21:35.452Z,94
2022-09-28T10:31:36.125Z,93
2022-09-28T10:41:36.713Z,93
2022-09-28T10:51:36.987Z,92
2022-09-28T11:01:59.671Z,91
2022-09-28T11:11:44.016Z,90
2022-09-28T11:21:44.377Z,89
2022-09-28T11:31:44.499Z,87
2022-09-28T11:51:45.463Z,84
2022-09-28T12:11:46.920Z,82
2022-09-28T12:21:47.336Z,81
2022-09-28T12:31:47.631Z,81
2022-09-28T12:41:48.540Z,81
2022-09-28T12:51:48.761Z,79
2022-09-28T13:01:49.445Z,79
2022-09-28T13:11:50.081Z,80
2022-09-28T13:21:51.063Z,80
2022-09-28T13:31:51.786Z,80
2022-09-28T13:51:52.051Z,77
2022-09-28T14:01:52.555Z,75
2022-09-28T14:11:53.525Z,74
2022-09-28T14:21:53.899Z,73
2022-09-28T14:31:54.366Z,76
2022-09-28T14:41:55.116Z,77
2022-09-28T14:51:55.968Z,79
2022-09-28T15:01:56.574Z,73
2022-09-28T15:11:57.172Z,73
2022-09-28T15:21:58.104Z,72
2022-09-28T15:31:59.208Z,74
2022-09-28T15:42:00.129Z,77
2022-09-28T15:52:00.955Z,79
2022-09-28T16:02:04.060Z,81
2022-09-28T16:12:02.120Z,83
2022-09-28T16:22:03.190Z,83
2022-09-28T16:32:03.611Z,83
2022-09-28T16:42:04.314Z,84
2022-09-28T16:52:04.880Z,84
2022-09-28T17:02:05.033Z,85
2022-09-28T17:12:05.794Z,86
2022-09-28T17:22:06.097Z,87
2022-09-28T17:32:06.906Z,88
2022-09-28T17:42:07.960Z,88
2022-09-28T17:52:08.237Z,89
2022-09-28T18:02:09.033Z,90
2022-09-28T18:12:09.616Z,90
2022-09-28T18:22:10.612Z,91
2022-09-28T18:32:11.667Z,91
2022-09-28T18:42:12.491Z,91
2022-09-28T18:52:13.464Z,91
2022-09-28T19:02:14.044Z,92
2022-09-28T19:12:14.779Z,92
2022-09-28T19:22:15.566Z,93
2022-09-28T19:32:16.061Z,93
2022-09-28T19:42:17.113Z,94
2022-09-28T19:52:17.668Z,94
2022-09-28T20:02:18.641Z,94
2022-09-28T20:12:18.702Z,95
2022-09-28T20:22:19.695Z,95
2022-09-28T20:32:20.090Z,95
2022-09-28T20:42:20.636Z,96
2022-09-28T20:52:21.075Z,96
2022-09-28T21:02:21.600Z,96
2022-09-28T21:12:22.077Z,97
2022-09-28T21:22:22.426Z,97
2022-09-28T21:32:22.885Z,97
2022-09-28T21:42:23.324Z,97
2022-09-28T21:52:23.693Z,98
2022-09-28T22:02:23.867Z,98
2022-09-28T22:12:23.997Z,98
2022-09-28T22:22:28.447Z,98
2022-09-28T22:32:25.481Z,99
2022-09-28T22:42:26.141Z,99
2022-09-28T22:52:26.734Z,99
2022-09-28T23:02:27.147Z,99
2022-09-28T23:12:27.534Z,99
2022-09-28T23:22:27.675Z,99
2022-09-28T23:32:31.826Z,99
2022-09-28T23:42:28.563Z,100
2022-09-28T23:52:29.017Z,100
