createdAt,value
2019-01-17T00:02:25.806Z,62.93
2019-01-17T00:05:20.080Z,64.30
2019-01-17T00:08:14.334Z,72.03
2019-01-17T00:11:02.999Z,75.27
2019-01-17T00:14:06.730Z,73.67
2019-01-17T00:16:54.026Z,74.50
2019-01-17T00:19:51.815Z,88.57
2019-01-17T00:22:40.343Z,86.90
2019-01-17T00:25:27.971Z,83.50
2019-01-17T00:28:18.889Z,78.23
2019-01-17T00:31:02.396Z,79.83
2019-01-17T00:33:53.980Z,82.93
2019-01-17T00:36:40.943Z,82.57
2019-01-17T00:39:47.482Z,82.40
2019-01-17T00:42:35.763Z,77.40
2019-01-17T00:45:44.650Z,77.67
2019-01-17T00:48:25.722Z,81.97
2019-01-17T00:51:27.590Z,87.47
2019-01-17T00:54:18.614Z,82.07
2019-01-17T00:57:06.874Z,82.67
2019-01-17T01:00:04.859Z,88.73
2019-01-17T01:03:08.594Z,87.13
2019-01-17T01:06:02.603Z,84.43
2019-01-17T01:08:49.255Z,95.07
2019-01-17T01:11:35.502Z,92.00
2019-01-17T01:14:32.687Z,92.20
2019-01-17T01:17:30.301Z,92.53
2019-01-17T01:20:24.707Z,85.97
2019-01-17T01:23:12.911Z,88.67
2019-01-17T01:26:14.150Z,95.40
2019-01-17T01:29:11.738Z,102.40
2019-01-17T01:31:59.979Z,131.50
2019-01-17T01:34:48.195Z,144.30
2019-01-17T01:37:48.732Z,135.93
2019-01-17T01:40:43.010Z,145.67
2019-01-17T01:43:30.256Z,161.33
2019-01-17T01:46:13.528Z,151.47
2019-01-17T01:49:08.052Z,148.60
2019-01-17T01:51:55.849Z,155.50
2019-01-17T01:54:25.192Z,146.03
2019-01-17T01:56:54.450Z,147.20
2019-01-17T01:59:23.763Z,138.30
2019-01-17T02:01:53.015Z,139.00
2019-01-17T02:04:22.223Z,126.10
2019-01-17T02:06:51.436Z,134.40
2019-01-17T02:09:22.069Z,125.80
2019-01-17T02:11:51.359Z,130.70
2019-01-17T02:14:20.843Z,115.60
2019-01-17T02:16:50.067Z,89.40
2019-01-17T02:19:19.334Z,74.47
2019-01-17T02:21:48.663Z,85.93
2019-01-17T02:24:17.839Z,76.50
2019-01-17T02:26:47.121Z,84.10
2019-01-17T02:29:16.419Z,84.97
2019-01-17T02:31:45.691Z,102.87
2019-01-17T02:34:14.972Z,115.17
2019-01-17T02:36:44.287Z,111.10
2019-01-17T02:39:13.563Z,99.93
2019-01-17T02:41:42.786Z,95.57
2019-01-17T02:44:12.073Z,91.73
2019-01-17T02:46:41.339Z,92.73
2019-01-17T02:49:12.254Z,111.20
2019-01-17T02:51:41.553Z,85.77
2019-01-17T02:54:10.808Z,76.67
2019-01-17T02:56:41.894Z,76.53
2019-01-17T02:59:11.071Z,78.40
2019-01-17T03:01:40.351Z,80.60
2019-01-17T03:04:09.663Z,79.33
2019-01-17T03:06:38.944Z,73.80
2019-01-17T03:09:08.579Z,72.17
2019-01-17T03:11:37.807Z,64.27
2019-01-17T03:14:07.015Z,64.43
2019-01-17T03:16:36.272Z,66.53
2019-01-17T03:19:05.579Z,66.83
2019-01-17T03:21:34.872Z,60.60
2019-01-17T03:24:04.431Z,63.60
2019-01-17T03:26:33.755Z,60.53
2019-01-17T03:29:04.922Z,59.00
2019-01-17T03:31:34.225Z,61.70
2019-01-17T03:34:03.525Z,65.73
2019-01-17T03:36:32.819Z,63.27
2019-01-17T03:39:02.139Z,57.13
2019-01-17T03:41:31.442Z,53.57
2019-01-17T03:44:00.675Z,53.47
2019-01-17T03:46:33.564Z,52.57
2019-01-17T03:49:04.578Z,48.43
2019-01-17T03:51:33.867Z,48.53
2019-01-17T03:54:03.144Z,47.03
2019-01-17T03:56:32.463Z,47.57
2019-01-17T03:59:02.045Z,43.03
2019-01-17T04:01:31.427Z,43.80
2019-01-17T04:04:00.721Z,37.53
2019-01-17T04:06:30.088Z,38.00
2019-01-17T04:08:59.335Z,38.60
2019-01-17T04:11:28.648Z,34.57
2019-01-17T04:13:58.036Z,33.57
2019-01-17T04:16:27.319Z,32.97
2019-01-17T04:18:56.544Z,32.33
2019-01-17T04:21:25.840Z,35.90
2019-01-17T04:23:55.039Z,38.83
2019-01-17T04:26:24.267Z,38.73
2019-01-17T04:28:53.506Z,41.00
2019-01-17T04:31:22.805Z,33.53
2019-01-17T04:33:52.214Z,34.53
2019-01-17T04:36:21.586Z,34.67
2019-01-17T04:38:50.867Z,31.43
2019-01-17T04:41:20.172Z,30.43
2019-01-17T04:43:49.514Z,28.83
2019-01-17T04:46:18.840Z,26.83
2019-01-17T04:48:48.150Z,23.60
2019-01-17T04:51:17.443Z,21.93
2019-01-17T04:53:49.653Z,21.27
2019-01-17T04:56:18.723Z,22.67
2019-01-17T04:58:48.449Z,20.67
2019-01-17T05:01:17.718Z,22.77
2019-01-17T05:03:47.322Z,23.20
2019-01-17T05:06:16.599Z,22.57
2019-01-17T05:08:45.851Z,26.37
2019-01-17T05:11:15.067Z,25.20
2019-01-17T05:13:44.407Z,25.40
2019-01-17T05:16:13.836Z,25.70
2019-01-17T05:18:43.065Z,22.87
2019-01-17T05:21:12.353Z,21.93
2019-01-17T05:23:41.795Z,18.87
2019-01-17T05:26:11.071Z,16.83
2019-01-17T05:28:40.586Z,13.63
2019-01-17T05:31:12.232Z,14.23
2019-01-17T05:33:41.579Z,21.00
2019-01-17T05:36:11.332Z,23.53
2019-01-17T05:38:40.739Z,22.47
2019-01-17T05:41:10.060Z,26.27
2019-01-17T05:43:39.279Z,26.03
2019-01-17T05:46:08.795Z,27.93
2019-01-17T05:48:38.109Z,27.37
2019-01-17T05:51:07.310Z,30.53
2019-01-17T05:53:36.491Z,30.17
2019-01-17T05:56:05.873Z,27.00
2019-01-17T05:58:35.088Z,27.00
2019-01-17T06:01:04.556Z,29.83
2019-01-17T06:03:33.769Z,31.57
2019-01-17T06:06:03.138Z,35.17
2019-01-17T06:08:32.821Z,33.93
2019-01-17T06:11:01.990Z,35.00
2019-01-17T06:13:31.260Z,36.33
2019-01-17T06:16:00.764Z,36.33
2019-01-17T06:18:30.303Z,35.57
2019-01-17T06:20:59.569Z,33.70
2019-01-17T06:23:29.146Z,30.60
2019-01-17T06:26:00.447Z,29.27
2019-01-17T06:28:30.071Z,25.63
2019-01-17T06:31:00.438Z,24.00
2019-01-17T06:33:31.219Z,22.43
2019-01-17T06:36:00.491Z,22.37
2019-01-17T06:38:29.771Z,22.23
2019-01-17T06:40:59.115Z,24.63
2019-01-17T06:43:28.389Z,24.80
2019-01-17T06:45:57.751Z,26.83
2019-01-17T06:48:27.094Z,25.40
2019-01-17T06:50:57.519Z,25.50
2019-01-17T06:53:26.795Z,28.77
2019-01-17T06:55:57.184Z,29.30
2019-01-17T06:58:26.471Z,27.90
2019-01-17T07:00:55.664Z,27.07
2019-01-17T07:03:25.051Z,28.93
2019-01-17T07:05:54.467Z,25.30
2019-01-17T07:08:23.802Z,27.03
2019-01-17T07:10:53.143Z,32.93
2019-01-17T07:13:22.555Z,39.63
2019-01-17T07:15:51.909Z,40.83
2019-01-17T07:18:22.200Z,44.77
2019-01-17T07:20:52.943Z,43.70
2019-01-17T07:23:22.119Z,44.30
2019-01-17T07:25:51.452Z,43.73
2019-01-17T07:28:20.787Z,42.07
2019-01-17T07:30:50.003Z,38.93
2019-01-17T07:33:19.299Z,34.57
2019-01-17T07:35:48.737Z,36.13
2019-01-17T07:38:18.055Z,36.20
2019-01-17T07:40:47.303Z,39.93
2019-01-17T07:43:16.807Z,38.93
2019-01-17T07:45:46.014Z,40.77
2019-01-17T07:48:15.230Z,43.13
2019-01-17T07:50:44.483Z,42.23
2019-01-17T07:53:13.782Z,44.50
2019-01-17T07:55:47.570Z,42.47
2019-01-17T07:58:14.363Z,39.07
2019-01-17T08:00:43.741Z,39.97
2019-01-17T08:03:13.015Z,39.07
2019-01-17T08:05:42.250Z,36.80
2019-01-17T08:08:11.531Z,38.30
2019-01-17T08:10:40.722Z,38.07
2019-01-17T08:13:09.955Z,38.97
2019-01-17T08:15:39.227Z,42.20
2019-01-17T08:18:08.426Z,43.73
2019-01-17T08:20:37.832Z,43.83
2019-01-17T08:23:07.143Z,46.83
2019-01-17T08:25:36.463Z,46.63
2019-01-17T08:28:08.326Z,44.87
2019-01-17T08:30:37.634Z,39.97
2019-01-17T08:33:06.839Z,37.47
2019-01-17T08:35:36.147Z,42.13
2019-01-17T08:38:05.489Z,41.00
2019-01-17T08:40:34.973Z,34.60
2019-01-17T08:43:06.713Z,40.97
2019-01-17T08:45:36.000Z,44.43
2019-01-17T08:50:48.092Z,45.47
2019-01-17T08:53:17.077Z,40.67
2019-01-17T09:08:49.018Z,32.43
2019-01-17T09:11:18.317Z,33.60
2019-01-17T09:13:47.395Z,30.73
2019-01-17T09:16:16.433Z,31.57
2019-01-17T09:18:45.577Z,32.10
2019-01-17T09:21:14.653Z,33.57
2019-01-17T09:23:43.628Z,35.93
2019-01-17T09:26:12.532Z,33.70
2019-01-17T09:28:41.634Z,35.03
2019-01-17T09:31:10.626Z,35.63
2019-01-17T09:33:39.621Z,38.67
2019-01-17T09:36:08.635Z,43.23
2019-01-17T09:38:37.988Z,46.17
2019-01-17T09:41:06.874Z,46.10
2019-01-17T09:43:35.837Z,41.83
2019-01-17T09:46:04.860Z,39.90
2019-01-17T09:48:33.752Z,41.47
2019-01-17T09:51:02.758Z,37.60
2019-01-17T09:53:32.319Z,39.77
2019-01-17T09:56:01.648Z,39.33
2019-01-17T09:58:31.110Z,38.60
2019-01-17T10:01:00.443Z,38.47
2019-01-17T10:03:29.823Z,33.90
2019-01-17T10:05:59.264Z,34.73
2019-01-17T10:08:28.988Z,29.10
2019-01-17T10:10:58.448Z,31.33
2019-01-17T10:13:32.010Z,17.70
2019-01-17T10:16:35.827Z,13.50
2019-01-17T10:19:45.600Z,13.00
2019-01-17T10:22:40.734Z,11.83
2019-01-17T10:25:35.939Z,11.13
2019-01-17T10:28:54.801Z,11.63
2019-01-17T10:32:13.049Z,9.37
2019-01-17T10:35:09.260Z,10.00
2019-01-17T10:38:21.524Z,8.80
2019-01-17T10:41:38.005Z,10.90
2019-01-17T10:44:36.147Z,10.40
2019-01-17T10:47:30.583Z,10.43
2019-01-17T10:50:20.951Z,10.30
2019-01-17T10:53:39.561Z,9.27
2019-01-17T10:56:46.163Z,8.93
2019-01-17T10:59:49.049Z,7.17
2019-01-17T11:02:46.641Z,8.93
2019-01-17T11:05:36.083Z,6.67
2019-01-17T11:08:47.215Z,6.80
2019-01-17T11:11:48.430Z,6.63
2019-01-17T11:14:42.119Z,8.53
2019-01-17T11:17:58.215Z,7.30
2019-01-17T11:20:56.559Z,8.67
2019-01-17T11:23:55.011Z,7.10
2019-01-17T11:27:17.415Z,7.47
2019-01-17T11:30:09.304Z,5.50
2019-01-17T11:33:02.887Z,5.60
2019-01-17T11:36:03.361Z,5.53
2019-01-17T11:39:17.288Z,5.70
2019-01-17T11:42:28.197Z,4.80
2019-01-17T11:45:41.395Z,5.37
2019-01-17T11:48:45.191Z,5.80
2019-01-17T11:51:38.427Z,5.87
2019-01-17T11:54:16.237Z,5.80
2019-01-17T11:57:51.239Z,6.53
2019-01-17T12:01:13.709Z,6.30
2019-01-17T12:03:58.875Z,6.90
2019-01-17T12:06:28.461Z,5.53
2019-01-17T12:08:57.947Z,5.40
2019-01-17T12:11:27.886Z,7.00
2019-01-17T12:13:57.416Z,6.43
2019-01-17T12:16:26.943Z,6.50
2019-01-17T12:18:56.330Z,7.97
2019-01-17T12:21:25.700Z,8.00
2019-01-17T12:23:55.286Z,8.23
2019-01-17T12:26:25.117Z,7.07
2019-01-17T12:28:54.671Z,8.57
2019-01-17T12:31:23.987Z,6.97
2019-01-17T12:33:53.231Z,8.40
2019-01-17T12:36:22.624Z,7.93
2019-01-17T12:38:52.193Z,7.27
2019-01-17T12:41:21.728Z,7.13
2019-01-17T12:43:51.059Z,8.30
2019-01-17T12:46:20.466Z,6.97
2019-01-17T12:48:49.892Z,6.60
2019-01-17T12:51:19.512Z,6.57
2019-01-17T12:53:48.916Z,5.83
2019-01-17T12:56:18.330Z,6.60
2019-01-17T12:58:47.852Z,6.27
2019-01-17T13:01:17.407Z,6.93
2019-01-17T13:03:46.738Z,5.57
2019-01-17T13:06:16.168Z,6.47
2019-01-17T13:08:45.478Z,6.20
2019-01-17T13:11:14.874Z,6.60
2019-01-17T13:13:44.348Z,6.73
2019-01-17T13:16:13.915Z,6.23
2019-01-17T13:18:43.255Z,6.63
2019-01-17T13:21:12.759Z,6.47
2019-01-17T13:23:42.275Z,7.43
2019-01-17T13:26:12.536Z,6.97
2019-01-17T13:28:41.940Z,7.13
2019-01-17T13:31:11.411Z,7.93
2019-01-17T13:33:40.654Z,6.43
2019-01-17T13:36:14.028Z,6.03
2019-01-17T13:38:43.540Z,7.03
2019-01-17T13:41:12.895Z,6.60
2019-01-17T13:43:42.218Z,6.57
2019-01-17T13:46:11.681Z,6.20
2019-01-17T13:48:41.134Z,5.73
2019-01-17T13:51:10.746Z,5.30
2019-01-17T13:53:42.016Z,6.73
2019-01-17T13:56:11.437Z,6.40
2019-01-17T13:58:40.979Z,7.00
2019-01-17T14:01:10.402Z,6.20
2019-01-17T14:03:39.768Z,7.47
2019-01-17T14:06:09.426Z,7.80
2019-01-17T14:08:39.102Z,8.37
2019-01-17T14:11:08.480Z,9.37
2019-01-17T14:13:39.007Z,11.03
2019-01-17T14:16:09.212Z,11.00
2019-01-17T14:18:38.671Z,8.80
2019-01-17T14:21:07.967Z,9.70
2019-01-17T14:23:37.344Z,8.93
2019-01-17T14:26:06.776Z,9.03
2019-01-17T14:28:36.081Z,9.73
2019-01-17T14:31:07.225Z,9.10
2019-01-17T14:33:36.605Z,9.70
2019-01-17T14:36:06.213Z,10.10
2019-01-17T14:38:35.488Z,9.13
2019-01-17T14:41:04.871Z,10.73
2019-01-17T14:43:34.267Z,11.07
2019-01-17T14:46:03.620Z,10.77
2019-01-17T14:48:33.134Z,11.63
2019-01-17T14:51:02.855Z,10.87
2019-01-17T14:53:32.375Z,10.63
2019-01-17T14:56:01.839Z,12.33
2019-01-17T14:58:31.670Z,11.93
2019-01-17T15:01:01.315Z,10.90
2019-01-17T15:03:30.624Z,11.50
2019-01-17T15:06:00.022Z,12.07
2019-01-17T15:08:29.537Z,12.17
2019-01-17T15:10:58.857Z,13.80
2019-01-17T15:13:28.172Z,14.10
2019-01-17T15:15:57.779Z,18.87
2019-01-17T15:18:27.225Z,18.07
2019-01-17T15:20:56.660Z,23.27
2019-01-17T15:23:26.015Z,21.83
2019-01-17T15:25:55.307Z,18.33
2019-01-17T15:28:24.658Z,18.63
2019-01-17T15:30:54.159Z,22.67
2019-01-17T15:33:23.672Z,21.67
2019-01-17T15:35:53.086Z,21.07
2019-01-17T15:38:22.456Z,19.07
2019-01-17T15:40:53.024Z,20.97
2019-01-17T15:43:22.486Z,20.17
2019-01-17T15:45:51.823Z,19.63
2019-01-17T15:48:21.295Z,21.60
2019-01-17T15:50:50.787Z,26.93
2019-01-17T15:53:20.147Z,25.17
2019-01-17T15:55:49.439Z,34.17
2019-01-17T15:58:18.902Z,39.27
2019-01-17T16:00:48.323Z,41.10
2019-01-17T16:03:17.675Z,38.37
2019-01-17T16:05:47.100Z,43.23
2019-01-17T16:08:16.509Z,47.83
2019-01-17T16:10:45.811Z,35.67
2019-01-17T16:13:15.329Z,32.33
2019-01-17T16:15:45.050Z,32.03
2019-01-17T16:18:14.550Z,33.47
2019-01-17T16:20:43.987Z,34.07
2019-01-17T16:23:13.779Z,30.27
2019-01-17T16:25:43.055Z,31.50
2019-01-17T16:28:12.527Z,45.43
2019-01-17T16:30:41.929Z,59.00
2019-01-17T16:33:11.370Z,63.57
2019-01-17T16:35:40.795Z,45.30
2019-01-17T16:38:10.403Z,54.87
2019-01-17T16:43:33.154Z,52.43
2019-01-17T16:46:02.556Z,47.43
2019-01-17T16:48:32.063Z,50.70
2019-01-17T16:51:01.529Z,56.63
2019-01-17T16:53:31.181Z,55.07
2019-01-17T16:56:00.686Z,44.77
2019-01-17T16:58:30.239Z,42.60
2019-01-17T17:01:00.050Z,36.90
2019-01-17T17:03:29.611Z,31.87
2019-01-17T17:05:59.355Z,30.60
2019-01-17T17:08:28.984Z,29.53
2019-01-17T17:10:58.715Z,32.23
2019-01-17T17:13:28.133Z,29.73
2019-01-17T17:15:57.927Z,28.50
2019-01-17T17:18:27.316Z,29.60
2019-01-17T17:20:56.862Z,29.00
2019-01-17T17:23:26.418Z,30.20
2019-01-17T17:25:55.757Z,28.73
2019-01-17T17:28:25.199Z,29.13
2019-01-17T17:30:54.507Z,28.37
2019-01-17T17:33:23.881Z,29.57
2019-01-17T17:35:53.436Z,30.50
2019-01-17T17:38:23.092Z,37.70
2019-01-17T17:40:52.599Z,38.10
2019-01-17T17:43:22.010Z,37.33
2019-01-17T17:45:51.598Z,39.23
2019-01-17T17:48:21.078Z,43.17
2019-01-17T17:50:50.664Z,52.87
2019-01-17T18:35:04.060Z,57.30
2019-01-17T18:37:33.581Z,59.17
2019-01-17T18:40:02.897Z,57.53
2019-01-17T18:42:32.272Z,54.20
2019-01-17T18:45:01.611Z,52.57
2019-01-17T18:47:31.331Z,52.77
2019-01-17T18:50:00.667Z,66.57
2019-01-17T18:52:30.252Z,65.03
2019-01-17T18:54:59.827Z,61.40
2019-01-17T18:57:29.348Z,52.93
2019-01-17T18:59:58.704Z,53.30
2019-01-17T19:02:28.430Z,53.40
2019-01-17T19:04:58.014Z,48.10
2019-01-17T19:07:27.576Z,49.17
2019-01-17T19:09:57.157Z,47.53
2019-01-17T19:12:26.763Z,41.77
2019-01-17T19:14:56.176Z,43.70
2019-01-17T19:17:27.571Z,39.87
2019-01-17T19:19:57.360Z,48.63
2019-01-17T19:22:26.847Z,49.83
2019-01-17T19:24:56.756Z,48.37
2019-01-17T19:30:12.687Z,53.90
2019-01-17T19:32:42.657Z,66.03
2019-01-17T19:35:12.289Z,57.53
2019-01-17T19:37:41.763Z,54.03
2019-01-17T19:40:13.886Z,51.67
2019-01-17T19:42:43.302Z,51.17
2019-01-17T19:45:13.528Z,53.00
2019-01-17T19:47:43.391Z,48.60
2019-01-17T19:50:34.003Z,48.13
2019-01-17T19:53:03.839Z,45.63
2019-01-17T19:55:33.207Z,48.67
2019-01-17T19:58:02.806Z,49.20
2019-01-17T20:00:32.606Z,48.47
2019-01-17T20:03:02.195Z,51.03
2019-01-17T20:05:33.134Z,50.03
2019-01-17T20:08:02.856Z,55.50
2019-01-17T20:10:34.345Z,54.93
2019-01-17T20:13:04.025Z,64.90
2019-01-17T20:15:33.604Z,72.50
2019-01-17T20:18:03.205Z,71.97
2019-01-17T20:20:33.885Z,60.50
2019-01-17T20:23:03.347Z,68.23
2019-01-17T20:25:33.020Z,54.37
2019-01-17T20:28:02.492Z,59.10
2019-01-17T20:30:34.103Z,64.60
2019-01-17T20:33:05.783Z,59.47
2019-01-17T20:35:35.121Z,59.50
2019-01-17T20:38:05.066Z,42.90
2019-01-17T20:40:34.779Z,44.63
2019-01-17T20:43:04.618Z,43.43
2019-01-17T20:45:34.402Z,46.73
2019-01-17T20:48:03.756Z,49.33
2019-01-17T20:50:34.505Z,53.30
2019-01-17T20:53:04.300Z,52.80
2019-01-17T20:55:34.217Z,55.27
2019-01-17T20:58:03.722Z,57.13
2019-01-17T21:01:26.036Z,58.00
2019-01-17T21:03:55.443Z,63.43
2019-01-17T21:06:25.096Z,61.87
2019-01-17T21:08:54.658Z,66.77
2019-01-17T21:11:24.069Z,62.13
2019-01-17T21:13:53.401Z,61.23
2019-01-17T21:16:23.145Z,64.63
2019-01-17T21:18:52.559Z,74.40
2019-01-17T21:21:22.046Z,61.23
2019-01-17T21:23:51.644Z,46.37
2019-01-17T21:26:21.094Z,50.90
2019-01-17T21:28:50.594Z,31.90
2019-01-17T21:31:20.279Z,27.50
2019-01-17T21:33:49.764Z,17.40
2019-01-17T21:36:19.146Z,13.07
2019-01-17T21:38:48.687Z,11.60
2019-01-17T21:41:18.089Z,10.90
2019-01-17T21:43:48.923Z,10.53
2019-01-17T21:46:18.278Z,9.73
2019-01-17T21:48:47.696Z,9.83
2019-01-17T21:51:17.111Z,11.63
2019-01-17T21:53:46.555Z,11.30
2019-01-17T21:56:16.056Z,11.53
2019-01-17T21:58:45.392Z,12.37
2019-01-17T22:01:14.778Z,9.80
2019-01-17T22:03:44.163Z,11.17
2019-01-17T22:06:13.650Z,12.40
2019-01-17T22:08:43.192Z,10.90
2019-01-17T22:11:12.677Z,10.50
2019-01-17T22:13:42.088Z,10.63
2019-01-17T22:16:11.406Z,10.67
2019-01-17T22:18:40.849Z,9.57
2019-01-17T22:21:10.335Z,9.97
2019-01-17T22:23:39.892Z,10.17
2019-01-17T22:26:09.279Z,11.30
2019-01-17T22:28:38.610Z,9.80
2019-01-17T22:31:07.982Z,9.87
2019-01-17T22:33:37.381Z,7.87
2019-01-17T22:36:06.719Z,9.67
2019-01-17T22:38:36.282Z,9.43
2019-01-17T22:41:05.898Z,8.97
2019-01-17T22:43:35.392Z,10.57
2019-01-17T22:46:04.896Z,8.37
2019-01-17T22:48:34.460Z,9.47
2019-01-17T22:51:04.026Z,8.43
2019-01-17T22:53:33.683Z,8.17
2019-01-17T22:56:03.041Z,9.30
2019-01-17T22:58:32.412Z,9.47
2019-01-17T23:01:17.748Z,9.30
2019-01-17T23:03:48.465Z,9.17
2019-01-17T23:06:17.916Z,8.27
2019-01-17T23:08:49.508Z,8.87
2019-01-17T23:11:18.851Z,8.70
2019-01-17T23:13:48.760Z,8.60
2019-01-17T23:16:18.171Z,6.67
2019-01-17T23:18:47.667Z,8.20
2019-01-17T23:21:37.047Z,8.50
2019-01-17T23:24:07.010Z,8.20
2019-01-17T23:26:36.516Z,8.20
2019-01-17T23:29:06.070Z,8.83
2019-01-17T23:31:35.508Z,7.43
2019-01-17T23:34:05.107Z,8.17
2019-01-17T23:36:34.923Z,7.37
2019-01-17T23:39:07.368Z,9.33
2019-01-17T23:41:55.863Z,8.17
2019-01-17T23:44:25.607Z,6.70
2019-01-17T23:46:55.400Z,6.83
2019-01-17T23:49:24.881Z,8.30
2019-01-17T23:51:54.433Z,7.57
2019-01-17T23:54:24.015Z,7.33
2019-01-17T23:56:53.631Z,7.80
2019-01-17T23:59:24.546Z,7.27
