createdAt,value
2017-09-03T00:00:50.887Z,10.2
2017-09-03T00:01:53.292Z,10.3
2017-09-03T00:02:55.695Z,10.3
2017-09-03T00:03:58.097Z,10.2
2017-09-03T00:05:00.498Z,10.2
2017-09-03T00:06:03.599Z,10.2
2017-09-03T00:07:05.992Z,10.3
2017-09-03T00:08:08.400Z,10.3
2017-09-03T00:09:10.799Z,10.3
2017-09-03T00:10:13.207Z,10.3
2017-09-03T00:11:15.607Z,10.3
2017-09-03T00:12:18.350Z,10.3
2017-09-03T00:13:20.758Z,10.3
2017-09-03T00:14:23.156Z,10.3
2017-09-03T00:15:25.553Z,10.4
2017-09-03T00:16:27.952Z,10.4
2017-09-03T00:17:30.698Z,10.4
2017-09-03T00:18:33.097Z,10.4
2017-09-03T00:19:35.506Z,10.4
2017-09-03T00:20:37.917Z,10.5
2017-09-03T00:21:40.314Z,10.5
2017-09-03T00:22:42.723Z,10.5
2017-09-03T00:23:45.137Z,10.6
2017-09-03T00:24:47.542Z,10.6
2017-09-03T00:25:49.941Z,10.6
2017-09-03T00:26:52.350Z,10.6
2017-09-03T00:27:54.736Z,10.6
2017-09-03T00:28:57.150Z,10.6
2017-09-03T00:29:59.557Z,10.6
2017-09-03T00:31:02.296Z,10.6
2017-09-03T00:32:04.704Z,10.6
2017-09-03T00:33:07.101Z,10.6
2017-09-03T00:34:09.501Z,10.6
2017-09-03T00:35:11.919Z,10.6
2017-09-03T00:36:14.312Z,10.7
2017-09-03T00:37:16.721Z,10.7
2017-09-03T00:38:19.132Z,10.7
2017-09-03T00:39:21.529Z,10.7
2017-09-03T00:40:23.938Z,10.7
2017-09-03T00:41:26.348Z,10.7
2017-09-03T00:42:28.744Z,10.7
2017-09-03T00:43:31.146Z,10.7
2017-09-03T00:44:33.555Z,10.8
2017-09-03T00:45:35.954Z,10.8
2017-09-03T00:46:38.350Z,10.8
2017-09-03T00:47:40.755Z,10.8
2017-09-03T00:48:43.168Z,10.9
2017-09-03T00:49:45.567Z,10.9
2017-09-03T00:50:47.973Z,10.9
2017-09-03T00:51:50.367Z,10.9
2017-09-03T00:52:52.769Z,10.9
2017-09-03T00:53:55.182Z,10.9
2017-09-03T00:54:57.580Z,10.9
2017-09-03T00:55:59.975Z,10.9
2017-09-03T00:57:02.715Z,10.9
2017-09-03T00:58:05.116Z,10.9
2017-09-03T00:59:07.533Z,10.9
2017-09-03T01:00:10.270Z,10.9
2017-09-03T01:01:12.666Z,10.9
2017-09-03T01:02:15.067Z,10.9
2017-09-03T01:03:17.476Z,10.9
2017-09-03T01:04:19.881Z,10.9
2017-09-03T01:05:22.283Z,10.9
2017-09-03T01:06:24.682Z,10.9
2017-09-03T01:07:27.088Z,10.9
2017-09-03T01:08:29.498Z,11
2017-09-03T01:09:31.903Z,11
2017-09-03T01:10:34.301Z,11
2017-09-03T01:11:36.704Z,11
2017-09-03T01:12:39.113Z,11
2017-09-03T01:13:41.526Z,11
2017-09-03T01:14:43.930Z,11
2017-09-03T01:15:46.336Z,11
2017-09-03T01:16:48.739Z,11.1
2017-09-03T01:17:51.477Z,11.1
2017-09-03T01:18:53.872Z,11.1
2017-09-03T01:19:56.280Z,11.1
2017-09-03T01:20:58.679Z,11.1
2017-09-03T01:22:01.083Z,11.1
2017-09-03T01:23:03.492Z,11.1
2017-09-03T01:24:05.898Z,11.2
2017-09-03T01:25:08.298Z,11.2
2017-09-03T01:26:10.711Z,11.2
2017-09-03T01:27:13.105Z,11.2
2017-09-03T01:28:15.515Z,11.2
2017-09-03T01:29:17.920Z,11.2
2017-09-03T01:30:20.324Z,11.2
2017-09-03T01:31:22.724Z,11.2
2017-09-03T01:32:25.799Z,11.2
2017-09-03T01:33:28.201Z,11.2
2017-09-03T01:34:30.613Z,11.2
2017-09-03T01:35:33.019Z,11.2
2017-09-03T01:36:35.429Z,11.2
2017-09-03T01:37:37.831Z,11.2
2017-09-03T01:38:40.580Z,11.2
2017-09-03T01:39:42.979Z,11.3
2017-09-03T01:40:45.385Z,11.3
2017-09-03T01:41:47.783Z,11.3
2017-09-03T01:42:50.190Z,11.2
2017-09-03T01:43:52.589Z,11.2
2017-09-03T01:44:54.992Z,11.3
2017-09-03T01:45:57.398Z,11.2
2017-09-03T01:46:59.806Z,11.3
2017-09-03T01:48:02.205Z,11.3
2017-09-03T01:49:04.606Z,11.3
2017-09-03T01:50:07.006Z,11.3
2017-09-03T01:51:09.419Z,11.3
2017-09-03T01:52:11.824Z,11.3
2017-09-03T01:53:14.221Z,11.3
2017-09-03T01:54:16.631Z,11.3
2017-09-03T01:55:19.039Z,11.3
2017-09-03T01:56:21.445Z,11.3
2017-09-03T01:57:23.851Z,11.3
2017-09-03T01:58:26.255Z,11.2
2017-09-03T01:59:28.655Z,11.2
2017-09-03T02:00:31.061Z,11.3
2017-09-03T02:01:33.471Z,11.3
2017-09-03T02:02:35.870Z,11.3
2017-09-03T02:03:38.277Z,11.2
2017-09-03T02:04:40.685Z,11.3
2017-09-03T02:05:43.091Z,11.3
2017-09-03T02:06:45.501Z,11.3
2017-09-03T02:07:47.895Z,11.3
2017-09-03T02:08:50.304Z,11.3
2017-09-03T02:09:52.706Z,11.3
2017-09-03T02:10:55.116Z,11.3
2017-09-03T02:11:57.861Z,11.3
2017-09-03T02:13:00.257Z,11.3
2017-09-03T02:14:02.664Z,11.3
2017-09-03T02:15:05.069Z,11.3
2017-09-03T02:16:07.466Z,11.3
2017-09-03T02:17:09.878Z,11.3
2017-09-03T02:18:12.276Z,11.3
2017-09-03T02:19:14.675Z,11.3
2017-09-03T02:20:17.080Z,11.3
2017-09-03T02:21:19.481Z,11.3
2017-09-03T02:22:22.228Z,11.3
2017-09-03T02:23:24.636Z,11.3
2017-09-03T02:24:27.030Z,11.3
2017-09-03T02:25:29.437Z,11.3
2017-09-03T02:26:32.188Z,11.3
2017-09-03T02:27:34.587Z,11.3
2017-09-03T02:28:36.988Z,11.3
2017-09-03T02:29:39.739Z,11.3
2017-09-03T02:30:42.135Z,11.3
2017-09-03T02:31:44.547Z,11.3
2017-09-03T02:32:46.957Z,11.3
2017-09-03T02:33:49.696Z,11.3
2017-09-03T02:34:52.099Z,11.3
2017-09-03T02:35:54.840Z,11.3
2017-09-03T02:36:57.243Z,11.3
2017-09-03T02:37:59.987Z,11.3
2017-09-03T02:39:02.379Z,11.3
2017-09-03T02:40:04.789Z,11.2
2017-09-03T02:41:07.198Z,11.2
2017-09-03T02:42:09.607Z,11.2
2017-09-03T02:43:12.008Z,11.3
2017-09-03T02:44:14.412Z,11.3
2017-09-03T02:45:16.815Z,11.3
2017-09-03T02:46:19.223Z,11.3
2017-09-03T02:47:21.624Z,11.3
2017-09-03T02:48:24.388Z,11.3
2017-09-03T02:49:27.120Z,11.3
2017-09-03T02:50:29.534Z,11.2
2017-09-03T02:51:31.936Z,11.2
2017-09-03T02:52:34.344Z,11.2
2017-09-03T02:53:36.745Z,11.2
2017-09-03T02:54:39.144Z,11.2
2017-09-03T02:55:41.548Z,11.1
2017-09-03T02:56:43.958Z,11.2
2017-09-03T02:57:46.354Z,11.2
2017-09-03T02:58:48.764Z,11.2
2017-09-03T02:59:51.176Z,11.1
2017-09-03T03:00:53.577Z,11.1
2017-09-03T03:01:55.981Z,11.1
2017-09-03T03:02:58.384Z,11.1
2017-09-03T03:04:00.775Z,11.1
2017-09-03T03:05:03.194Z,11.1
2017-09-03T03:06:05.596Z,11.1
2017-09-03T03:07:08.001Z,11.1
2017-09-03T03:08:10.406Z,11
2017-09-03T03:09:12.803Z,11
2017-09-03T03:10:15.214Z,11
2017-09-03T03:11:17.621Z,10.9
2017-09-03T03:12:20.026Z,10.9
2017-09-03T03:13:22.432Z,10.9
2017-09-03T03:14:24.822Z,10.9
2017-09-03T03:15:27.578Z,10.9
2017-09-03T03:16:29.987Z,10.9
2017-09-03T03:17:32.391Z,10.8
2017-09-03T03:18:34.796Z,10.8
2017-09-03T03:19:37.201Z,10.8
2017-09-03T03:20:39.605Z,10.7
2017-09-03T03:21:42.012Z,10.7
2017-09-03T03:22:44.405Z,10.7
2017-09-03T03:23:46.807Z,10.7
2017-09-03T03:24:49.208Z,10.7
2017-09-03T03:25:51.608Z,10.6
2017-09-03T03:26:54.014Z,10.6
2017-09-03T03:27:56.429Z,10.6
2017-09-03T03:28:58.829Z,10.6
2017-09-03T03:30:01.235Z,10.5
2017-09-03T03:31:03.643Z,10.5
2017-09-03T03:32:06.044Z,10.5
2017-09-03T03:33:08.447Z,10.5
2017-09-03T03:34:10.854Z,10.5
2017-09-03T03:35:13.251Z,10.4
2017-09-03T03:36:15.663Z,10.4
2017-09-03T03:37:18.063Z,10.4
2017-09-03T03:38:20.448Z,10.4
2017-09-03T03:39:22.863Z,10.4
2017-09-03T03:40:25.261Z,10.4
2017-09-03T03:41:27.666Z,10.4
2017-09-03T03:42:30.075Z,10.3
2017-09-03T03:43:32.475Z,10.3
2017-09-03T03:44:34.881Z,10.3
2017-09-03T03:45:37.280Z,10.3
2017-09-03T03:46:39.677Z,10.3
2017-09-03T03:47:42.091Z,10.3
2017-09-03T03:48:44.487Z,10.2
2017-09-03T03:49:46.888Z,10.2
2017-09-03T03:50:49.293Z,10.1
2017-09-03T03:51:51.691Z,10.1
2017-09-03T03:52:54.092Z,10.1
2017-09-03T03:53:56.500Z,10.1
2017-09-03T03:54:58.899Z,10.1
2017-09-03T03:56:01.298Z,10.1
2017-09-03T03:57:03.703Z,10.1
2017-09-03T03:58:06.103Z,10.1
2017-09-03T03:59:08.505Z,10
2017-09-03T04:00:10.907Z,10
2017-09-03T04:01:13.306Z,10.1
2017-09-03T04:02:15.722Z,10.1
2017-09-03T04:03:18.117Z,10.1
2017-09-03T04:04:20.518Z,10
2017-09-03T04:05:22.916Z,10
2017-09-03T04:06:25.314Z,10
2017-09-03T04:07:27.711Z,10
2017-09-03T04:08:30.112Z,10
2017-09-03T04:09:32.507Z,9.9
2017-09-03T04:10:34.914Z,9.9
2017-09-03T04:11:37.322Z,9.9
2017-09-03T04:12:39.716Z,9.9
2017-09-03T04:13:42.466Z,9.8
2017-09-03T04:14:44.864Z,9.8
2017-09-03T04:15:47.267Z,9.8
2017-09-03T04:16:49.671Z,9.8
2017-09-03T04:17:52.076Z,9.8
2017-09-03T04:18:54.482Z,9.8
2017-09-03T04:19:56.889Z,9.8
2017-09-03T04:20:59.293Z,9.8
2017-09-03T04:22:01.697Z,9.8
2017-09-03T04:23:04.096Z,9.8
2017-09-03T04:24:06.498Z,9.8
2017-09-03T04:25:08.905Z,9.8
2017-09-03T04:26:11.313Z,9.8
2017-09-03T04:27:13.716Z,9.7
2017-09-03T04:28:16.114Z,9.7
2017-09-03T04:29:18.518Z,9.7
2017-09-03T04:30:20.925Z,9.7
2017-09-03T04:31:23.665Z,9.6
2017-09-03T04:32:26.068Z,9.6
2017-09-03T04:33:28.472Z,9.6
2017-09-03T04:34:30.874Z,9.6
2017-09-03T04:35:33.270Z,9.6
2017-09-03T04:36:35.673Z,9.6
2017-09-03T04:37:38.408Z,9.6
2017-09-03T04:38:40.815Z,9.6
2017-09-03T04:39:43.222Z,9.6
2017-09-03T04:40:45.618Z,9.6
2017-09-03T04:41:48.016Z,9.6
2017-09-03T04:42:50.751Z,9.6
2017-09-03T04:43:53.153Z,9.6
2017-09-03T04:44:55.557Z,9.6
2017-09-03T04:45:57.964Z,9.6
2017-09-03T04:47:00.377Z,9.6
2017-09-03T04:48:02.775Z,9.6
2017-09-03T04:49:05.205Z,9.6
2017-09-03T04:50:07.631Z,9.6
2017-09-03T04:51:10.065Z,9.6
2017-09-03T04:52:12.484Z,9.6
2017-09-03T04:53:14.916Z,9.6
2017-09-03T04:54:17.344Z,9.6
2017-09-03T04:55:19.767Z,9.6
2017-09-03T04:56:22.206Z,9.6
2017-09-03T04:57:24.638Z,9.5
2017-09-03T04:58:27.074Z,9.5
2017-09-03T04:59:29.512Z,9.5
2017-09-03T05:00:32.274Z,9.5
2017-09-03T05:01:34.712Z,9.5
2017-09-03T05:02:37.157Z,9.5
2017-09-03T05:03:39.595Z,9.5
2017-09-03T05:04:42.025Z,9.5
2017-09-03T05:05:44.462Z,9.5
2017-09-03T05:06:46.891Z,9.6
2017-09-03T05:07:49.322Z,9.6
2017-09-03T05:08:51.751Z,9.6
2017-09-03T05:09:54.174Z,9.5
2017-09-03T05:10:56.606Z,9.6
2017-09-03T05:11:59.028Z,9.6
2017-09-03T05:13:01.457Z,9.6
2017-09-03T05:14:03.885Z,9.6
2017-09-03T05:15:06.315Z,9.6
2017-09-03T05:16:08.766Z,9.6
2017-09-03T05:17:11.188Z,9.6
2017-09-03T05:18:13.958Z,9.6
2017-09-03T05:19:16.386Z,9.6
2017-09-03T05:20:18.813Z,9.6
2017-09-03T05:21:21.242Z,9.6
2017-09-03T05:22:23.672Z,9.6
2017-09-03T05:23:26.479Z,9.6
2017-09-03T05:24:28.907Z,9.6
2017-09-03T05:25:31.338Z,9.6
2017-09-03T05:26:33.764Z,9.6
2017-09-03T05:27:36.194Z,9.6
2017-09-03T05:28:38.623Z,9.7
2017-09-03T05:29:41.049Z,9.7
2017-09-03T05:30:43.491Z,9.7
2017-09-03T05:31:45.920Z,9.7
2017-09-03T05:32:48.347Z,9.7
2017-09-03T05:33:50.785Z,9.7
2017-09-03T05:34:53.562Z,9.7
2017-09-03T05:35:55.990Z,9.8
2017-09-03T05:36:58.426Z,9.8
2017-09-03T05:38:00.857Z,9.8
2017-09-03T05:39:03.282Z,9.8
2017-09-03T05:40:05.722Z,9.8
2017-09-03T05:41:08.132Z,9.8
2017-09-03T05:42:10.569Z,9.8
2017-09-03T05:43:12.999Z,9.8
2017-09-03T05:44:15.423Z,9.9
2017-09-03T05:45:17.864Z,9.9
2017-09-03T05:46:20.286Z,9.9
2017-09-03T05:47:22.707Z,9.9
2017-09-03T05:48:25.139Z,9.9
2017-09-03T05:49:27.566Z,10
2017-09-03T05:50:29.998Z,10.1
2017-09-03T05:51:32.417Z,10.1
2017-09-03T05:52:34.839Z,10.2
2017-09-03T05:53:37.266Z,10.2
2017-09-03T05:54:40.031Z,10.2
2017-09-03T05:55:42.453Z,10.3
2017-09-03T05:56:44.878Z,10.4
2017-09-03T05:57:47.309Z,10.4
2017-09-03T05:58:49.740Z,10.5
2017-09-03T05:59:52.515Z,10.5
2017-09-03T06:00:54.959Z,10.5
2017-09-03T06:01:57.712Z,10.6
2017-09-03T06:03:00.157Z,10.6
2017-09-03T06:04:02.586Z,10.8
2017-09-03T06:05:05.009Z,10.9
2017-09-03T06:06:07.435Z,11
2017-09-03T06:07:09.870Z,11
2017-09-03T06:08:12.287Z,11.1
2017-09-03T06:09:15.071Z,11.1
2017-09-03T06:10:17.855Z,11.2
2017-09-03T06:11:20.284Z,11.2
2017-09-03T06:12:22.704Z,11.2
2017-09-03T06:13:25.138Z,11.2
2017-09-03T06:14:27.574Z,11.2
2017-09-03T06:15:30.007Z,11.3
2017-09-03T06:16:32.440Z,11.3
2017-09-03T06:17:34.857Z,11.4
2017-09-03T06:18:37.291Z,11.5
2017-09-03T06:19:40.060Z,11.6
2017-09-03T06:20:42.491Z,11.6
2017-09-03T06:21:44.917Z,11.6
2017-09-03T06:22:47.356Z,11.7
2017-09-03T06:23:49.797Z,11.8
2017-09-03T06:24:52.244Z,11.9
2017-09-03T06:25:54.683Z,12
2017-09-03T06:26:57.099Z,12.1
2017-09-03T06:27:59.535Z,12.1
2017-09-03T06:29:01.982Z,12.2
2017-09-03T06:30:04.753Z,12.2
2017-09-03T06:31:07.194Z,12.2
2017-09-03T06:32:09.636Z,12.2
2017-09-03T06:33:12.067Z,12.2
2017-09-03T06:34:14.502Z,12.2
2017-09-03T06:35:17.296Z,12.3
2017-09-03T06:36:19.720Z,12.4
2017-09-03T06:37:22.157Z,12.5
2017-09-03T06:38:24.590Z,12.5
2017-09-03T06:39:27.018Z,12.6
2017-09-03T06:40:29.447Z,12.7
2017-09-03T06:41:31.891Z,12.8
2017-09-03T06:42:34.333Z,12.9
2017-09-03T06:43:36.782Z,12.9
2017-09-03T06:44:39.549Z,13
2017-09-03T06:45:41.987Z,13
2017-09-03T06:46:44.423Z,13.1
2017-09-03T06:47:46.854Z,13.1
2017-09-03T06:48:49.270Z,13.2
2017-09-03T06:49:51.700Z,13.2
2017-09-03T06:50:54.157Z,13.3
2017-09-03T06:51:56.565Z,13.3
2017-09-03T06:52:58.994Z,13.3
2017-09-03T06:54:01.431Z,13.4
2017-09-03T06:55:03.869Z,13.4
2017-09-03T06:56:06.644Z,13.5
2017-09-03T06:57:09.083Z,13.5
2017-09-03T06:58:11.500Z,13.6
2017-09-03T06:59:13.928Z,13.6
2017-09-03T07:00:16.369Z,13.7
2017-09-03T07:01:18.803Z,13.7
2017-09-03T07:02:21.230Z,13.7
2017-09-03T07:03:24.021Z,13.8
2017-09-03T07:04:26.456Z,13.9
2017-09-03T07:05:28.899Z,13.9
2017-09-03T07:06:31.335Z,14
2017-09-03T07:07:33.757Z,14
2017-09-03T07:08:36.196Z,14.1
2017-09-03T07:09:38.642Z,14.1
2017-09-03T07:10:41.078Z,14.2
2017-09-03T07:11:43.510Z,14.2
2017-09-03T07:12:45.953Z,14.2
2017-09-03T07:13:48.384Z,14.3
2017-09-03T07:14:50.809Z,14.3
2017-09-03T07:15:53.235Z,14.4
2017-09-03T07:16:55.671Z,14.4
2017-09-03T07:17:58.116Z,14.5
2017-09-03T07:19:00.548Z,14.5
2017-09-03T07:20:02.980Z,14.6
2017-09-03T07:21:05.403Z,14.7
2017-09-03T07:22:07.843Z,14.7
2017-09-03T07:23:10.271Z,14.8
2017-09-03T07:24:12.711Z,14.8
2017-09-03T07:25:15.134Z,14.9
2017-09-03T07:26:17.561Z,14.9
2017-09-03T07:27:19.989Z,14.9
2017-09-03T07:28:22.421Z,15
2017-09-03T07:29:24.854Z,15
2017-09-03T07:30:27.290Z,15
2017-09-03T07:31:29.714Z,15.1
2017-09-03T07:32:32.152Z,15.1
2017-09-03T07:33:34.917Z,15.1
2017-09-03T07:34:37.350Z,15.2
2017-09-03T07:35:39.780Z,15.2
2017-09-03T07:36:42.213Z,15.3
2017-09-03T07:37:44.644Z,15.3
2017-09-03T07:38:47.068Z,15.4
2017-09-03T07:39:49.499Z,15.4
2017-09-03T07:40:51.939Z,15.4
2017-09-03T07:41:54.373Z,15.5
2017-09-03T07:42:56.798Z,15.5
2017-09-03T07:43:59.230Z,15.6
2017-09-03T07:45:01.662Z,15.6
2017-09-03T07:46:04.090Z,15.6
2017-09-03T07:47:06.524Z,15.7
2017-09-03T07:48:08.948Z,15.8
2017-09-03T07:49:11.378Z,15.8
2017-09-03T07:50:13.822Z,15.9
2017-09-03T07:51:16.246Z,16
2017-09-03T07:52:18.705Z,16
2017-09-03T07:53:21.140Z,16.1
2017-09-03T07:54:23.573Z,16.1
2017-09-03T07:55:26.015Z,16.4
2017-09-03T07:56:28.444Z,16.6
2017-09-03T07:57:30.871Z,16.9
2017-09-03T07:58:33.301Z,17.2
2017-09-03T07:59:35.742Z,17.4
2017-09-03T08:00:38.173Z,17.4
2017-09-03T08:01:40.600Z,17.6
2017-09-03T08:02:43.032Z,17.6
2017-09-03T08:03:45.463Z,17.5
2017-09-03T08:04:47.904Z,17.7
2017-09-03T08:05:50.338Z,17.9
2017-09-03T08:06:52.764Z,18
2017-09-03T08:07:55.193Z,18.1
2017-09-03T08:08:57.622Z,18.3
2017-09-03T08:10:00.054Z,18.3
2017-09-03T08:11:02.493Z,18.4
2017-09-03T08:12:05.296Z,18.6
2017-09-03T08:13:07.731Z,19
2017-09-03T08:14:10.157Z,18.9
2017-09-03T08:15:12.600Z,18.6
2017-09-03T08:16:15.036Z,18.6
2017-09-03T08:17:17.472Z,18.5
2017-09-03T08:18:19.900Z,18.7
2017-09-03T08:19:22.680Z,18.9
2017-09-03T08:20:25.113Z,18.7
2017-09-03T08:21:27.554Z,18.8
2017-09-03T08:22:29.984Z,18.7
2017-09-03T08:23:32.412Z,18.9
2017-09-03T08:24:34.847Z,19
2017-09-03T08:25:37.283Z,19
2017-09-03T08:26:39.717Z,19.1
2017-09-03T08:27:42.149Z,19.2
2017-09-03T08:28:44.574Z,19.3
2017-09-03T08:29:47.020Z,19.4
2017-09-03T08:30:49.453Z,19.3
2017-09-03T08:31:51.887Z,19.3
2017-09-03T08:32:54.321Z,19.2
2017-09-03T08:33:56.753Z,19.3
2017-09-03T08:34:59.188Z,19.4
2017-09-03T08:36:01.626Z,19.5
2017-09-03T08:37:04.061Z,19.5
2017-09-03T08:38:06.498Z,19.7
2017-09-03T08:39:08.942Z,19.7
2017-09-03T08:40:11.389Z,19.7
2017-09-03T08:41:13.813Z,19.7
2017-09-03T08:42:16.252Z,19.7
2017-09-03T08:43:19.027Z,19.6
2017-09-03T08:44:21.468Z,19.7
2017-09-03T08:45:23.903Z,19.6
2017-09-03T08:46:26.344Z,19.6
2017-09-03T08:47:28.768Z,19.4
2017-09-03T08:48:31.213Z,19.4
2017-09-03T08:49:33.657Z,18.8
2017-09-03T08:50:36.094Z,18.7
2017-09-03T08:51:38.530Z,18.7
2017-09-03T08:52:40.963Z,18.9
2017-09-03T08:53:43.398Z,19.3
2017-09-03T08:54:45.849Z,19.6
2017-09-03T08:55:48.281Z,19.8
2017-09-03T08:56:50.723Z,19.8
2017-09-03T08:57:53.165Z,19.6
2017-09-03T08:58:55.607Z,19.8
2017-09-03T08:59:58.054Z,19.9
2017-09-03T09:01:00.500Z,19.7
2017-09-03T09:02:02.936Z,19.9
2017-09-03T09:03:05.718Z,19.9
2017-09-03T09:04:08.164Z,20
2017-09-03T09:05:10.603Z,20.1
2017-09-03T09:06:13.036Z,20.1
2017-09-03T09:07:15.483Z,20
2017-09-03T09:08:17.936Z,20
2017-09-03T09:09:20.408Z,20
2017-09-03T09:10:22.851Z,19.9
2017-09-03T09:11:25.301Z,20
2017-09-03T09:12:27.737Z,20.7
2017-09-03T09:13:30.188Z,21
2017-09-03T09:14:32.635Z,21
2017-09-03T09:15:35.074Z,21.2
2017-09-03T09:16:37.511Z,20.9
2017-09-03T09:17:39.961Z,20.6
2017-09-03T09:18:42.755Z,20.8
2017-09-03T09:19:45.207Z,21.1
2017-09-03T09:20:47.651Z,20.8
2017-09-03T09:21:50.097Z,21.3
2017-09-03T09:22:52.546Z,21.4
2017-09-03T09:23:55.000Z,21.3
2017-09-03T09:24:57.446Z,21.1
2017-09-03T09:25:59.895Z,20.8
2017-09-03T09:27:02.340Z,20.8
2017-09-03T09:28:04.787Z,21
2017-09-03T09:29:07.241Z,21
2017-09-03T09:30:09.684Z,21.3
2017-09-03T09:31:12.131Z,21.7
2017-09-03T09:32:14.580Z,21.6
2017-09-03T09:33:17.368Z,21.7
2017-09-03T09:34:19.816Z,22
2017-09-03T09:35:22.262Z,21.8
2017-09-03T09:36:24.711Z,21.1
2017-09-03T09:37:27.166Z,21.1
2017-09-03T09:38:29.606Z,21.5
2017-09-03T09:39:32.051Z,21.8
2017-09-03T09:40:34.500Z,21.7
2017-09-03T09:41:36.951Z,21.9
2017-09-03T09:42:39.405Z,22.3
2017-09-03T09:43:41.857Z,22.5
2017-09-03T09:44:44.300Z,22.1
2017-09-03T09:45:46.758Z,21.8
2017-09-03T09:46:49.203Z,22
2017-09-03T09:47:51.651Z,22.1
2017-09-03T09:48:54.108Z,21.7
2017-09-03T09:49:56.557Z,21.7
2017-09-03T09:50:58.998Z,21.7
2017-09-03T09:52:01.449Z,22.1
2017-09-03T09:53:03.894Z,22.6
2017-09-03T09:54:06.347Z,22.7
2017-09-03T09:55:08.795Z,22.2
2017-09-03T09:56:11.257Z,22.1
2017-09-03T09:57:13.706Z,21.9
2017-09-03T09:58:16.157Z,22.1
2017-09-03T09:59:18.600Z,21.6
2017-09-03T10:00:21.053Z,21.3
2017-09-03T10:01:23.500Z,20.9
2017-09-03T10:02:25.947Z,21
2017-09-03T10:03:28.396Z,20.9
2017-09-03T10:04:30.861Z,20.5
2017-09-03T10:05:33.340Z,20.4
2017-09-03T10:06:35.785Z,20.4
2017-09-03T10:07:38.227Z,20.1
2017-09-03T10:08:40.675Z,20.3
2017-09-03T10:09:43.123Z,20.1
2017-09-03T10:10:45.560Z,19.9
2017-09-03T10:11:48.014Z,19.9
2017-09-03T10:12:50.460Z,19.7
2017-09-03T10:13:52.905Z,19.7
2017-09-03T10:14:55.351Z,19.9
2017-09-03T10:15:57.797Z,19.3
2017-09-03T10:17:00.238Z,19
2017-09-03T10:18:02.685Z,19.1
2017-09-03T10:19:05.125Z,19.1
2017-09-03T10:20:07.559Z,19.1
2017-09-03T10:21:10.008Z,19.1
2017-09-03T10:22:12.456Z,18.9
2017-09-03T10:23:14.901Z,18.8
2017-09-03T10:24:17.348Z,18.7
2017-09-03T10:25:19.782Z,19
2017-09-03T10:26:22.223Z,19.3
2017-09-03T10:27:24.677Z,19.6
2017-09-03T10:28:27.108Z,19.6
2017-09-03T10:29:29.548Z,19.9
2017-09-03T10:30:31.995Z,20.3
2017-09-03T10:31:34.436Z,20.6
2017-09-03T10:32:36.890Z,20.8
2017-09-03T10:33:39.328Z,21.1
2017-09-03T10:34:41.758Z,21.3
2017-09-03T10:35:44.200Z,21
2017-09-03T10:36:46.658Z,20.6
2017-09-03T10:37:49.100Z,21.1
2017-09-03T10:38:51.542Z,21.2
2017-09-03T10:39:53.974Z,20.9
2017-09-03T10:40:56.421Z,20.9
2017-09-03T10:41:58.874Z,20.7
2017-09-03T10:43:01.313Z,20.5
2017-09-03T10:44:03.749Z,20.3
2017-09-03T10:45:06.190Z,20.4
2017-09-03T10:46:08.643Z,20.5
2017-09-03T10:47:11.085Z,20.8
2017-09-03T10:48:13.527Z,21.1
2017-09-03T10:49:15.969Z,21.2
2017-09-03T10:50:18.406Z,21.4
2017-09-03T10:51:20.860Z,21.5
2017-09-03T10:52:23.646Z,21.5
2017-09-03T10:53:26.083Z,21.2
2017-09-03T10:54:28.517Z,21.3
2017-09-03T10:55:30.976Z,21.3
2017-09-03T10:56:33.425Z,21.3
2017-09-03T10:57:37.933Z,21.2
2017-09-03T10:58:41.584Z,20.9
2017-09-03T10:59:44.044Z,20.4
2017-09-03T11:00:47.262Z,20.3
2017-09-03T11:01:49.761Z,20.4
2017-09-03T11:02:52.222Z,20.5
2017-09-03T11:03:54.677Z,20.3
2017-09-03T11:04:57.125Z,20.1
2017-09-03T11:05:59.666Z,20.1
2017-09-03T11:07:02.767Z,19.9
2017-09-03T11:08:05.380Z,19.9
2017-09-03T11:09:07.823Z,19.7
2017-09-03T11:10:10.266Z,19.7
2017-09-03T11:11:12.719Z,19.7
2017-09-03T11:12:15.171Z,19.5
2017-09-03T11:13:17.617Z,19.8
2017-09-03T11:14:20.398Z,20.4
2017-09-03T11:15:22.836Z,20.6
2017-09-03T11:16:25.283Z,20.7
2017-09-03T11:17:27.736Z,20.8
2017-09-03T11:18:30.190Z,21.1
2017-09-03T11:19:32.624Z,21.5
2017-09-03T11:20:35.069Z,22
2017-09-03T11:21:37.872Z,22
2017-09-03T11:22:40.323Z,22.3
2017-09-03T11:23:42.760Z,22
2017-09-03T11:24:45.213Z,22.2
2017-09-03T11:25:47.668Z,22.2
2017-09-03T11:26:50.122Z,21.9
2017-09-03T11:27:52.914Z,21.7
2017-09-03T11:28:55.363Z,21.4
2017-09-03T11:29:57.822Z,21.2
2017-09-03T11:31:00.282Z,21
2017-09-03T11:32:02.750Z,20.7
2017-09-03T11:33:05.205Z,20.4
2017-09-03T11:34:07.666Z,20.3
2017-09-03T11:35:10.127Z,20.6
2017-09-03T11:36:12.571Z,20.4
2017-09-03T11:37:15.015Z,20.1
2017-09-03T11:38:17.464Z,19.9
2017-09-03T11:39:19.909Z,19.7
2017-09-03T11:40:22.359Z,19.8
2017-09-03T11:41:24.824Z,19.9
2017-09-03T11:42:27.271Z,19.8
2017-09-03T11:43:29.729Z,19.5
2017-09-03T11:44:32.192Z,19.2
2017-09-03T11:45:34.648Z,19.1
2017-09-03T11:46:37.099Z,19.1
2017-09-03T11:47:39.545Z,19.4
2017-09-03T11:48:41.980Z,19.9
2017-09-03T11:49:44.452Z,20.5
2017-09-03T11:50:46.886Z,20.6
2017-09-03T11:51:49.340Z,20.8
2017-09-03T11:52:51.790Z,20.9
2017-09-03T11:53:54.249Z,21.1
2017-09-03T11:54:56.713Z,20.9
2017-09-03T11:55:59.165Z,21.2
2017-09-03T11:57:01.602Z,21.2
2017-09-03T11:58:04.049Z,21.4
2017-09-03T11:59:06.492Z,21.5
2017-09-03T12:00:08.942Z,21.6
2017-09-03T12:01:11.387Z,21.6
2017-09-03T12:02:13.834Z,21.6
2017-09-03T12:03:16.286Z,21.6
2017-09-03T12:04:18.743Z,21.8
2017-09-03T12:05:21.192Z,21.9
2017-09-03T12:06:23.640Z,21.8
2017-09-03T12:07:26.100Z,22.4
2017-09-03T12:08:28.557Z,22.5
2017-09-03T12:09:31.361Z,22.6
2017-09-03T12:10:33.807Z,22
2017-09-03T12:11:36.257Z,22.1
2017-09-03T12:12:38.701Z,22.3
2017-09-03T12:13:41.151Z,22.2
2017-09-03T12:14:43.618Z,22.2
2017-09-03T12:15:46.063Z,22.2
2017-09-03T12:16:48.519Z,22.3
2017-09-03T12:17:50.974Z,22.1
2017-09-03T12:18:53.430Z,22.2
2017-09-03T12:19:55.888Z,22.4
2017-09-03T12:20:58.338Z,22.5
2017-09-03T12:22:00.804Z,22.9
2017-09-03T12:23:03.597Z,23.5
2017-09-03T12:24:06.070Z,23.6
2017-09-03T12:25:08.512Z,23.4
2017-09-03T12:26:10.951Z,22.9
2017-09-03T12:27:13.752Z,22.4
2017-09-03T12:28:16.196Z,22
2017-09-03T12:29:18.652Z,21.7
2017-09-03T12:30:21.120Z,22
2017-09-03T12:31:23.564Z,22.3
2017-09-03T12:32:26.348Z,22.9
2017-09-03T12:33:28.813Z,22.8
2017-09-03T12:34:31.259Z,22.7
2017-09-03T12:35:33.706Z,22.6
2017-09-03T12:36:36.154Z,22.4
2017-09-03T12:37:38.622Z,22.4
2017-09-03T12:38:41.062Z,22.3
2017-09-03T12:39:43.512Z,22.9
2017-09-03T12:40:45.964Z,23.5
2017-09-03T12:41:48.411Z,23.5
2017-09-03T12:42:50.861Z,23.4
2017-09-03T12:43:53.314Z,23.6
2017-09-03T12:44:55.761Z,23.7
2017-09-03T12:45:58.227Z,23.6
2017-09-03T12:47:00.673Z,23.8
2017-09-03T12:48:03.466Z,24
2017-09-03T12:49:05.989Z,24.1
2017-09-03T12:50:08.421Z,24.2
2017-09-03T12:51:10.886Z,23.9
2017-09-03T12:52:13.340Z,23.9
2017-09-03T12:53:15.800Z,23.8
2017-09-03T12:54:18.259Z,23.7
2017-09-03T12:55:20.713Z,24.1
2017-09-03T12:56:23.161Z,23.9
2017-09-03T12:57:25.618Z,23.4
2017-09-03T12:58:28.071Z,23.5
2017-09-03T12:59:30.518Z,23.4
2017-09-03T13:00:33.005Z,23.8
2017-09-03T13:01:35.479Z,23.7
2017-09-03T13:02:37.977Z,23.3
2017-09-03T13:03:40.522Z,22.7
2017-09-03T13:04:42.996Z,22.4
2017-09-03T13:05:45.444Z,22.5
2017-09-03T13:06:47.895Z,22.4
2017-09-03T13:07:50.367Z,22
2017-09-03T13:08:52.830Z,22.2
2017-09-03T13:09:55.274Z,22.4
2017-09-03T13:10:57.725Z,22.1
2017-09-03T13:12:00.163Z,22.3
2017-09-03T13:13:02.621Z,22.5
2017-09-03T13:14:05.128Z,22.7
2017-09-03T13:15:07.580Z,22.3
2017-09-03T13:16:10.033Z,22.2
2017-09-03T13:17:12.517Z,22
2017-09-03T13:18:14.962Z,21.6
2017-09-03T13:19:17.764Z,21.4
2017-09-03T13:20:20.234Z,21.9
2017-09-03T13:21:22.673Z,21.9
2017-09-03T13:22:25.150Z,21.4
2017-09-03T13:23:27.945Z,21.1
2017-09-03T13:24:30.399Z,21.3
2017-09-03T13:25:32.839Z,21.5
2017-09-03T13:26:35.294Z,21.6
2017-09-03T13:27:37.742Z,21.3
2017-09-03T13:28:40.195Z,21.1
2017-09-03T13:29:42.664Z,21
2017-09-03T13:30:45.147Z,21
2017-09-03T13:31:47.583Z,20.9
2017-09-03T13:32:50.042Z,20.8
2017-09-03T13:33:52.492Z,20.9
2017-09-03T13:34:54.959Z,20.5
2017-09-03T13:35:57.391Z,20.5
2017-09-03T13:36:59.843Z,20.4
2017-09-03T13:38:02.651Z,20.2
2017-09-03T13:39:05.124Z,20.2
2017-09-03T13:40:07.908Z,20.2
2017-09-03T13:41:10.401Z,20.2
2017-09-03T13:42:12.844Z,20.3
2017-09-03T13:43:15.290Z,20.5
2017-09-03T13:44:17.746Z,20.9
2017-09-03T13:45:20.197Z,21
2017-09-03T13:46:22.644Z,20.9
2017-09-03T13:47:25.103Z,21.5
2017-09-03T13:48:27.553Z,21.9
2017-09-03T13:49:30.002Z,21.7
2017-09-03T13:50:32.466Z,21.5
2017-09-03T13:51:34.904Z,21.3
2017-09-03T13:52:37.344Z,21
2017-09-03T13:53:39.787Z,20.7
2017-09-03T13:54:42.232Z,20.4
2017-09-03T13:55:44.689Z,20.3
2017-09-03T13:56:47.132Z,20.3
2017-09-03T13:57:49.574Z,20.1
2017-09-03T13:58:52.029Z,20.2