createdAt,value
2019-04-25T00:00:15.186Z,63.50
2019-04-25T00:03:22.327Z,64.00
2019-04-25T00:06:27.531Z,64.10
2019-04-25T00:09:41.965Z,64.50
2019-04-25T00:12:47.991Z,65.00
2019-04-25T00:15:53.072Z,65.20
2019-04-25T00:18:58.445Z,65.50
2019-04-25T00:22:15.419Z,65.70
2019-04-25T00:25:45.403Z,66.10
2019-04-25T00:28:48.928Z,66.60
2019-04-25T00:31:54.108Z,67.20
2019-04-25T00:34:59.213Z,67.20
2019-04-25T00:38:04.375Z,67.60
2019-04-25T00:41:09.375Z,67.80
2019-04-25T00:44:14.529Z,68.20
2019-04-25T00:47:19.456Z,68.50
2019-04-25T00:50:24.505Z,68.80
2019-04-25T00:53:29.424Z,69.00
2019-04-25T00:56:34.425Z,69.00
2019-04-25T00:59:45.526Z,69.30
2019-04-25T01:02:53.195Z,68.70
2019-04-25T01:05:58.200Z,70.40
2019-04-25T01:09:05.177Z,69.90
2019-04-25T01:12:11.586Z,71.00
2019-04-25T01:15:17.666Z,70.70
2019-04-25T01:18:23.158Z,71.70
2019-04-25T01:21:28.722Z,71.30
2019-04-25T01:24:34.044Z,71.30
2019-04-25T01:27:39.450Z,71.70
2019-04-25T01:30:44.437Z,71.80
2019-04-25T01:33:50.302Z,71.90
2019-04-25T01:37:29.702Z,72.00
2019-04-25T01:40:53.407Z,72.10
2019-04-25T01:44:04.418Z,72.50
2019-04-25T01:47:09.212Z,72.60
2019-04-25T01:50:14.397Z,73.10
2019-04-25T01:53:19.332Z,73.50
2019-04-25T01:56:26.441Z,73.50
2019-04-25T01:59:31.439Z,73.50
2019-04-25T02:02:36.552Z,73.80
2019-04-25T02:05:41.609Z,74.00
2019-04-25T02:08:46.669Z,74.20
2019-04-25T02:11:59.684Z,74.30
2019-04-25T02:15:06.247Z,74.50
2019-04-25T02:18:11.365Z,75.60
2019-04-25T02:21:16.358Z,75.00
2019-04-25T02:24:21.353Z,75.10
2019-04-25T02:27:26.278Z,75.30
2019-04-25T02:30:31.355Z,75.60
2019-04-25T02:33:36.375Z,75.90
2019-04-25T02:36:41.531Z,75.90
2019-04-25T02:39:46.601Z,76.20
2019-04-25T02:42:54.184Z,76.70
2019-04-25T02:46:18.750Z,77.00
2019-04-25T02:49:54.472Z,77.20
2019-04-25T02:53:14.717Z,76.70
2019-04-25T02:56:31.324Z,77.00
2019-04-25T02:59:28.759Z,77.10
2019-04-25T03:02:34.421Z,77.10
2019-04-25T03:05:40.589Z,77.20
2019-04-25T03:08:45.748Z,77.40
2019-04-25T03:11:50.842Z,77.50
2019-04-25T03:14:55.902Z,78.50
2019-04-25T03:18:02.306Z,78.10
2019-04-25T03:21:24.833Z,78.50
2019-04-25T03:24:29.462Z,78.80
2019-04-25T03:27:34.450Z,79.00
2019-04-25T03:30:39.488Z,79.30
2019-04-25T03:33:45.939Z,79.40
2019-04-25T03:36:51.260Z,80.30
2019-04-25T03:39:56.177Z,79.60
2019-04-25T03:43:01.311Z,80.60
2019-04-25T03:46:07.051Z,79.90
2019-04-25T03:49:13.530Z,79.80
2019-04-25T03:52:19.120Z,79.70
2019-04-25T03:55:24.152Z,79.70
2019-04-25T03:58:29.088Z,79.80
2019-04-25T04:01:34.301Z,80.70
2019-04-25T04:04:39.425Z,80.00
2019-04-25T04:07:44.356Z,80.80
2019-04-25T04:10:49.369Z,80.00
2019-04-25T04:13:55.541Z,79.90
2019-04-25T04:17:15.959Z,80.10
2019-04-25T04:20:37.922Z,80.30
2019-04-25T04:23:50.208Z,80.60
2019-04-25T04:27:14.110Z,80.60
2019-04-25T04:30:19.170Z,80.80
2019-04-25T04:33:31.737Z,80.80
2019-04-25T04:36:30.720Z,81.00
2019-04-25T04:39:35.705Z,81.00
2019-04-25T04:42:40.704Z,81.80
2019-04-25T04:45:45.798Z,80.90
2019-04-25T04:48:50.778Z,81.00
2019-04-25T04:51:55.716Z,80.80
2019-04-25T04:55:06.340Z,80.80
2019-04-25T04:58:07.398Z,80.80
2019-04-25T05:01:14.168Z,81.00
2019-04-25T05:04:25.754Z,80.80
2019-04-25T05:07:48.915Z,81.50
2019-04-25T05:10:54.209Z,80.60
2019-04-25T05:14:00.445Z,80.50
2019-04-25T05:17:05.445Z,80.60
2019-04-25T05:20:10.621Z,81.40
2019-04-25T05:23:18.830Z,80.50
2019-04-25T05:26:25.062Z,80.50
2019-04-25T05:29:30.213Z,80.40
2019-04-25T05:32:35.134Z,80.40
2019-04-25T05:35:40.207Z,80.20
2019-04-25T05:38:45.975Z,80.00
2019-04-25T05:42:10.050Z,80.10
2019-04-25T05:45:18.255Z,79.90
2019-04-25T05:48:24.958Z,79.50
2019-04-25T05:51:29.362Z,79.20
2019-04-25T05:54:34.548Z,79.00
2019-04-25T05:57:47.329Z,78.70
2019-04-25T06:00:46.949Z,78.40
2019-04-25T06:03:53.529Z,77.50
2019-04-25T06:06:58.937Z,76.20
2019-04-25T06:10:22.573Z,75.20
2019-04-25T06:13:35.084Z,74.90
2019-04-25T06:16:40.897Z,74.40
2019-04-25T06:19:49.385Z,74.20
2019-04-25T06:22:59.285Z,74.00
2019-04-25T06:26:19.190Z,74.70
2019-04-25T06:29:11.052Z,73.60
2019-04-25T06:32:16.129Z,72.90
2019-04-25T06:35:21.286Z,72.50
2019-04-25T06:38:27.523Z,72.00
2019-04-25T06:41:34.350Z,72.00
2019-04-25T06:45:00.528Z,71.00
2019-04-25T06:48:27.106Z,71.00
2019-04-25T06:51:51.496Z,70.70
2019-04-25T06:54:56.398Z,70.30
2019-04-25T06:58:11.414Z,69.70
2019-04-25T07:01:08.051Z,69.50
2019-04-25T07:04:14.094Z,69.10
2019-04-25T07:07:19.285Z,68.90
2019-04-25T07:10:26.131Z,68.20
2019-04-25T07:13:30.972Z,67.20
2019-04-25T07:16:36.061Z,66.10
2019-04-25T07:19:41.120Z,65.40
2019-04-25T07:22:46.197Z,65.00
2019-04-25T07:25:57.954Z,65.00
2019-04-25T07:29:23.471Z,64.40
2019-04-25T07:32:48.808Z,63.30
2019-04-25T07:35:56.583Z,63.40
2019-04-25T07:39:08.110Z,62.20
2019-04-25T07:42:07.485Z,61.70
2019-04-25T07:45:14.071Z,60.80
2019-04-25T07:48:19.293Z,60.30
2019-04-25T07:51:24.357Z,59.70
2019-04-25T07:54:29.376Z,59.50
2019-04-25T07:57:34.895Z,59.00
2019-04-25T08:00:41.577Z,58.60
2019-04-25T08:03:46.629Z,58.60
2019-04-25T08:06:51.650Z,57.80
2019-04-25T08:09:56.573Z,57.20
2019-04-25T08:13:03.274Z,57.30
2019-04-25T08:16:09.380Z,57.20
2019-04-25T08:19:14.590Z,56.50
2019-04-25T08:22:19.668Z,54.30
2019-04-25T08:25:24.732Z,54.40
2019-04-25T08:28:30.418Z,53.90
2019-04-25T08:31:36.371Z,53.60
2019-04-25T08:34:43.187Z,53.40
2019-04-25T08:37:49.186Z,52.90
2019-04-25T08:40:55.790Z,50.60
2019-04-25T08:44:00.889Z,50.60
2019-04-25T08:47:05.876Z,50.70
2019-04-25T08:50:30.994Z,50.30
2019-04-25T08:53:39.408Z,49.50
2019-04-25T08:56:44.473Z,47.90
2019-04-25T08:59:55.582Z,46.10
2019-04-25T09:03:05.971Z,43.80
2019-04-25T09:06:13.247Z,42.60
2019-04-25T09:09:18.492Z,41.00
2019-04-25T09:12:24.035Z,39.00
2019-04-25T09:15:29.317Z,38.50
2019-04-25T09:18:36.700Z,38.20
2019-04-25T09:21:44.525Z,36.80
2019-04-25T09:24:47.633Z,36.70
2019-04-25T09:27:54.182Z,35.50
2019-04-25T09:30:59.172Z,35.60
2019-04-25T09:34:04.246Z,35.60
2019-04-25T09:37:09.336Z,35.90
2019-04-25T09:40:15.453Z,35.30
2019-04-25T09:43:20.628Z,34.60
2019-04-25T09:46:31.970Z,34.10
2019-04-25T09:49:39.147Z,34.10
2019-04-25T09:52:46.925Z,33.80
2019-04-25T09:55:58.925Z,34.10
2019-04-25T09:59:13.787Z,33.90
2019-04-25T10:02:20.044Z,33.90
2019-04-25T10:05:25.109Z,34.00
2019-04-25T10:08:30.184Z,34.20
2019-04-25T10:11:35.898Z,33.80
2019-04-25T10:15:19.088Z,33.90
2019-04-25T10:18:24.081Z,33.50
2019-04-25T10:21:29.089Z,33.50
2019-04-25T10:24:34.160Z,33.60
2019-04-25T10:27:39.286Z,33.50
2019-04-25T10:30:44.433Z,33.60
2019-04-25T10:33:49.517Z,33.50
2019-04-25T10:36:54.542Z,33.80
2019-04-25T10:39:59.477Z,34.30
2019-04-25T10:43:05.168Z,33.90
2019-04-25T10:46:10.397Z,33.70
2019-04-25T10:49:15.868Z,34.00
2019-04-25T10:52:21.074Z,34.20
2019-04-25T10:55:26.057Z,34.30
2019-04-25T10:58:31.172Z,33.90
2019-04-25T11:01:36.566Z,33.70
2019-04-25T11:04:48.249Z,33.70
2019-04-25T11:07:55.751Z,34.20
2019-04-25T11:11:00.341Z,34.40
2019-04-25T11:14:07.488Z,34.30
2019-04-25T11:17:13.229Z,34.60
2019-04-25T11:20:27.089Z,34.20
2019-04-25T11:23:32.229Z,34.20
2019-04-25T11:26:37.234Z,34.50
2019-04-25T11:29:43.193Z,34.50
2019-04-25T11:32:49.930Z,33.90
2019-04-25T11:35:56.251Z,33.50
2019-04-25T11:39:23.943Z,33.70
2019-04-25T11:42:29.165Z,33.30
2019-04-25T11:45:35.923Z,32.60
2019-04-25T11:48:40.945Z,32.70
2019-04-25T11:51:46.117Z,32.70
2019-04-25T11:54:52.314Z,32.70
2019-04-25T11:57:58.006Z,32.80
2019-04-25T12:01:05.100Z,33.40
2019-04-25T12:04:10.212Z,33.80
2019-04-25T12:07:15.218Z,32.80
2019-04-25T12:10:20.682Z,33.10
2019-04-25T12:13:25.662Z,33.10
2019-04-25T12:16:30.958Z,32.90
2019-04-25T12:19:38.099Z,32.60
2019-04-25T12:22:44.533Z,32.00
2019-04-25T12:25:49.830Z,32.20
2019-04-25T12:28:56.624Z,32.50
2019-04-25T12:32:01.906Z,32.60
2019-04-25T12:35:07.392Z,32.40
2019-04-25T12:38:14.010Z,32.30
2019-04-25T12:41:19.116Z,31.60
2019-04-25T12:44:36.519Z,31.60
2019-04-25T12:47:45.317Z,31.70
2019-04-25T12:50:52.080Z,31.60
2019-04-25T12:53:58.023Z,31.40
2019-04-25T12:57:05.302Z,31.60
2019-04-25T13:00:13.955Z,32.00
2019-04-25T13:03:19.208Z,32.20
2019-04-25T13:06:24.298Z,32.00
2019-04-25T13:09:29.350Z,31.70
2019-04-25T13:12:34.361Z,31.80
2019-04-25T13:15:39.337Z,31.70
2019-04-25T13:18:44.338Z,31.90
2019-04-25T13:21:49.250Z,32.70
2019-04-25T13:24:55.293Z,32.20
2019-04-25T13:28:19.934Z,32.20
2019-04-25T13:31:35.625Z,31.70
2019-04-25T13:34:44.871Z,30.70
2019-04-25T13:37:50.238Z,31.20
2019-04-25T13:40:55.292Z,31.20
2019-04-25T13:44:00.952Z,30.80
2019-04-25T13:47:07.117Z,30.90
2019-04-25T13:50:12.973Z,31.10
2019-04-25T13:53:19.883Z,31.20
2019-04-25T13:56:27.181Z,31.10
2019-04-25T13:59:32.857Z,31.10
2019-04-25T14:02:37.908Z,30.50
2019-04-25T14:05:44.402Z,30.50
2019-04-25T14:08:50.056Z,29.90
2019-04-25T14:11:55.112Z,29.90
2019-04-25T14:15:00.575Z,29.80
2019-04-25T14:18:14.233Z,29.60
2019-04-25T14:21:20.799Z,29.80
2019-04-25T14:24:30.518Z,30.00
2019-04-25T14:27:34.245Z,30.20
2019-04-25T14:30:40.776Z,30.40
2019-04-25T14:33:46.183Z,31.00
2019-04-25T14:36:51.565Z,31.30
2019-04-25T14:39:56.648Z,31.20
2019-04-25T14:43:02.117Z,31.70
2019-04-25T14:46:07.263Z,30.70
2019-04-25T14:49:12.407Z,30.50
2019-04-25T14:52:17.871Z,30.40
2019-04-25T14:55:48.433Z,30.60
2019-04-25T14:58:53.803Z,30.40
2019-04-25T15:01:58.798Z,30.30
2019-04-25T15:05:03.948Z,30.70
2019-04-25T15:08:09.469Z,31.10
2019-04-25T15:11:14.599Z,30.80
2019-04-25T15:14:19.509Z,30.10
2019-04-25T15:17:24.531Z,30.00
2019-04-25T15:20:30.147Z,29.90
2019-04-25T15:23:35.807Z,29.70
2019-04-25T15:26:40.878Z,29.50
2019-04-25T15:29:45.962Z,29.60
2019-04-25T15:32:51.441Z,29.30
2019-04-25T15:36:15.710Z,29.20
2019-04-25T15:39:43.061Z,28.80
2019-04-25T15:43:07.809Z,28.80
2019-04-25T15:46:20.722Z,28.70
2019-04-25T15:49:25.682Z,28.70
2019-04-25T15:52:31.042Z,28.80
2019-04-25T15:55:36.107Z,29.00
2019-04-25T15:58:41.660Z,29.50
2019-04-25T16:01:46.914Z,29.70
2019-04-25T16:04:51.905Z,30.10
2019-04-25T16:07:56.905Z,30.20
2019-04-25T16:11:01.940Z,30.30
2019-04-25T16:14:07.059Z,30.40
2019-04-25T16:17:12.042Z,30.80
2019-04-25T16:20:17.126Z,31.40
2019-04-25T16:23:22.063Z,31.70
2019-04-25T16:26:28.044Z,32.40
2019-04-25T16:29:33.316Z,32.60
2019-04-25T16:32:38.462Z,33.00
2019-04-25T16:35:43.566Z,33.40
2019-04-25T16:38:48.523Z,33.60
2019-04-25T16:41:53.662Z,34.00
2019-04-25T16:44:59.847Z,34.10
2019-04-25T16:48:04.967Z,34.10
2019-04-25T16:51:10.033Z,34.90
2019-04-25T16:54:15.055Z,34.40
2019-04-25T16:57:20.057Z,34.80
2019-04-25T17:00:50.437Z,34.80
2019-04-25T17:03:55.616Z,35.00
2019-04-25T17:07:00.749Z,35.20
2019-04-25T17:10:06.466Z,35.40
2019-04-25T17:13:11.588Z,35.60
2019-04-25T17:16:34.794Z,36.00
2019-04-25T17:19:50.797Z,36.30
2019-04-25T17:22:56.268Z,36.80
2019-04-25T17:26:01.653Z,36.90
2019-04-25T17:29:09.716Z,37.00
2019-04-25T17:32:48.519Z,37.10
2019-04-25T17:35:58.782Z,37.30
2019-04-25T17:39:21.911Z,37.50
2019-04-25T17:42:27.322Z,37.80
2019-04-25T17:45:33.499Z,38.20
2019-04-25T17:48:38.555Z,38.30
2019-04-25T17:51:44.022Z,38.60
2019-04-25T17:54:49.360Z,38.70
2019-04-25T17:57:54.480Z,38.80
2019-04-25T18:00:59.733Z,38.70
2019-04-25T18:04:05.233Z,38.30
2019-04-25T18:07:10.245Z,38.00
2019-04-25T18:10:16.069Z,38.30
2019-04-25T18:13:21.185Z,38.60
2019-04-25T18:16:47.007Z,39.10
2019-04-25T18:19:57.646Z,39.30
2019-04-25T18:23:20.405Z,39.60
2019-04-25T18:26:31.262Z,39.90
2019-04-25T18:29:37.357Z,40.30
2019-04-25T18:32:50.292Z,40.30
2019-04-25T18:35:58.345Z,39.70
2019-04-25T18:39:14.604Z,39.30
2019-04-25T18:42:50.600Z,39.30
2019-04-25T18:46:00.272Z,39.80
2019-04-25T18:49:05.260Z,40.50
2019-04-25T18:52:14.390Z,40.80
2019-04-25T18:55:45.730Z,41.30
2019-04-25T18:59:12.849Z,40.70
2019-04-25T19:02:29.292Z,40.80
2019-04-25T19:05:41.098Z,40.80
2019-04-25T19:08:47.078Z,40.40
2019-04-25T19:11:52.395Z,39.90
2019-04-25T19:14:57.479Z,39.50
2019-04-25T19:18:02.485Z,39.40
2019-04-25T19:21:08.154Z,39.60
2019-04-25T19:24:13.095Z,38.80
2019-04-25T19:27:24.007Z,38.60
2019-04-25T19:30:25.116Z,38.50
2019-04-25T19:33:35.951Z,38.40
2019-04-25T19:36:36.892Z,38.10
2019-04-25T19:39:45.333Z,37.80
2019-04-25T19:42:54.105Z,37.20
2019-04-25T19:45:59.306Z,36.80
2019-04-25T19:49:04.507Z,36.40
2019-04-25T19:52:09.453Z,36.20
2019-04-25T19:55:15.555Z,36.20
2019-04-25T19:58:20.568Z,36.10
2019-04-25T20:01:25.761Z,36.10
2019-04-25T20:04:39.957Z,36.20
2019-04-25T20:07:53.421Z,36.20
2019-04-25T20:11:02.110Z,36.20
2019-04-25T20:14:07.266Z,36.20
2019-04-25T20:17:12.309Z,36.20
2019-04-25T20:20:17.595Z,36.20
2019-04-25T20:23:22.601Z,36.20
2019-04-25T20:26:27.606Z,36.40
2019-04-25T20:29:32.604Z,36.40
2019-04-25T20:32:38.092Z,36.40
2019-04-25T20:35:43.397Z,36.50
2019-04-25T20:38:49.091Z,36.40
2019-04-25T20:41:54.111Z,36.40
2019-04-25T20:44:59.063Z,36.50
2019-04-25T20:48:04.560Z,36.50
2019-04-25T20:51:09.546Z,36.50
2019-04-25T20:54:15.410Z,36.40
2019-04-25T20:57:20.433Z,36.40
2019-04-25T21:00:48.126Z,36.60
2019-04-25T21:03:54.091Z,36.60
2019-04-25T21:07:01.212Z,36.80
2019-04-25T21:10:06.826Z,37.00
2019-04-25T21:13:16.891Z,37.20
2019-04-25T21:16:39.725Z,37.50
2019-04-25T21:19:48.601Z,37.70
2019-04-25T21:22:52.469Z,38.10
2019-04-25T21:25:57.465Z,38.30
2019-04-25T21:29:02.741Z,38.40
2019-04-25T21:32:08.061Z,38.70
2019-04-25T21:35:13.129Z,38.90
2019-04-25T21:38:18.234Z,39.20
2019-04-25T21:41:54.572Z,39.50
2019-04-25T21:45:00.658Z,39.80
2019-04-25T21:48:05.678Z,39.90
2019-04-25T21:51:28.773Z,39.80
2019-04-25T21:54:33.956Z,39.70
2019-04-25T21:57:39.169Z,44.00
2019-04-25T22:01:02.411Z,50.10
2019-04-25T22:04:07.672Z,53.70
2019-04-25T22:07:13.211Z,56.00
2019-04-25T22:10:18.665Z,57.50
2019-04-25T22:13:23.669Z,59.00
2019-04-25T22:16:28.944Z,60.40
2019-04-25T22:19:34.219Z,62.00
2019-04-25T22:22:39.598Z,63.40
2019-04-25T22:25:44.640Z,64.20
2019-04-25T22:28:49.944Z,65.10
2019-04-25T22:32:19.064Z,65.90
2019-04-25T22:35:32.991Z,66.80
2019-04-25T22:38:38.757Z,67.70
2019-04-25T22:41:46.820Z,68.20
2019-04-25T22:44:52.100Z,68.50
2019-04-25T22:47:57.276Z,69.00
2019-04-25T22:51:03.809Z,69.10
2019-04-25T22:54:09.495Z,69.50
2019-04-25T22:57:14.690Z,69.80
2019-04-25T23:00:35.070Z,70.10
2019-04-25T23:03:43.244Z,69.90
2019-04-25T23:06:48.413Z,70.10
2019-04-25T23:09:54.192Z,70.10
2019-04-25T23:12:59.390Z,70.00
2019-04-25T23:16:05.106Z,70.40
2019-04-25T23:19:10.361Z,70.70
2019-04-25T23:22:16.317Z,70.50
2019-04-25T23:25:26.317Z,70.20
2019-04-25T23:28:34.584Z,70.10
2019-04-25T23:31:40.176Z,70.20
2019-04-25T23:34:45.569Z,70.40
2019-04-25T23:37:50.496Z,70.10
2019-04-25T23:40:55.701Z,70.20
2019-04-25T23:44:00.992Z,69.90
2019-04-25T23:47:07.345Z,69.90
2019-04-25T23:50:12.983Z,69.70
2019-04-25T23:53:17.922Z,70.00
2019-04-25T23:56:22.913Z,70.30
2019-04-25T23:59:29.148Z,70.70
